﻿分類,区,性別,人数[人],確認_年月日,自治体コード
区別選挙人名簿登録者数,大正区,男性,26635,2021-03-01,271080
区別選挙人名簿登録者数,大正区,女性,27822,2021-03-01,271080
区別選挙人名簿登録者数,天王寺区,男性,28305,2021-03-01,271098
区別選挙人名簿登録者数,天王寺区,女性,34237,2021-03-01,271098
区別選挙人名簿登録者数,浪速区,男性,28561,2021-03-01,271110
区別選挙人名簿登録者数,浪速区,女性,27092,2021-03-01,271110
区別選挙人名簿登録者数,西淀川区,男性,39269,2021-03-01,271136
区別選挙人名簿登録者数,西淀川区,女性,40727,2021-03-01,271136
区別選挙人名簿登録者数,淀川区,男性,74955,2021-03-01,271233
区別選挙人名簿登録者数,淀川区,女性,76891,2021-03-01,271233
区別選挙人名簿登録者数,東淀川区,男性,71513,2021-03-01,271144
区別選挙人名簿登録者数,東淀川区,女性,73897,2021-03-01,271144
区別選挙人名簿登録者数,東成区,男性,31637,2021-03-01,271152
区別選挙人名簿登録者数,東成区,女性,35604,2021-03-01,271152
区別選挙人名簿登録者数,生野区,男性,41773,2021-03-01,271161
区別選挙人名簿登録者数,生野区,女性,45103,2021-03-01,271161
区別選挙人名簿登録者数,旭区,男性,36406,2021-03-01,271179
区別選挙人名簿登録者数,旭区,女性,40294,2021-03-01,271179
区別選挙人名簿登録者数,城東区,男性,66572,2021-03-01,271187
区別選挙人名簿登録者数,城東区,女性,74723,2021-03-01,271187
区別選挙人名簿登録者数,鶴見区,男性,42911,2021-03-01,271241
区別選挙人名簿登録者数,鶴見区,女性,48487,2021-03-01,271241
区別選挙人名簿登録者数,阿倍野区,男性,41186,2021-03-01,271195
区別選挙人名簿登録者数,阿倍野区,女性,49717,2021-03-01,271195
区別選挙人名簿登録者数,住之江区,男性,48244,2021-03-01,271250
区別選挙人名簿登録者数,住之江区,女性,52740,2021-03-01,271250
区別選挙人名簿登録者数,住吉区,男性,59367,2021-03-01,271209
区別選挙人名簿登録者数,住吉区,女性,68655,2021-03-01,271209
区別選挙人名簿登録者数,東住吉区,男性,52069,2021-03-01,271217
区別選挙人名簿登録者数,東住吉区,女性,58519,2021-03-01,271217
区別選挙人名簿登録者数,平野区,男性,75201,2021-03-01,271268
区別選挙人名簿登録者数,平野区,女性,84662,2021-03-01,271268
区別選挙人名簿登録者数,西成区,男性,51748,2021-03-01,271225
区別選挙人名簿登録者数,西成区,女性,35294,2021-03-01,271225
区別在外選挙人名簿登録者数,北区,男性,45,2021-03-01,271276
区別在外選挙人名簿登録者数,北区,女性,58,2021-03-01,271276
区別在外選挙人名簿登録者数,都島区,男性,19,2021-03-01,271021
区別在外選挙人名簿登録者数,都島区,女性,34,2021-03-01,271021
区別在外選挙人名簿登録者数,福島区,男性,24,2021-03-01,271039
区別在外選挙人名簿登録者数,福島区,女性,22,2021-03-01,271039
区別在外選挙人名簿登録者数,此花区,男性,11,2021-03-01,271047
区別在外選挙人名簿登録者数,此花区,女性,26,2021-03-01,271047
区別在外選挙人名簿登録者数,中央区,男性,50,2021-03-01,271284
区別在外選挙人名簿登録者数,中央区,女性,64,2021-03-01,271284
区別在外選挙人名簿登録者数,西区,男性,32,2021-03-01,271063
区別在外選挙人名簿登録者数,西区,女性,51,2021-03-01,271063
区別在外選挙人名簿登録者数,港区,男性,20,2021-03-01,271071
区別在外選挙人名簿登録者数,港区,女性,21,2021-03-01,271071
区別在外選挙人名簿登録者数,大正区,男性,10,2021-03-01,271080
区別在外選挙人名簿登録者数,大正区,女性,25,2021-03-01,271080
区別在外選挙人名簿登録者数,天王寺区,男性,25,2021-03-01,271098
区別在外選挙人名簿登録者数,天王寺区,女性,32,2021-03-01,271098
区別在外選挙人名簿登録者数,浪速区,男性,19,2021-03-01,271110
区別在外選挙人名簿登録者数,浪速区,女性,16,2021-03-01,271110
区別在外選挙人名簿登録者数,西淀川区,男性,12,2021-03-01,271136
区別在外選挙人名簿登録者数,西淀川区,女性,23,2021-03-01,271136
区別在外選挙人名簿登録者数,淀川区,男性,39,2021-03-01,271233
区別在外選挙人名簿登録者数,淀川区,女性,54,2021-03-01,271233
区別在外選挙人名簿登録者数,東淀川区,男性,27,2021-03-01,271144
区別在外選挙人名簿登録者数,東淀川区,女性,34,2021-03-01,271144
区別在外選挙人名簿登録者数,東成区,男性,19,2021-03-01,271152
区別在外選挙人名簿登録者数,東成区,女性,34,2021-03-01,271152
区別在外選挙人名簿登録者数,生野区,男性,18,2021-03-01,271161
区別在外選挙人名簿登録者数,生野区,女性,37,2021-03-01,271161
区別在外選挙人名簿登録者数,旭区,男性,19,2021-03-01,271179
区別在外選挙人名簿登録者数,旭区,女性,25,2021-03-01,271179
区別在外選挙人名簿登録者数,城東区,男性,32,2021-03-01,271187
区別在外選挙人名簿登録者数,城東区,女性,43,2021-03-01,271187
区別在外選挙人名簿登録者数,鶴見区,男性,32,2021-03-01,271241
区別在外選挙人名簿登録者数,鶴見区,女性,25,2021-03-01,271241
区別在外選挙人名簿登録者数,阿倍野区,男性,30,2021-03-01,271195
区別在外選挙人名簿登録者数,阿倍野区,女性,56,2021-03-01,271195
区別在外選挙人名簿登録者数,住之江区,男性,21,2021-03-01,271250
区別在外選挙人名簿登録者数,住之江区,女性,45,2021-03-01,271250
区別在外選挙人名簿登録者数,住吉区,男性,21,2021-03-01,271209
区別在外選挙人名簿登録者数,住吉区,女性,61,2021-03-01,271209
区別在外選挙人名簿登録者数,東住吉区,男性,32,2021-03-01,271217
区別在外選挙人名簿登録者数,東住吉区,女性,42,2021-03-01,271217
区別在外選挙人名簿登録者数,平野区,男性,30,2021-03-01,271268
区別在外選挙人名簿登録者数,平野区,女性,44,2021-03-01,271268
区別在外選挙人名簿登録者数,西成区,男性,14,2021-03-01,271225
区別在外選挙人名簿登録者数,西成区,女性,19,2021-03-01,271225
区別選挙人名簿登録者数,北区,男性,54441,2021-06-01,271276
区別選挙人名簿登録者数,北区,女性,58320,2021-06-01,271276
区別選挙人名簿登録者数,都島区,男性,41605,2021-06-01,271021
区別選挙人名簿登録者数,都島区,女性,46445,2021-06-01,271021
区別選挙人名簿登録者数,福島区,男性,30743,2021-06-01,271039
区別選挙人名簿登録者数,福島区,女性,34736,2021-06-01,271039
区別選挙人名簿登録者数,此花区,男性,26716,2021-06-01,271047
区別選挙人名簿登録者数,此花区,女性,28210,2021-06-01,271047
区別選挙人名簿登録者数,中央区,男性,40236,2021-06-01,271284
区別選挙人名簿登録者数,中央区,女性,46227,2021-06-01,271284
区別選挙人名簿登録者数,西区,男性,39186,2021-06-01,271063
区別選挙人名簿登録者数,西区,女性,45698,2021-06-01,271063
区別選挙人名簿登録者数,港区,男性,32685,2021-06-01,271071
区別選挙人名簿登録者数,港区,女性,34495,2021-06-01,271071
