﻿﻿区分,"資本金_1,000万円以下（千円）","資本金_1,000万円超5,000万円以下（千円）","資本金_5,000万円超１億円以下（千円）",資本金_1億円超10億円以下（千円）,資本金_10億円超100億円以下（千円）,資本金_100億円超（千円）,計（千円）,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_19_製造業_製造業その他,457485,558552,828364,620050,442477,353879,3260807,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_製造業計（4～19）,1494385,2165443,2358390,3033882,4861588,12193986,26107674,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_20_電気・ガス業,61802,51727,105331,106225,130512,1025489,1481086,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_21_運輸・通信業_陸運業,146370,284573,276399,202575,460234,3003461,4373612,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_22_運輸・通信業_海運業,20996,48965,50914,62007,10264,-,193146,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_23_運輸・通信業_空運業,2819,15790,13127,11873,915,1086,45610,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_24_運輸・通信業_倉庫･運輸関連業,67976,39343,175933,113206,110240,154998,661696,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_25_運輸・通信業_通信業,41242,35199,88493,38498,119583,6954876,7277891,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_運輸・通信業計（21～25）,279403,423870,604866,428159,701236,10114421,12551955,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_26_卸売等_卸売業,952920,1722283,1488070,2182029,2728174,1577859,10651335,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_27_卸売等_小売業・飲食店,1776694,1650876,1422005,2018600,977507,1029287,8874969,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_卸売等計（26～27）,2729614,3373159,2910075,4200629,3705681,2607146,19526304,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_28_金融・保険業_銀行・信託業,94403,48592,444450,413473,628569,5804466,7433953,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_29_金融・保険業_証券業,16468,270,12130,10125,364206,279934,683133,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_30_金融・保険業_保険業,1451118,48516,26461,68366,94984,8026338,9715783,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_31_金融・保険業_金融業その他,35770,13307,135456,273397,308124,2087346,2853400,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_金融・保険業計（28～31）,1597759,110685,618497,765361,1395883,16198084,20686269,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_32_不動産業,2118948,1702187,1709699,1109986,1654258,1602668,9897746,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_33_サービス業,2195973,1381708,1799020,2260548,3311048,1625251,12573548,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_34_その他,986287,1283756,1138820,1296694,962419,486850,6154826,,,,,,,,,,,,,,,,,,,,,,,,,,,
