﻿﻿区分,平成26年度_調定見込額(千円),平成26年度_収入歩合(％),平成26年度_収入見込額(千円),平成27年度_調定見込額(千円),平成27年度_収入歩合(％),平成27年度_収入見込額(千円),平成28年度_調定見込額(千円),平成28年度_収入歩合(％),平成28年度_収入見込額(千円),平成29年度_調定見込額(千円),平成29年度_収入歩合(％),平成29年度_収入見込額(千円),平成30年度_調定見込額(千円),平成30年度_収入歩合(％),平成30年度_収入見込額(千円)
市民税_個人_所得割_当年度分,134945724,97.9,132068121,138236189,98,135537440,141554619,98.4,139325125,145582302,98.5,143327931,194815707,98.6,192027852
市民税_個人_所得割_前年度以前分　,1071696,81.6,874911,888152,86.9,771973,866183,84.8,734463,1033319,85.7,885689,1220306,88.5,1079675
市民税_個人_所得割_滞納繰越分,10473546,18.3,1919847,8478067,21.1,1791927,8031600,19.6,1571211,7131210,22,1569609,6235830,24.4,1524321
市民税_法人_合計,135928158,99.2,134774882,131414644,99.3,130518209,122450983,99.2,121517265,127905719,99.1,126713478,139811333,99.1,138504076
市民税_法人_当年度分,133492167,99.8,133266566,129441950,99.8,129227076,120397422,99.9,120249333,125614710,99.9,125441362,137451004,99.9,137255823
市民税_法人_前年度以前分　,1500924,87.8,1317646,1233447,92,1134413,1214368,91.3,1109071,1230471,89.4,1100361,1241872,88.7,1101925
市民税_法人_滞納繰越分,935067,20.4,190670,739247,21.2,156720,839193,18.9,158861,1060538,16.2,171755,1118457,13.1,146328
市民税_法人_均等割_合計,17824535,99.3,17691581,18190707,99.4,18082455,18063384,99.4,17952867,18545630,99.2,18399913,18896222,99.2,18744729
市民税_法人_均等割_当年度分,17589873,99.8,17560146,17994296,99.8,17964425,17863331,99.9,17841359,18280860,99.9,18255632,18642172,99.9,18615700
市民税_法人_均等割_前年度以前分　,124017,87.8,108873,107942,92,99275,101711,91.3,92892,138466,89.4,123825,126628,88.7,112358
市民税_法人_均等割_滞納繰越分,110645,20.4,22562,88469,21.2,18755,98342,18.9,18616,126304,16.2,20456,127422,13.1,16671
市民税_法人_法人税割_合計,118103623,99.1,117083301,113223937,99.3,112435754,104387599,99.2,103564398,109360089,99,108313565,120915111,99,119759347
市民税_法人_法人税割_当年度分,115902294,99.8,115706420,111447654,99.8,111262651,102534091,99.9,102407974,107333850,99.9,107185730,118808832,99.9,118640123
市民税_法人_法人税割_前年度以前分　,1376907,87.8,1208773,1125505,92,1035138,1112657,91.3,1016179,1092005,89.4,976536,1115244,88.7,989567
市民税_法人_法人税割_滞納繰越分,824422,20.4,168108,650778,21.2,137965,740851,18.9,140245,934234,16.2,151299,991035,13.1,129657
固定資産税_合計,277396018,97.6,270680031,276593612,98.3,271877022,278759401,98.7,275014100,281234108,98.8,277933262,284438766,99.1,281800559
固定資産税_当年度分,271203806,99.2,269098460,271998781,99.4,270373779,274851031,99.5,273426194,277745096,99.6,276559874,281655298,99.6,280657187
固定資産税_前年度以前分　,315521,80.4,253694,211406,78.4,165704,266199,93.1,247785,360939,95.6,344934,375456,83.1,311916
固定資産税_滞納繰越分,5876691,22.6,1327877,4383425,30.5,1337539,3642171,36.8,1340121,3128073,32.9,1028454,2408012,34.5,831456
固定資産税_土地_合計,107379862,97.2,104395903,106967413,98.1,104889336,106355889,98.5,104735286,106319960,98.7,104898386,110982492,99,109849906
固定資産税_土地_当年度分,104643267,99.1,103733917,104975472,99.3,104264788,104719183,99.4,104105529,104911025,99.5,104405354,109888986,99.6,109449430
固定資産税_土地_前年度以前分　,105385,65.1,68556,54359,56.5,30718,46251,80.2,37090,47912,86.1,41268,65306,65.7,42930
固定資産税_土地_滞納繰越分,2631210,22.6,593430,1937582,30.6,593830,1590455,37.3,592667,1361023,33.2,451764,1028200,34.8,357546
固定資産税_家屋_合計,134203711,97.3,130629604,133137500,98.1,130607021,136356420,98.5,134331734,138604317,98.7,136795087,137533960,98.9,136087435
固定資産税_家屋_当年度分,131022644,99.1,129884057,130749959,99.3,129864782,134357216,99.4,133569883,136839271,99.5,136179706,136098615,99.6,135554221
固定資産税_家屋_前年度以前分　,66042,65.1,42966,40622,56.5,22955,39245,80.2,31472,55742,86.1,48012,110085,65.7,72368
固定資産税_家屋_滞納繰越分,3115025,22.6,702581,2346919,30.6,719284,1959959,37.3,730379,1709304,33.2,567369,1325260,34.8,460846
固定資産税_償却資産_合計,35067633,99.5,34909712,35753705,99.7,35645671,35346092,99.7,35246080,36004688,99.8,35934646,35657232,99.8,35598136
固定資産税_償却資産_当年度分,34793083,99.8,34735674,35538356,99.9,35509215,35073632,99.9,35049782,35689657,99.9,35669671,35402615,100,35388454
固定資産税_償却資産_前年度以前分　,144094,98.7,142172,116425,96.2,112031,180703,99.2,179223,257285,99.4,255654,200065,98.3,196618
固定資産税_償却資産_滞納繰越分,130456,24.4,31866,98924,24.7,24425,91757,18.6,17075,57746,16.1,9321,54552,23.9,13064
固定資産税_交付金_当年度分,744812,100,744812,734994,100,734994,701000,100,701000,305143,100,305143,265082,100,265082
軽自動車税_合計,1490101,85.4,1272269,1510322,86.7,1309928,1800515,88.1,1586641,1882139,89.4,1682929,2002764,88.1,1763990
軽自動車税_当年度分,1299016,95.7,1243314,1334351,96.1,1282538,1625403,96.2,1563573,1717820,96.4,1656271,1808978,95.8,1732151
軽自動車税_前年度以前分　,2181,82.2,1792,2128,90.5,1925,2403,85.4,2051,2307,84.4,1946,3077,84.2,2590
軽自動車税_滞納繰越分,188904,14.4,27163,173843,14.6,25465,172709,12.2,21017,162012,15.3,24712,190709,15.3,29249
市たばこ税_当年度分,30794173,100,30794173,29345178,100,29345178,30489821,100,30489821,29359015,100,29359015,30323505,100,30323505
目的税_合計,82038265,98.1,80445418,82842841,98.6,81715164,83620043,98.9,82727016,84875504,99,84036307,85564111,99.2,84912435
目的税_当年度分,80516330,99.4,80020319,81650184,99.5,81257979,82645458,99.6,82300827,83878856,99.6,83576138,84687619,99.7,84435376
目的税_前年度以前分　,114877,82,94244,144871,93.4,135307,104935,95,99721,207050,95.1,196877,279865,94.4,264073
目的税_滞納繰越分,1407058,23.5,330855,1047786,30.7,321878,869650,37.5,326468,789598,33.3,263292,596627,35.7,212986
入湯税_当年度分,-,-,-,-,-,-,-,-,-,-,-,-,115970,100,115970
事業所税_合計,25598897,99.9,25562888,26608130,99.9,26585652,26872402,99.9,26849542,27532483,99.8,27470027,27289573,99.9,27259205
事業所税_当年度分,25491389,99.9,25473545,26464616,100,26454295,26764393,100,26754490,27296949,99.9,27273746,27020129,99.9,27004998
事業所税_前年度以前分　,75081,91.3,68524,123180,100,123180,85247,98.7,84173,183244,96.3,176522,239227,99.2,237266
事業所税_滞納繰越分,32427,64.2,20819,20334,40.2,8177,22762,47.8,10879,52290,37.8,19759,30217,56.1,16941
都市計画税_合計,56439368,97.2,54882530,56234711,98,55129512,56747641,98.5,55877474,57343021,98.6,56566280,58158568,98.9,57537260
都市計画税_当年度分,55024941,99.1,54546774,55185568,99.3,54803684,55881065,99.4,55546337,56581907,99.5,56302392,57551520,99.6,57314408
都市計画税_前年度以前分　,39796,64.6,25720,21691,55.9,12127,19688,79,15548,23806,85.5,20355,40638,66,26807
都市計画税_滞納繰越分,1374631,22.6,310036,1027452,30.5,313701,846888,37.3,315589,737308,33,243533,566410,34.6,196045
都市計画税_土地_合計,26967181,97.2,26206724,26880961,98,26346027,26704380,98.4,26288489,26764512,98.6,26396711,27847548,98.9,27553364
都市計画税_土地_当年度分,26266191,99.1,26037938,26368793,99.3,26186321,26284813,99.4,26127367,26400597,99.5,26270178,27562911,99.6,27449352
都市計画税_土地_前年度以前分　,25399,64.6,16416,13127,55.9,7339,11447,79,9040,12065,85.5,10317,17523,66,11559
都市計画税_土地_滞納繰越分,675591,22.6,152370,499041,30.5,152367,408120,37.3,152082,351850,33,116216,267114,34.6,92453
都市計画税_家屋_合計,29472187,97.3,28675806,29353750,98.1,28783485,30043261,98.5,29588985,30578509,98.7,30169569,30311020,98.9,29983896
都市計画税_家屋_当年度分,28758750,99.1,28508836,28816775,99.3,28617363,29596252,99.4,29418970,30181310,99.5,30032214,29988609,99.6,29865056
都市計画税_家屋_前年度以前分　,14397,64.6,9304,8564,55.9,4788,8241,79,6508,11741,85.5,10038,23115,66,15248
都市計画税_家屋_滞納繰越分,699040,22.6,157666,528411,30.5,161334,438768,37.3,163507,385458,33,127317,299296,34.6,103592
