﻿﻿区分,平成13年度_調定済額(千円),平成13年度_収入歩合(％),平成13年度_収入済額(千円),平成14年度_調定済額(千円),平成14年度_収入歩合(％),平成14年度_収入済額(千円),平成15年度_調定済額(千円),平成15年度_収入歩合(％),平成15年度_収入済額(千円),平成16年度_調定済額(千円),平成16年度_収入歩合(％),平成16年度_収入済額(千円)
市民税_個人_個人所得割_滞納繰越分,9089603,18.5,1686059,9662616,17.3,1668223,10032356,18.1,1814442,9793504,17.7,1735116
市民税_法人_合計,125636129,98.5,123797086,111581076,98,109336940,114775397,98.2,112761103,130903722,98.5,128894420
市民税_法人_当年度分,121710873,99.6,121255009,107738545,99.2,106884745,109744972,99.6,109352108,127000824,99.7,126586155
市民税_法人_前年度以前分,2340715,94.3,2208051,2172132,95.6,2076766,3181554,96.5,3069414,2112665,94.6,1998320
市民税_法人_滞納繰越分,1584541,21.1,334026,1670399,22.5,375429,1848871,18.4,339581,1790233,17.3,309945
市民税_法人_法人均等割_合計,17486840,98.9,17302589,17063319,98.4,16796724,17125753,98.6,16882582,17378595,98.6,17138671
市民税_法人_法人均等割_当年度分,17262369,99.6,17197714,16813757,99.2,16680513,16800236,99.6,16740095,17060564,99.7,17004860
市民税_法人_法人均等割_前年度以前分,78572,94.3,74119,82207,95.6,78597,105878,96.5,102146,101909,94.6,96394
市民税_法人_法人均等割_滞納繰越分,145899,21.1,30756,167355,22.5,37614,219639,18.4,40341,216122,17.3,37417
市民税_法人_法人税割_合計,108149289,98.5,106494497,94517757,97.9,92540216,97649644,98.2,95878521,113525127,98.4,111755749
市民税_法人_法人税割_当年度分,104448504,99.6,104057295,90924788,99.2,90204232,92944736,99.6,92612013,109940260,99.7,109581295
市民税_法人_法人税割_前年度以前分,2262143,94.3,2133932,2089925,95.6,1998169,3075676,96.5,2967268,2010756,94.6,1901926
市民税_法人_法人税割_滞納繰越分,1438642,21.1,303270,1503044,22.5,337815,1629232,18.4,299240,1574111,17.3,272528
固定資産税_合計,334339194,92.7,309884646,326231958,92.3,301039861,309348001,92.1,284947562,301321974,92.7,279224417
固定資産税_当年度分,312446952,97.5,304790507,302228427,97.7,295307961,284742655,98,279114575,278708445,98.3,273834435
固定資産税_前年度以前分,388453,89.8,348765,880290,94.2,828859,689116,93.1,641452,764676,94.7,724252
固定資産税_滞納繰越分,21503789,22.1,4745374,23123241,21.2,4903041,23916230,21.7,5191535,21848853,21.4,4665730
固定資産税_土地_合計,156435048,91.3,142834781,141514447,90.4,127979573,133909349,90.4,121074161,124483027,90.9,113169413
固定資産税_土地_当年度分,144149240,97.2,140146941,128589633,97.4,125230671,121015678,97.7,118278177,112957088,98,110699665
固定資産税_土地_前年度以前分,17297,80.4,13908,62050,83.5,51785,36693,64.9,23798,35829,74.8,26792
固定資産税_土地_滞納繰越分,12268511,21.8,2673932,12862764,21,2697117,12856978,21.6,2772186,11490110,21.3,2442956
固定資産税_家屋_合計,135839839,92.3,125364344,141476242,92,130194118,134139681,91.6,122931212,137075493,92.4,126621130
固定資産税_家屋_当年度分,126935340,97.2,123410983,131458732,97.4,128024825,123391465,97.7,120600221,126977307,98,124439692
固定資産税_家屋_前年度以前分,21528,80.4,17311,110071,83.5,91861,31159,64.9,20210,64321,74.8,48100
固定資産税_家屋_滞納繰越分,8882971,21.8,1936050,9907439,21,2077432,10717057,21.6,2310781,10033865,21.3,2133338
固定資産税_償却資産_合計,40997511,99.1,40618725,42200626,99.1,41825527,40252702,99.1,39895920,38258604,99.1,37929024
固定資産税_償却資産_当年度分,40295576,99.7,40165787,41139419,99.7,41011822,39289243,99.7,39189908,37269200,99.8,37190228
固定資産税_償却資産_前年度以前分,349628,90.8,317546,708169,96.8,685213,621264,96.2,597444,664526,97.7,649360
固定資産税_償却資産_滞納繰越分,352307,38.4,135392,353038,36.4,128492,342195,31.7,108568,324878,27.5,89436
固定資産税_交付金_当年度分,1066796,100,1066796,1040643,100,1040643,1046269,100,1046269,928145,100,928145
固定資産税_納付金_当年度分,-,-,-,-,-,-,-,-,-,576705,100,576705
軽自動車税_合計,1194737,83,991539,1225182,82.9,1016126,1258606,82.8,1042731,1294813,83.2,1077867
軽自動車税_当年度分,1026410,94.1,965487,1049775,94.1,987969,1076704,94.2,1013825,1106654,94.5,1045926
軽自動車税_前年度以前分,2783,90,2506,2404,88.1,2117,2629,87,2286,2754,85.4,2353
軽自動車税_滞納繰越分,165544,14.2,23546,173003,15.1,26040,179273,14.8,26620,185405,16,29588
市たばこ税_合計,29232989,100,29232989,28168197,100,28168197,29342543,100,29342531,28582170,100,28582147
市たばこ税_当年度分,29232989,100,29232989,28168121,100,28168121,29342409,100,29342397,28582135,100,28582135
市たばこ税_前年度以前分,-,-,-,76,100,76,134,100,134,23,52.2,12
市たばこ税_滞納繰越分,-,-,-,-,-,-,-,-,-,12,0,-
特別土地保有税_合計,429371,22,94365,472810,29.7,140592,530324,57.9,306951,737047,87.7,646386
特別土地保有税_当年度分,52820,98.4,51999,66938,100,66938,-,-,-,-,-,-
特別土地保有税_前年度以前分,25094,99.8,25040,70866,100,70866,198106,94.4,186921,513675,100,513675
特別土地保有税_滞納繰越分,351457,4.9,17326,335006,0.8,2788,332218,36.1,120030,223372,59.4,132711
目的税_合計,96148923,93.8,90197673,92776393,93.4,86687058,86665077,93.3,80822638,84734410,93.8,79495735
目的税_当年度分,90898514,97.9,88966688,87097968,98.1,85421096,80781212,98.3,79427306,79413361,98.5,78244192
目的税_前年度以前分,99760,93.5,93319,75924,90.3,68548,124211,80.9,100438,130752,93.9,122713
目的税_滞納繰越分,5150649,22.1,1137666,5602501,21.4,1197414,5759654,22.5,1294894,5190297,21.7,1128830
事業所税_合計,27265558,99,26999069,26375414,99,26116435,23971653,99.1,23763609,23847906,99.4,23700340
事業所税_当年度分,27004524,99.5,26868751,26075256,99.8,26011188,23621611,99.8,23576941,23578378,99.8,23539499
事業所税_前年度以前分,90698,95,86206,37727,97,36594,108913,83.2,90568,106321,98.3,104478
事業所税_滞納繰越分,170336,25.9,44112,262431,26.2,68653,241129,39.9,96100,163207,34.5,56363
都市計画税_合計,68883365,91.7,63198604,66400979,91.2,60570623,62693424,91,57059029,60886504,91.6,55795395
都市計画税_当年度分,63893990,97.2,62097937,61022712,97.4,59409908,57159601,97.7,55850365,55834983,98,54704693
都市計画税_前年度以前分,9062,78.5,7113,38197,83.7,31954,15298,64.5,9870,24431,74.6,18235
都市計画税_滞納繰越分,4980313,22,1093554,5340070,21.1,1128761,5518525,21.7,1198794,5027090,21.3,1072467
都市計画税_土地_合計,39650967,91.3,36203423,35953028,90.5,32532498,33845954,90.4,30607731,31440850,90.9,28587597
都市計画税_土地_当年度分,36546581,97.2,35519261,32700394,97.4,31836137,30599754,97.7,29898870,28541153,98,27963382
都市計画税_土地_前年度以前分,4449,78.5,3492,14129,83.7,11820,8614,64.5,5557,10506,74.6,7842
都市計画税_土地_滞納繰越分,3099937,22,680670,3238505,21.1,684541,3237586,21.7,703304,2889191,21.3,616373
都市計画税_家屋_合計,29232398,92.3,26995181,30447951,92.1,28038125,28847470,91.7,26451298,29445654,92.4,27207798
都市計画税_家屋_当年度分,27347409,97.2,26578676,28322318,97.4,27573771,26559847,97.7,25951495,27293830,98,26741311
都市計画税_家屋_前年度以前分,4613,78.5,3621,24068,83.7,20134,6684,64.5,4313,13925,74.6,10393
都市計画税_家屋_滞納繰越分,1880376,22,412884,2101565,21.1,444220,2280939,21.7,495490,2137899,21.3,456094
