﻿﻿区分,其他諸証明等手数料_収入額（円）,其他諸証明等手数料_件数（件）,其他手数料_収入額（円）,其他手数料_件数（件）,国庫補助金_収入額（円）,国庫補助金_件数（件）,府民税徴収交付金_収入額（円）,府民税徴収交付金_件数（件）,延滞金_収入額（円）,延滞金_件数（件）,加算金_収入額（円）,加算金_件数（件）,滞納処分費_収入額（円）,滞納処分費_件数（件）,番号標弁償金_収入額（円）,番号標弁償金_件数（件）,違約金_収入額（円）,違約金_件数（件）,公舎収入_収入額（円）,公舎収入_件数（件）,過年度収入_収入額（円）,過年度収入_件数（件）,雑収_収入額（円）,雑収_件数（件）,合計_収入額（円）
平成30年度_区合計_西区,－,－,－,－,－,－,－,－,32243363,7632,－,－,－,－,－,－,－,－,－,－,－,－,－,－,32243363
平成30年度_区合計_港区,－,－,－,－,－,－,－,－,15882131,3870,－,－,－,－,－,－,－,－,－,－,－,－,－,－,15882131
平成30年度_区合計_大正区,－,－,－,－,－,－,－,－,22781573,3654,－,－,－,－,－,－,－,－,－,－,－,－,－,－,22781573
平成30年度_区合計_天王寺区,－,－,－,－,－,－,－,－,18539007,3742,－,－,－,－,－,－,－,－,－,－,－,－,－,－,18539007
平成30年度_区合計_浪速区,－,－,－,－,－,－,－,－,15073828,5370,－,－,－,－,－,－,－,－,－,－,－,－,－,－,15073828
平成30年度_区合計_西淀川区,－,－,－,－,－,－,－,－,24022482,5365,－,－,－,－,－,－,－,－,－,－,－,－,－,－,24022482
平成30年度_区合計_淀川区,－,－,－,－,－,－,－,－,69166263,12075,－,－,－,－,－,－,－,－,－,－,－,－,－,－,69166263
平成30年度_区合計_東淀川区,－,－,－,－,－,－,－,－,36307337,9119,－,－,－,－,－,－,－,－,－,－,－,－,－,－,36307337
平成30年度_区合計_東成区,－,－,－,－,－,－,－,－,13689322,3245,－,－,－,－,－,－,－,－,－,－,－,－,－,－,13689322
平成30年度_区合計_生野区,－,－,－,－,－,－,－,－,24024988,6362,－,－,－,－,－,－,－,－,－,－,－,－,－,－,24024988
平成30年度_区合計_旭区,－,－,－,－,－,－,－,－,15330258,3779,－,－,－,－,－,－,－,－,－,－,－,－,－,－,15330258
平成30年度_区合計_城東区,－,－,－,－,－,－,－,－,25753712,6217,－,－,－,－,－,－,－,－,－,－,－,－,－,－,25753712
平成30年度_区合計_鶴見区,－,－,－,－,－,－,－,－,16903736,3757,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16903736
平成30年度_区合計_阿倍野区,－,－,－,－,－,－,－,－,31172062,4220,－,－,－,－,－,－,－,－,－,－,－,－,－,－,31172062
平成30年度_区合計_住之江区,－,－,－,－,－,－,－,－,30386102,5606,－,－,－,－,－,－,－,－,－,－,－,－,－,－,30386102
平成30年度_区合計_住吉区,－,－,－,－,－,－,－,－,25234756,6206,－,－,－,－,－,－,－,－,－,－,－,－,－,－,25234756
平成30年度_区合計_東住吉区,－,－,－,－,－,－,－,－,26091454,5652,－,－,－,－,－,－,－,－,－,－,－,－,－,－,26091454
平成30年度_区合計_平野区,－,－,－,－,－,－,－,－,42894145,8301,－,－,－,－,－,－,－,－,－,－,－,－,－,－,42894145
平成30年度_区合計_西成区,－,－,－,－,－,－,－,－,29528103,5479,－,－,－,－,－,－,－,－,－,－,－,－,－,－,29528103
