﻿﻿区分,当初予算額_調定見込額(千円),当初予算額_収入歩合(％),当初予算額_収入見込額(千円),補正額_調定見込額(千円),補正額_収入見込額(千円),最終予算額_調定見込額(千円),最終予算額_収入歩合(％),最終予算額_収入見込額(千円)
市民税_法人_法人税割_前年度以前分,1115244,88.7,989567,－,－,1115244,88.7,989567
市民税_法人_法人税割_滞納繰越分,991035,13.1,129657,－,－,991035,13.1,129657
固定資産税_合計,284438766,99.1,281800559,－,－,284438766,99.1,281800559
固定資産税_当年度分,281655298,99.6,280657187,－,－,281655298,99.6,280657187
固定資産税_前年度以前分,375456,83.1,311916,－,－,375456,83.1,311916
固定資産税_滞納繰越分,2408012,34.5,831456,－,－,2408012,34.5,831456
固定資産税_土地_合計,110982492,99,109849906,－,－,110982492,99,109849906
固定資産税_土地_当年度分,109888986,99.6,109449430,－,－,109888986,99.6,109449430
固定資産税_土地_前年度以前分,65306,65.7,42930,－,－,65306,65.7,42930
固定資産税_土地_滞納繰越分,1028200,34.8,357546,－,－,1028200,34.8,357546
固定資産税_家屋_合計,137533960,98.9,136087435,－,－,137533960,98.9,136087435
固定資産税_家屋_当年度分,136098615,99.6,135554221,－,－,136098615,99.6,135554221
固定資産税_家屋_前年度以前分,110085,65.7,72368,－,－,110085,65.7,72368
固定資産税_家屋_滞納繰越分,1325260,34.8,460846,－,－,1325260,34.8,460846
固定資産税_償却資産_合計,35657232,99.8,35598136,－,－,35657232,99.8,35598136
固定資産税_償却資産_当年度分,35402615,100,35388454,－,－,35402615,100,35388454
固定資産税_償却資産_前年度以前分,200065,98.3,196618,－,－,200065,98.3,196618
固定資産税_償却資産_滞納繰越分,54552,23.9,13064,－,－,54552,23.9,13064
固定資産税_交付金_当年度分,265082,100,265082,－,－,265082,100,265082
軽自動車税_合計,2002764,88.1,1763990,－,－,2002764,88.1,1763990
軽自動車税_当年度分,1808978,95.8,1732151,－,－,1808978,95.8,1732151
軽自動車税_前年度以前分,3077,84.2,2590,－,－,3077,84.2,2590
軽自動車税_滞納繰越分,190709,15.3,29249,－,－,190709,15.3,29249
市たばこ税_当年度分,30323505,100,30323505,－,－,30323505,100,30323505
目的税_合計,85564111,99.2,84912435,－,－,85564111,99.2,84912435
目的税_当年度分,84687619,99.7,84435376,－,－,84687619,99.7,84435376
目的税_前年度以前分,279865,94.4,264073,－,－,279865,94.4,264073
目的税_滞納繰越分,596627,35.7,212986,－,－,596627,35.7,212986
入湯税_当年度分,115970,100,115970,－,－,115970,100,115970
事業所税_合計,27289573,99.9,27259205,－,－,27289573,99.9,27259205
事業所税_当年度分,27020129,99.9,27004998,－,－,27020129,99.9,27004998
事業所税_前年度以前分,239227,99.2,237266,－,－,239227,99.2,237266
事業所税_滞納繰越分,30217,56.1,16941,－,－,30217,56.1,16941
都市計画税_合計,58158568,98.9,57537260,－,－,58158568,98.9,57537260
都市計画税_当年度分,57551520,99.6,57314408,－,－,57551520,99.6,57314408
都市計画税_前年度以前分,40638,66,26807,－,－,40638,66,26807
都市計画税_滞納繰越分,566410,34.6,196045,－,－,566410,34.6,196045
都市計画税_土地_合計,27847548,98.9,27553364,－,－,27847548,98.9,27553364
都市計画税_土地_当年度分,27562911,99.6,27449352,－,－,27562911,99.6,27449352
都市計画税_土地_前年度以前分,17523,66,11559,－,－,17523,66,11559
都市計画税_土地_滞納繰越分,267114,34.6,92453,－,－,267114,34.6,92453
都市計画税_家屋_合計,30311020,98.9,29983896,－,－,30311020,98.9,29983896
都市計画税_家屋_当年度分,29988609,99.6,29865056,－,－,29988609,99.6,29865056
都市計画税_家屋_前年度以前分,23115,66,15248,－,－,23115,66,15248
都市計画税_家屋_滞納繰越分,299296,34.6,103592,－,－,299296,34.6,103592
