﻿﻿区分,平成30年4月末_調定済額（千円）,平成30年4月末_収入歩合（％）,平成30年4月末_収入済額（千円）,平成30年5月末_調定済額（千円）,平成30年5月末_収入歩合（％）,平成30年5月末_収入済額（千円）,平成30年6月末_調定済額（千円）,平成30年6月末_収入歩合（％）,平成30年6月末_収入済額（千円）,平成30年7月末_調定済額（千円）,平成30年7月末_収入歩合（％）,平成30年7月末_収入済額（千円）,平成30年8月末_調定済額（千円）,平成30年8月末_収入歩合（％）,平成30年8月末_収入済額（千円）,平成30年9月末_調定済額（千円）,平成30年9月末_収入歩合（％）,平成30年9月末_収入済額（千円）,平成30年10月末_調定済額（千円）,平成30年10月末_収入歩合（％）,平成30年10月末_収入済額（千円）,平成30年11月末_調定済額（千円）,平成30年11月末_収入歩合（％）,平成30年11月末_収入済額（千円）,平成30年12月末_調定済額（千円）,平成30年12月末_収入歩合（％）,平成30年12月末_収入済額（千円）,平成31年1月末_調定済額（千円）,平成31年1月末_収入歩合（％）,平成31年1月末_収入済額（千円）,平成31年2月末_調定済額（千円）,平成31年2月末_収入歩合（％）,平成31年2月末_収入済額（千円）,平成31年3月末_調定済額（千円）,平成31年3月末_収入歩合（％）,平成31年3月末_収入済額（千円）,平成31年4月末_調定済額（千円）,平成31年4月末_収入歩合（％）,平成31年4月末_収入済額（千円）,令和元年5月末（決算）_調定済額（千円）,令和元年5月末（決算）_収入歩合（％）,令和元年5月末（決算）_収入済額（千円）
市民税_個人_滞納繰越分,3936458,2.22,87318,3935312,4.08,160649,6251058,6.66,416482,6245380,10.1,631050,6237717,13.3,829542,6233647,15.54,968408,6230839,18.25,1137126,6227600,20.57,1280943,6225204,23.03,1433909,6221714,25.17,1565888,6220396,27.01,1680360,6218099,28.78,1789553,6218097,28.78,1789554,6220420,28.77,1789554
市民税_特別徴収_合計,19938996,3.24,646992,118765868,9,10688056,153031687,16.65,25480443,152911768,25.62,39178002,152571257,33.8,51575612,152343230,42.21,64303900,152210392,50.44,76775057,152010975,59.1,89840522,151967934,67.18,102098495,151986428,75.81,115225197,152016077,83.66,127180967,151639439,92.2,139808031,151728916,99.55,151047224,151364992,99.62,150785501
市民税_特別徴収_当年度分,19674946,2.75,541277,118501915,8.77,10395442,152557738,16.56,25262865,152438187,25.61,39040121,152099125,33.81,51425005,151872623,42.24,64144030,151740287,50.48,76600845,151542057,59.16,89657983,151499326,67.27,101909995,151519660,75.92,115029685,151549545,83.79,126979370,151173412,92.35,139601536,151262890,99.72,150840729,150914193,99.79,150595006
市民税_特別徴収_前年度以前分,51492,199.44,102697,51573,556.32,286909,69913,249.57,174483,71170,100.86,71781,71871,100.21,72025,71871,100.01,71878,72096,100.01,72104,72097,100.01,72104,72097,100.01,72104,72096,100.01,72103,72096,100.01,72104,71912,100,71912,71912,100,71912,55912,100,55912
市民税_特別徴収_滞納繰越分,212558,1.42,3018,212380,2.69,5705,404036,10.67,43095,402411,16.43,66100,400261,19.63,78582,398736,22.07,87992,398009,25.65,102108,396821,27.83,110435,396511,29.36,116396,394672,31.27,123409,394436,32.83,129493,394115,34.15,134583,394114,34.15,134583,394887,34.08,134583
市民税_普通徴収_合計,4015332,4.46,178889,37503519,0.93,350087,50382907,23.51,11844866,50985595,44.76,22820744,51878765,49.58,25722985,52599858,57.05,30008483,53247936,61.8,32908891,53943719,69.24,37351176,54417592,71.74,39040137,54809783,75.49,41373434,55065217,83.06,45736826,54918402,85.78,47109902,54908583,86.87,47697978,55340982,87.67,48517579
市民税_普通徴収_当年度分,－,－,－,33312978,－,－,43832828,25.22,11054948,44340847,48.99,21721766,45118118,53.98,24355105,45745715,62.16,28433491,46314441,67.07,31065000,46900770,75.28,35304921,47270160,77.78,36765126,47566181,81.71,38864539,47785255,90.06,43033917,47637596,92.88,44243999,47628533,94.07,44806055,48380420,94.22,45581801
市民税_普通徴収_前年度以前分,291432,32.46,94589,467609,41.73,195143,703057,59.25,416531,801779,66.61,534028,923191,66.82,616920,1019232,68.15,694576,1100665,73.49,808873,1212170,72.25,875747,1318739,72.61,957498,1416560,75.28,1066416,1454002,79.23,1152042,1456822,83.12,1210933,1456067,84.95,1236952,1135029,112.84,1280807
市民税_普通徴収_滞納繰越分,3723900,2.26,84300,3722932,4.16,154944,5847022,6.39,373387,5842969,9.67,564950,5837456,12.86,750960,5834911,15.09,880416,5832830,17.74,1035018,5830779,20.07,1170508,5828693,22.6,1317513,5827042,24.75,1442479,5825960,26.62,1550867,5823984,28.42,1654970,5823983,28.42,1654971,5825533,28.41,1654971
市民税_法人_合計,4145169,19,787645,13226640,76.11,10066569,45612764,131.83,60130564,64780325,97.03,62857404,74285946,89.47,66465001,77366007,96.45,74616627,82503937,93.84,77423094,121887739,70.69,86163616,124468007,98.99,123214219,127369219,98.24,125121187,132122235,96.71,127776616,139750568,98.51,137668117,139750558,99.83,139512758,139783665,99.28,138776616
市民税_法人_当年度分,3318308,21.79,723022,12185205,79.38,9672989,44140763,134.9,59547226,63222477,98.38,62201143,72650281,90.41,65683186,75668572,97.53,73803004,80768202,94.77,76544870,120047272,71,85234975,122559288,99.68,122169940,125388059,98.9,124003670,130104520,97.31,126608912,137665761,99.12,136460264,137665762,100.43,138255048,137695786,99.89,137538768
市民税_法人_前年度以前分,218703,25.3,55332,433277,86.84,376261,572805,88.98,509669,659039,90.83,598610,737223,95.66,705220,798575,91.06,727161,838163,93.2,781154,942953,86.89,819310,1011230,91.78,928080,1083736,90.91,985208,1120292,92.68,1038264,1187383,90.18,1070751,1187382,94.38,1120608,1190130,92.49,1100746
市民税_法人_滞納繰越分,608158,1.53,9291,608158,2.85,17319,899196,8.19,73669,898809,6.41,57651,898442,8.53,76595,898860,9.62,86462,897572,10.81,97070,897514,12.18,109331,897489,12.95,116199,897424,14.74,132309,897423,14.42,129440,897424,15.28,137102,897414,15.28,137102,897749,15.27,137102
固定資産税_合計,283548925,11.62,32956349,283687194,47.81,135623304,284747672,48.69,138641452,284812428,51.38,146330634,284971048,65.05,185380951,285010179,65.67,187161898,285096846,65.96,188039231,285162094,66.24,188899880,285182076,79.66,227164586,285213831,82.44,235140735,285219952,84.96,242313172,285193726,98.55,281044847,285178821,99.12,282682434,285224387,99.26,283108379
固定資産税_当年度分,282137054,11.66,32906385,282260414,48,135492180,282398640,48.98,138312660,282430639,51.63,145818330,282543696,65.38,184713469,282561696,65.97,186396021,282598938,66.23,187172206,282627412,66.49,187927494,282630920,79.99,226065596,282636544,82.78,233970128,282629230,85.3,241079169,282603598,98.98,279728061,282589102,99.56,281355127,282632395,99.7,281777685
固定資産税_前年度以前分,105552,13.63,14391,122121,56.56,69068,168060,59.15,99401,204465,76.43,156276,256229,76.77,196702,280585,80.8,226707,333250,76.66,255473,376041,77.02,289614,398272,85.54,340676,429763,84.71,364040,448642,84.72,380084,454679,89.87,408625,454270,92.27,419145,454158,93.04,422533
固定資産税_滞納繰越分,1306319,2.72,35573,1304659,4.76,62056,2180972,10.52,229391,2177324,16.35,356028,2171123,21.68,470780,2167898,24.87,539170,2164658,28.25,611552,2158641,31.63,682772,2152884,35.22,758314,2147524,37.56,806567,2142080,39.86,853919,2135449,42.53,908161,2135449,42.53,908162,2137834,42.48,908161
固定資産税_土地・家屋_合計,248043273,12.55,31139817,248094521,47,116613612,248902853,47.97,119400182,248868920,50.87,126602056,248876621,64.44,160375258,248888641,65.13,162094464,248879971,65.46,162923781,248875780,65.79,163727191,248877576,79.17,197026702,248887987,82.13,204410184,248881689,84.91,211330919,248856210,98.37,244807202,248846457,99.02,246414063,248887749,99.17,246834367
固定資産税_土地・家屋_当年度分,246751946,12.6,31100224,246799453,47.22,116535496,246744988,48.29,119155508,246711523,51.16,126229195,246717943,64.8,159884724,246727114,65.47,161534506,246717148,65.78,162289559,246710772,66.08,163019040,246708342,79.54,196237789,246708608,82.51,203566546,246699092,85.3,210433520,246677503,98.85,243847631,246667785,99.51,245449466,246706899,99.66,245868460
固定資産税_土地・家屋_前年度以前分,22376,18.77,4199,27777,60.71,16863,32672,59.03,19287,35660,62.3,22217,43044,62.84,27047,49051,59.25,29064,53509,62.95,33686,61711,60.22,37161,71694,59.52,42671,86840,57.57,49993,95502,60.12,57416,98210,66.85,65658,98175,72,70683,98053,73.42,71994
固定資産税_土地・家屋_滞納繰越分,1268951,2.79,35394,1267291,4.83,61253,2125193,10.61,225387,2121737,16.53,350644,2115634,21.91,463487,2112476,25.13,530894,2109314,28.47,600536,2103297,31.9,670990,2097540,35.58,746242,2092539,37.93,793645,2087095,40.25,839983,2080497,42.97,893913,2080497,42.97,893914,2082797,42.92,893913
固定資産税_償却資産_合計,35235906,5.16,1816532,35322927,53.76,18989582,35575073,53.69,19101590,35673762,54.55,19458832,35824681,69.05,24735947,35851792,69.17,24797688,35947129,69.12,24845704,36016568,69.14,24902943,36034754,82.89,29868138,36056098,84.48,30460805,36068517,85.15,30712507,36067770,99.72,35967899,36062618,99.82,35998625,36066892,99.83,36004266
固定資産税_償却資産_当年度分,35115362,5.14,1806161,35191215,53.81,18936574,35383906,53.75,19017472,35449370,54.5,19319389,35556007,69.07,24558999,35564836,69.15,24591769,35612044,69.11,24612901,35646894,69.12,24638708,35652832,82.91,29558061,35658190,84.51,30133836,35660392,85.18,30375903,35656349,99.87,35610684,35651571,99.96,35635915,35655750,99.95,35639479
固定資産税_償却資産_前年度以前分,83176,12.25,10192,94344,55.33,52205,135388,59.17,80114,168805,79.42,134059,213185,79.58,169655,231534,85.36,197643,279741,79.28,221787,314330,80.31,252453,326578,91.25,298005,342923,91.58,314047,353140,91.37,322668,356469,96.21,342967,356095,97.86,348462,356105,98.44,350539
固定資産税_償却資産_滞納繰越分,37368,0.48,179,37368,2.15,803,55779,7.18,4004,55587,9.69,5384,55489,13.14,7293,55422,14.93,8276,55344,19.9,11016,55344,21.29,11782,55344,21.81,12072,54985,23.5,12922,54985,25.35,13936,54952,25.93,14248,54952,25.93,14248,55037,25.89,14248
固定資産税_交付金_合計,269746,－,－,269746,7.46,20110,269746,51.78,139680,269746,100,269746,269746,100,269746,269746,100,269746,269746,100,269746,269746,100,269746,269746,100,269746,269746,100,269746,269746,100,269746,269746,100,269746,269746,100,269746,269746,100,269746
軽自動車税_合計,1926181,0.11,2137,1915755,52.55,1006779,1974924,79.05,1561102,1975301,83.84,1656062,1975941,85.5,1689398,1976113,86.52,1709663,1974703,87.19,1721769,1973242,87.7,1730620,1970460,88.32,1740296,1970875,88.72,1748550,1971665,89.04,1755659,1972143,89.47,1764434,1972058,89.66,1768050,1972839,89.8,1771614
軽自動車税_当年度分,1812428,－,18,1801621,55.67,1002953,1793548,86.63,1553738,1794309,91.66,1644649,1794970,93.28,1674290,1795340,94.22,1691651,1795005,94.7,1699843,1794711,95.03,1705583,1794062,95.42,1711821,1794327,95.7,1717147,1794777,95.9,1721180,1795006,96.19,1726605,1794927,96.38,1730037,1795654,96.54,1733544
軽自動車税_前年度以前分,486,35.39,172,1056,49.81,526,1405,61.28,861,1658,65.86,1092,1963,68.52,1345,2242,69.94,1568,2514,76.93,1934,2753,78.68,2166,2970,78.15,2321,3288,74.73,2457,3751,74.78,2805,4055,75.46,3060,4048,80.16,3245,4053,81.47,3302
軽自動車税_滞納繰越分,113267,1.72,1947,113078,2.92,3300,179971,3.61,6503,179334,5.76,10321,179008,7.69,13763,178531,9.21,16444,177184,11.28,19992,175778,13.01,22871,173428,15.08,26154,173260,16.71,28946,173137,18.29,31674,173082,20.09,34769,173083,20.09,34768,173132,20.08,34768
市たばこ税_合計,2581089,0.03,713,5034078,51.52,2593767,7338343,68.78,5047503,9660779,76.16,7357274,11994415,80.8,9690974,14452126,83.1,12009659,17824554,81.22,14477226,19737611,90.59,17879884,21977186,90.05,19790956,24520886,89.75,22008509,26702365,91.77,24505952,28871653,92.45,26691717,28874644,100,28874706,28874718,100,28874718
市たばこ税_当年度分,2581089,0.03,713,5031397,51.5,2591086,7335662,68.77,5044822,9658098,76.15,7354593,11991734,80.79,9688293,14449445,83.1,12006978,17821873,81.22,14474545,19734924,90.59,17877199,21974499,90.05,19788271,24518199,89.75,22005823,26699672,91.77,24503261,28868960,92.45,26689024,28871951,100,28872013,28872025,100,28872025
市たばこ税_前年度以前分,－,－,－,2681,100,2681,2681,100,2681,2681,100,2681,2681,100,2681,2681,100,2681,2681,100,2681,2687,99.93,2685,2687,99.93,2685,2687,99.96,2686,2693,99.93,2691,2693,100,2693,2693,100,2693,2693,100,2693
市たばこ税_滞納繰越分,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
入湯税_合計,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,11570,15522,184.14,28582,32497,142.51,46311,50756,123.28,62574,67380,118.69,79973,83929,100.01,83936,83936,100,83936
入湯税_当年度分,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,11570,15522,184.14,28582,32497,142.51,46311,50756,120.94,62574,67380,118.69,79973,83929,100.01,83936,83936,100,83936
入湯税_前年度以前分,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
入湯税_滞納繰越分,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
事業所税_合計,2836780,5.84,165723,19758501,14.75,2915317,20171605,98.72,19913483,20877367,97.29,20311986,21562513,97.32,20985155,21922638,98.6,21615085,22543289,97.72,22028343,23492490,96.38,22642084,23779633,98.99,23539302,24341884,97.87,23822374,27269613,89.36,24369381,27829534,98.34,27367811,27829533,99.94,27812082,27842278,99.88,27808417
事業所税_当年度分,2786813,5.37,149659,19676910,14.61,2874173,20025356,98.99,19822349,20714485,97.52,20200681,21390836,97.5,20855564,21743023,98.74,21468303,22350722,97.84,21868503,23277068,96.54,22472494,23556290,99.08,23340393,24109519,97.97,23619340,27032257,89.35,24152975,27583628,98.42,27148817,27583627,100.03,27591436,27596372,99.96,27584854
事業所税_前年度以前分,41213,38.98,16064,72836,56.49,41144,104713,81.96,85819,121346,83.67,101526,130142,86.75,112898,137413,91.55,125799,150364,90.31,135800,173219,82.62,143105,181140,92.66,167846,190162,91.97,174897,195153,96.25,187832,203704,93.22,189903,203703,94.04,191556,203703,95.47,194472
事業所税_滞納繰越分,8754,－,－,8755,－,－,41536,12.8,5315,41536,23.54,9779,41535,40.19,16693,42202,49.72,20983,42203,56.96,24040,42203,62.76,26485,42203,73.6,31063,42203,66.67,28137,42203,67.71,28574,42202,68.93,29091,42203,68.93,29090,42203,68.93,29091
都市計画税_合計,58016603,12.79,7418636,58003902,47.2,27378701,58198993,48.19,28044854,58190868,51.11,29741803,58192634,64.56,37569492,58195352,65.27,37981325,58193123,65.61,38179344,58192062,65.94,38370503,58192467,79.24,46110083,58195123,82.18,47825225,58193581,85,49462024,58202252,98.33,57228357,58199953,98.99,57613750,58209164,99.15,57714449
都市計画税_当年度分,57704708,12.84,7409101,57691614,47.42,27359968,57679008,48.52,27986047,57670999,51.42,29652152,57672459,64.94,37451717,57674515,65.62,37846813,57671992,65.94,38026980,57670413,66.24,38200297,57669792,79.63,45920472,57669916,82.58,47622361,57667559,85.4,49246220,57675225,98.82,56996060,57672936,99.49,57380135,57681630,99.65,57480470
都市計画税_前年度以前分,5701,17.77,1013,6678,59.67,3985,7846,58.09,4558,8559,61.51,5265,10331,61.94,6399,11755,58.6,6888,12823,62.4,8002,14800,59.86,8859,17230,59.12,10187,20968,57.12,11977,23087,59.62,13765,25530,66.74,17039,25519,71.93,18357,25481,73.47,18721
都市計画税_滞納繰越分,306194,2.78,8522,305610,4.83,14748,512139,10.59,54249,511310,16.5,84386,509844,21.85,111376,509082,25.07,127624,508308,28.4,144362,506849,31.83,161347,505445,35.5,179424,504239,37.86,190887,502935,40.17,202039,501497,42.92,215258,501498,42.92,215258,502053,42.88,215258
