警防活動手当,出場して行う救急業務（※）,１回,通常：230円危険・困難：730円救急救命士：360円救急救命士で危険・困難：860円1H以上：1Hにつき190円加算 （3H上限）,,,
警防活動手当,出場して行う潜水業務（潜水器具を着用して行う潜水業務）,１回,400円,,,
警防活動手当,（※）の業務に加え、新型コロナウイルス感染症の汚染区域における処理作業を伴うものであった場合,１日,"3,000円加算",,,
航空手当,操縦士がヘリコプターに搭乗して行う操縦業務,１時間,"通常：3,600円危険：4,680円",,,
航空手当,整備士がヘリコプターに搭乗して機内において行う整備業務等,１時間,"通常：2,200円危険：2,860円",,,
航空手当,職員がヘリコプターに搭乗して機内において行う火災防御等の業務又は救急業務,１時間,"通常：1,000円危険：1,300円",,,
航空手当,職員がヘリコプターに搭乗して機外において行う業務,１回,機外作業：900円加算,,,
国際緊急援助手当,国際緊急援助活動,日額,"通常：4,000円困難 ：5,000円・6,000円・8,000円",,,
災害応急作業等手当,原発事故の発生に伴い、その敷地内及びその周辺の区域で行う作業,日額,"40,000円を超えない範囲内の額",,,
死体処理手当,特定大規模災害において、死体を取り扱う作業,日額,"1,000円を超えない範囲内の額",,,
教員特殊業務手当（学校園）,学校の管理下において行う非常災害時等の緊急の業務,日額,"3,750円～16,000円",,,
教員特殊業務手当（学校園）,修学旅行等において、児童又は生徒を引率して行う指導業務で泊を伴うもの対外運動競技等において、児童又は生徒を引率して行う指導業務で泊を伴うもの,日額,"5,100円",,,
教員特殊業務手当（学校園）,学校の管理下において行われる部活動又は講習若しくは補習における児童又は生徒に対する指導業務,日額,"1,800円～3,600円",,,
教員特殊業務手当（学校園）,入学試験における受験生の監督、採点又は合否判定の業務,日額,900円,,,
夜間教育等勤務手当（学校園）,夜間学級を設置する中学校に勤務する主幹教諭等が、本務として夜間学級で行う教育又は養護の業務に従事,日額,"1,500円",,,
夜間教育等勤務手当（学校園）,夜間学級を設置する中学校に勤務する校長等が、夜間学級に係る校務の整理等の業務に従事,日額,"1,200円",,,
緊急対策業務等手当（学校園）,教育職員及び指導主事が、暴風等その他の異常な自然現象又は大規模な火災等により市民の生活に重大な支障を来す事態が生じた場合において、自己の生命又は身体に対する高度の危険が予測される状況の下で行う緊急の対策業務等,日額,"通常：   720円日没～日出：1,080円",,,
危険作業手当（水道）,10ｍ以上の高所かつ、転落防止のための柵等がない箇所での作業　　　　　　　　　　　　　　　　　　　　　　　　,日額,10ｍ以上：220円20ｍ以上：320円　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　,,,
危険作業手当（水道）,高圧電気又は酸欠の危険性がある場所での作業,日額,220円,,,
排泥等作業手当（水道）,臭気を伴う汚泥等（汚物を含む）に直接接触して行う作業,日額,550円,,,
折衝等業務手当（水道）,現場において、水道局が所有し、又は管理する土地等を不法に占拠する物件（野宿生活で占有される物件に限る）を撤去するために行う業務（聴聞及び勧告の業務を含む）,日額,500円,,,
折衝等業務手当（水道）,暴力的な行為により業務の執行を妨げる者に対して行う現場における折衝等の業務,日額,550円,,,
感染症予防救治従事者手当（水道）,新型コロナウイルス感染症の汚染区域又は汚染されているおそれがある区域における処理作業,日額又は１勤務,"3,000円心身に著しい負担を与えるもの：4,000円",,,
緊急対策業務等手当（水道）,水道施設の事故等により市民の生活に重大な支障を来す事態が生じた場合等に、大雨警報又は暴風警報の下で行う応急作業等,日額,"通常：720円日没～日出：1,080円",,,
,,,,,,
