﻿（２）その他手当の状況,,,,,,,,,,,,,(令和４年４月１日現在）,,
区分,内容,支給額,支給額,支給額,支給額,支給額,支給額,支給額,支給額,支給額,支給額,支給額,支給額,,
住居手当,"自ら居住するため住宅を借り受け、月額10,000円を超える家賃を支払っている職員に支給",月額,家賃額,家賃額,家賃額,家賃額,家賃額,家賃額,家賃額,手当額,手当額,手当額,手当額,,
住居手当,"自ら居住するため住宅を借り受け、月額10,000円を超える家賃を支払っている職員に支給",月額,"10,000円を超え11,500円以下","10,000円を超え11,500円以下","10,000円を超え11,500円以下","10,000円を超え11,500円以下","10,000円を超え11,500円以下","10,000円を超え11,500円以下","10,000円を超え11,500円以下","1,500円","1,500円","1,500円","1,500円",,
住居手当,"自ら居住するため住宅を借り受け、月額10,000円を超える家賃を支払っている職員に支給",月額,"11,500円を超え21,500円以下","11,500円を超え21,500円以下","11,500円を超え21,500円以下","11,500円を超え21,500円以下","11,500円を超え21,500円以下","11,500円を超え21,500円以下","11,500円を超え21,500円以下","1,500円～11,500円","1,500円～11,500円","1,500円～11,500円","1,500円～11,500円",,
住居手当,"自ら居住するため住宅を借り受け、月額10,000円を超える家賃を支払っている職員に支給",月額,市外,"21,500円を超え54,500円以下","21,500円を超え54,500円以下","21,500円を超え54,500円以下","21,500円を超え54,500円以下","21,500円を超え54,500円以下","21,500円を超え54,500円以下","11,500円～28,000円","11,500円～28,000円","11,500円～28,000円","11,500円～28,000円",,
住居手当,"自ら居住するため住宅を借り受け、月額10,000円を超える家賃を支払っている職員に支給",月額,市外,"54,500円を超える場合","54,500円を超える場合","54,500円を超える場合","54,500円を超える場合","54,500円を超える場合","54,500円を超える場合","28,000円","28,000円","28,000円","28,000円",,
住居手当,"自ら居住するため住宅を借り受け、月額10,000円を超える家賃を支払っている職員に支給",月額,市内,"21,500円を超え59,500円以下","21,500円を超え59,500円以下","21,500円を超え59,500円以下","21,500円を超え59,500円以下","21,500円を超え59,500円以下","21,500円を超え59,500円以下","11,500円～30,500円","11,500円～30,500円","11,500円～30,500円","11,500円～30,500円",,
住居手当,"自ら居住するため住宅を借り受け、月額10,000円を超える家賃を支払っている職員に支給",月額,市内,"59,500円を超える場合","59,500円を超える場合","59,500円を超える場合","59,500円を超える場合","59,500円を超える場合","59,500円を超える場合","30,500円","30,500円","30,500円","30,500円",,
住居手当,"自ら居住するため住宅を借り受け、月額10,000円を超える家賃を支払っている職員に支給",月額,"単身赴任手当を支給される職員で、配偶者が居住するための住宅を借り受け、月額10,000円を超える家賃を支払っている職員","単身赴任手当を支給される職員で、配偶者が居住するための住宅を借り受け、月額10,000円を超える家賃を支払っている職員","単身赴任手当を支給される職員で、配偶者が居住するための住宅を借り受け、月額10,000円を超える家賃を支払っている職員","単身赴任手当を支給される職員で、配偶者が居住するための住宅を借り受け、月額10,000円を超える家賃を支払っている職員","単身赴任手当を支給される職員で、配偶者が居住するための住宅を借り受け、月額10,000円を超える家賃を支払っている職員","単身赴任手当を支給される職員で、配偶者が居住するための住宅を借り受け、月額10,000円を超える家賃を支払っている職員","単身赴任手当を支給される職員で、配偶者が居住するための住宅を借り受け、月額10,000円を超える家賃を支払っている職員",上記の額の1/2,上記の額の1/2,上記の額の1/2,上記の額の1/2,,
通勤手当,職員の通勤費に対して支給,月額,①通勤のため交通機関等を利用する職員,①通勤のため交通機関等を利用する職員,①通勤のため交通機関等を利用する職員,①通勤のため交通機関等を利用する職員,①通勤のため交通機関等を利用する職員,①通勤のため交通機関等を利用する職員,①通勤のため交通機関等を利用する職員,６箇月定期券の価額を基本とした運賃に相当する額,６箇月定期券の価額を基本とした運賃に相当する額,６箇月定期券の価額を基本とした運賃に相当する額,６箇月定期券の価額を基本とした運賃に相当する額,,
通勤手当,職員の通勤費に対して支給,月額,②通勤のため自転車等の交通用具を使用する職員,②通勤のため自転車等の交通用具を使用する職員,②通勤のため自転車等の交通用具を使用する職員,②通勤のため自転車等の交通用具を使用する職員,②通勤のため自転車等の交通用具を使用する職員,②通勤のため自転車等の交通用具を使用する職員,②通勤のため自転車等の交通用具を使用する職員,１箇月につき、使用距離区分に応じた額,１箇月につき、使用距離区分に応じた額,１箇月につき、使用距離区分に応じた額,１箇月につき、使用距離区分に応じた額,,
通勤手当,職員の通勤費に対して支給,月額,,片道２km未満,片道２km未満,片道２km未満,片道２km未満,片道２km未満,片道２km未満,"0円※身体障害のため歩行が困難な職員2,000円","0円※身体障害のため歩行が困難な職員2,000円","0円※身体障害のため歩行が困難な職員2,000円","0円※身体障害のため歩行が困難な職員2,000円",,
通勤手当,職員の通勤費に対して支給,月額,,　　2km以上5km未満,　　2km以上5km未満,　　2km以上5km未満,　　2km以上5km未満,　　2km以上5km未満,　　2km以上5km未満,"2,000円","2,000円","2,000円","2,000円",,
通勤手当,職員の通勤費に対して支給,月額,,　　5km以上10km未満,　　5km以上10km未満,　　5km以上10km未満,　　5km以上10km未満,　　5km以上10km未満,　　5km以上10km未満,"4,200円","4,200円","4,200円","4,200円",,
通勤手当,職員の通勤費に対して支給,月額,,　　10km以上15km未満,　　10km以上15km未満,　　10km以上15km未満,　　10km以上15km未満,　　10km以上15km未満,　　10km以上15km未満,"7,100円","7,100円","7,100円","7,100円",,
通勤手当,職員の通勤費に対して支給,月額,,　　15km以上20km未満,　　15km以上20km未満,　　15km以上20km未満,　　15km以上20km未満,　　15km以上20km未満,　　15km以上20km未満,"10,000円","10,000円","10,000円","10,000円",,
通勤手当,職員の通勤費に対して支給,月額,,　　20km以上25km未満,　　20km以上25km未満,　　20km以上25km未満,　　20km以上25km未満,　　20km以上25km未満,　　20km以上25km未満,"12,900円","12,900円","12,900円","12,900円",,
通勤手当,職員の通勤費に対して支給,月額,,　　25km以上30km未満,　　25km以上30km未満,　　25km以上30km未満,　　25km以上30km未満,　　25km以上30km未満,　　25km以上30km未満,"15,800円","15,800円","15,800円","15,800円",,
通勤手当,職員の通勤費に対して支給,月額,,　　30km以上35km未満,　　30km以上35km未満,　　30km以上35km未満,　　30km以上35km未満,　　30km以上35km未満,　　30km以上35km未満,"18,700円","18,700円","18,700円","18,700円",,
通勤手当,職員の通勤費に対して支給,月額,,　　35km以上40km未満,　　35km以上40km未満,　　35km以上40km未満,　　35km以上40km未満,　　35km以上40km未満,　　35km以上40km未満,"21,600円","21,600円","21,600円","21,600円",,
通勤手当,職員の通勤費に対して支給,月額,,　　40km以上45km未満,　　40km以上45km未満,　　40km以上45km未満,　　40km以上45km未満,　　40km以上45km未満,　　40km以上45km未満,"24,400円","24,400円","24,400円","24,400円",,
通勤手当,職員の通勤費に対して支給,月額,,　　45km以上50km未満,　　45km以上50km未満,　　45km以上50km未満,　　45km以上50km未満,　　45km以上50km未満,　　45km以上50km未満,"26,200円","26,200円","26,200円","26,200円",,
通勤手当,職員の通勤費に対して支給,月額,,　　50km以上55km未満,　　50km以上55km未満,　　50km以上55km未満,　　50km以上55km未満,　　50km以上55km未満,　　50km以上55km未満,"28,000円","28,000円","28,000円","28,000円",,
通勤手当,職員の通勤費に対して支給,月額,,　　55km以上60km未満,　　55km以上60km未満,　　55km以上60km未満,　　55km以上60km未満,　　55km以上60km未満,　　55km以上60km未満,"29,800円","29,800円","29,800円","29,800円",,
通勤手当,職員の通勤費に対して支給,月額,,　　60km以上,　　60km以上,　　60km以上,　　60km以上,　　60km以上,　　60km以上,"31,600円","31,600円","31,600円","31,600円",,
通勤手当,職員の通勤費に対して支給,月額,,（加算）身体障がいのため歩行することが著しく困難な職員に対する特例,（加算）身体障がいのため歩行することが著しく困難な職員に対する特例,（加算）身体障がいのため歩行することが著しく困難な職員に対する特例,（加算）身体障がいのため歩行することが著しく困難な職員に対する特例,（加算）身体障がいのため歩行することが著しく困難な職員に対する特例,（加算）身体障がいのため歩行することが著しく困難な職員に対する特例,（加算）身体障がいのため歩行することが著しく困難な職員に対する特例,（加算）身体障がいのため歩行することが著しく困難な職員に対する特例,"2,700円","2,700円",,
通勤手当,職員の通勤費に対して支給,月額,,（加算）身体障がいのため歩行することが著しく困難な職員に対する特例,（加算）身体障がいのため歩行することが著しく困難な職員に対する特例,（加算）身体障がいのため歩行することが著しく困難な職員に対する特例,（加算）身体障がいのため歩行することが著しく困難な職員に対する特例,（加算）身体障がいのため歩行することが著しく困難な職員に対する特例,（加算）身体障がいのため歩行することが著しく困難な職員に対する特例,（加算）身体障がいのため歩行することが著しく困難な職員に対する特例,（加算）身体障がいのため歩行することが著しく困難な職員に対する特例,"2,700円","2,700円",,
通勤手当,職員の通勤費に対して支給,月額,"①と②の１月あたりの合計額が55,000円を超える場合は、１月につき55,000円","①と②の１月あたりの合計額が55,000円を超える場合は、１月につき55,000円","①と②の１月あたりの合計額が55,000円を超える場合は、１月につき55,000円","①と②の１月あたりの合計額が55,000円を超える場合は、１月につき55,000円","①と②の１月あたりの合計額が55,000円を超える場合は、１月につき55,000円","①と②の１月あたりの合計額が55,000円を超える場合は、１月につき55,000円","①と②の１月あたりの合計額が55,000円を超える場合は、１月につき55,000円","①と②の１月あたりの合計額が55,000円を超える場合は、１月につき55,000円","①と②の１月あたりの合計額が55,000円を超える場合は、１月につき55,000円","①と②の１月あたりの合計額が55,000円を超える場合は、１月につき55,000円","①と②の１月あたりの合計額が55,000円を超える場合は、１月につき55,000円",,
単身赴任手当,公署を異にする異動又は在勤する公署の移転に伴い、住居を移転し、やむを得ない事情により、同居していた配偶者と別居することとなった職員で、通勤することが困難であると認められるもののうち、単身で生活しているものに支給,月額,基本額,基本額,基本額,基本額,基本額,基本額,基本額,"30,000円","30,000円","30,000円","30,000円",,
単身赴任手当,公署を異にする異動又は在勤する公署の移転に伴い、住居を移転し、やむを得ない事情により、同居していた配偶者と別居することとなった職員で、通勤することが困難であると認められるもののうち、単身で生活しているものに支給,月額,（加算）職員の住居と配偶者の住居との距離が100km以上ある場合,（加算）職員の住居と配偶者の住居との距離が100km以上ある場合,（加算）職員の住居と配偶者の住居との距離が100km以上ある場合,（加算）職員の住居と配偶者の住居との距離が100km以上ある場合,（加算）職員の住居と配偶者の住居との距離が100km以上ある場合,（加算）職員の住居と配偶者の住居との距離が100km以上ある場合,（加算）職員の住居と配偶者の住居との距離が100km以上ある場合,距離区分に応じた額,距離区分に応じた額,距離区分に応じた額,距離区分に応じた額,,
単身赴任手当,公署を異にする異動又は在勤する公署の移転に伴い、住居を移転し、やむを得ない事情により、同居していた配偶者と別居することとなった職員で、通勤することが困難であると認められるもののうち、単身で生活しているものに支給,月額,,100km以上300km未満,100km以上300km未満,100km以上300km未満,100km以上300km未満,100km以上300km未満,100km以上300km未満,"8,000円","8,000円","8,000円","8,000円",,
単身赴任手当,公署を異にする異動又は在勤する公署の移転に伴い、住居を移転し、やむを得ない事情により、同居していた配偶者と別居することとなった職員で、通勤することが困難であると認められるもののうち、単身で生活しているものに支給,月額,,300km以上500km未満,300km以上500km未満,300km以上500km未満,300km以上500km未満,300km以上500km未満,300km以上500km未満,"16,000円","16,000円","16,000円","16,000円",,
単身赴任手当,公署を異にする異動又は在勤する公署の移転に伴い、住居を移転し、やむを得ない事情により、同居していた配偶者と別居することとなった職員で、通勤することが困難であると認められるもののうち、単身で生活しているものに支給,月額,,500km以上700km未満,500km以上700km未満,500km以上700km未満,500km以上700km未満,500km以上700km未満,500km以上700km未満,"24,000円","24,000円","24,000円","24,000円",,
単身赴任手当,公署を異にする異動又は在勤する公署の移転に伴い、住居を移転し、やむを得ない事情により、同居していた配偶者と別居することとなった職員で、通勤することが困難であると認められるもののうち、単身で生活しているものに支給,月額,,700km以上900km未満,700km以上900km未満,700km以上900km未満,700km以上900km未満,700km以上900km未満,700km以上900km未満,"32,000円","32,000円","32,000円","32,000円",,
単身赴任手当,公署を異にする異動又は在勤する公署の移転に伴い、住居を移転し、やむを得ない事情により、同居していた配偶者と別居することとなった職員で、通勤することが困難であると認められるもののうち、単身で生活しているものに支給,月額,,"900km以上1,100km未満","900km以上1,100km未満","900km以上1,100km未満","900km以上1,100km未満","900km以上1,100km未満","900km以上1,100km未満","40,000円","40,000円","40,000円","40,000円",,
単身赴任手当,公署を異にする異動又は在勤する公署の移転に伴い、住居を移転し、やむを得ない事情により、同居していた配偶者と別居することとなった職員で、通勤することが困難であると認められるもののうち、単身で生活しているものに支給,月額,,"1,100km以上1,300km未満","1,100km以上1,300km未満","1,100km以上1,300km未満","1,100km以上1,300km未満","1,100km以上1,300km未満","1,100km以上1,300km未満","46,000円","46,000円","46,000円","46,000円",,
単身赴任手当,公署を異にする異動又は在勤する公署の移転に伴い、住居を移転し、やむを得ない事情により、同居していた配偶者と別居することとなった職員で、通勤することが困難であると認められるもののうち、単身で生活しているものに支給,月額,,"1,300km以上1,500km未満","1,300km以上1,500km未満","1,300km以上1,500km未満","1,300km以上1,500km未満","1,300km以上1,500km未満","1,300km以上1,500km未満","52,000円","52,000円","52,000円","52,000円",,
単身赴任手当,公署を異にする異動又は在勤する公署の移転に伴い、住居を移転し、やむを得ない事情により、同居していた配偶者と別居することとなった職員で、通勤することが困難であると認められるもののうち、単身で生活しているものに支給,月額,,"1,500km以上2,000km未満","1,500km以上2,000km未満","1,500km以上2,000km未満","1,500km以上2,000km未満","1,500km以上2,000km未満","1,500km以上2,000km未満","58,000円","58,000円","58,000円","58,000円",,
単身赴任手当,公署を異にする異動又は在勤する公署の移転に伴い、住居を移転し、やむを得ない事情により、同居していた配偶者と別居することとなった職員で、通勤することが困難であると認められるもののうち、単身で生活しているものに支給,月額,,"2,000km以上2,500km未満","2,000km以上2,500km未満","2,000km以上2,500km未満","2,000km以上2,500km未満","2,000km以上2,500km未満","2,000km以上2,500km未満","64,000円","64,000円","64,000円","64,000円",,
単身赴任手当,公署を異にする異動又は在勤する公署の移転に伴い、住居を移転し、やむを得ない事情により、同居していた配偶者と別居することとなった職員で、通勤することが困難であると認められるもののうち、単身で生活しているものに支給,月額,,"2,500km以上","2,500km以上","2,500km以上","2,500km以上","2,500km以上","2,500km以上","70,000円","70,000円","70,000円","70,000円",,
管理職手当,管理又は監督の地位にある職員に対して、その職務の特殊性に基づき支給,月額,,,,,,一般,一般,一般,再任用,再任用,再任用,,
管理職手当,管理又は監督の地位にある職員に対して、その職務の特殊性に基づき支給,月額,局長等,局長等,局長等,局長等,局長等,"141,000円（133,950円）","141,000円（133,950円）","141,000円（133,950円）"," 106,000円（100,700円）"," 106,000円（100,700円）"," 106,000円（100,700円）",,
管理職手当,管理又は監督の地位にある職員に対して、その職務の特殊性に基づき支給,月額,理事等,理事等,理事等,理事等,理事等,"136,000円（129,200円）","136,000円（129,200円）","136,000円（129,200円）"," 102,000円（96,900円）"," 102,000円（96,900円）"," 102,000円（96,900円）",,
管理職手当,管理又は監督の地位にある職員に対して、その職務の特殊性に基づき支給,月額,理事等,理事等,理事等,理事等,理事等,"124,000円（117,800円）","124,000円（117,800円）","124,000円（117,800円）","93,000円（88,350円）","93,000円（88,350円）","93,000円（88,350円）",,
管理職手当,管理又は監督の地位にある職員に対して、その職務の特殊性に基づき支給,月額,部長等,部長等,部長等,部長等,部長等,"111,000円（105,450円）","111,000円（105,450円）","111,000円（105,450円）","84,000円（79,800円）","84,000円（79,800円）","84,000円（79,800円）",,
管理職手当,管理又は監督の地位にある職員に対して、その職務の特殊性に基づき支給,月額,担当部長等,担当部長等,担当部長等,担当部長等,担当部長等,"91,000円（86,450円）","91,000円（86,450円）","91,000円（86,450円）","67,000円（63,650円）","67,000円（63,650円）","67,000円（63,650円）",,
管理職手当,管理又は監督の地位にある職員に対して、その職務の特殊性に基づき支給,月額,課長等（特に重要）校長（大規模・困難校）,課長等（特に重要）校長（大規模・困難校）,課長等（特に重要）校長（大規模・困難校）,課長等（特に重要）校長（大規模・困難校）,課長等（特に重要）校長（大規模・困難校）,"82,000円","82,000円","82,000円","58,000円","58,000円","58,000円",,
管理職手当,管理又は監督の地位にある職員に対して、その職務の特殊性に基づき支給,月額,課長等（上記以外）校長（上記以外）,課長等（上記以外）校長（上記以外）,課長等（上記以外）校長（上記以外）,課長等（上記以外）校長（上記以外）,課長等（上記以外）校長（上記以外）,"75,000円","75,000円","75,000円","55,000円","55,000円","55,000円",,
管理職手当,（注１） （　）は、減額措置後の金額です。,月額,課長等（一部の事業所に限る）准校長・園長,課長等（一部の事業所に限る）准校長・園長,課長等（一部の事業所に限る）准校長・園長,課長等（一部の事業所に限る）准校長・園長,課長等（一部の事業所に限る）准校長・園長,"65,000円","65,000円","65,000円","48,000円","48,000円","48,000円",,
管理職手当,（注２） 短時間勤務職員については、勤務時間に応じて支給されます。,月額,副課長等（消防局に限る）副校長・教頭,副課長等（消防局に限る）副校長・教頭,副課長等（消防局に限る）副校長・教頭,副課長等（消防局に限る）副校長・教頭,副課長等（消防局に限る）副校長・教頭,"63,000円","63,000円","63,000円","46,000円","46,000円","46,000円",,
産業教育手当（学校園）,高等学校の工業に係る産業教育に従事する教育職員に支給,月額,"21,000円（定時制教育手当を受ける者は13,000円）","21,000円（定時制教育手当を受ける者は13,000円）","21,000円（定時制教育手当を受ける者は13,000円）","21,000円（定時制教育手当を受ける者は13,000円）","21,000円（定時制教育手当を受ける者は13,000円）","21,000円（定時制教育手当を受ける者は13,000円）","21,000円（定時制教育手当を受ける者は13,000円）","21,000円（定時制教育手当を受ける者は13,000円）","21,000円（定時制教育手当を受ける者は13,000円）","21,000円（定時制教育手当を受ける者は13,000円）","21,000円（定時制教育手当を受ける者は13,000円）",,
定時制教育手当（学校園）,定時制の課程を置く高等学校の教育職員に支給,日額,"1,500円（校長又は本務として定時制の課程に関する校務を整理する教頭は1,200円）","1,500円（校長又は本務として定時制の課程に関する校務を整理する教頭は1,200円）","1,500円（校長又は本務として定時制の課程に関する校務を整理する教頭は1,200円）","1,500円（校長又は本務として定時制の課程に関する校務を整理する教頭は1,200円）","1,500円（校長又は本務として定時制の課程に関する校務を整理する教頭は1,200円）","1,500円（校長又は本務として定時制の課程に関する校務を整理する教頭は1,200円）","1,500円（校長又は本務として定時制の課程に関する校務を整理する教頭は1,200円）","1,500円（校長又は本務として定時制の課程に関する校務を整理する教頭は1,200円）","1,500円（校長又は本務として定時制の課程に関する校務を整理する教頭は1,200円）","1,500円（校長又は本務として定時制の課程に関する校務を整理する教頭は1,200円）","1,500円（校長又は本務として定時制の課程に関する校務を整理する教頭は1,200円）",,
義務教育等教員特別手当（学校園）,義務教育諸学校、高等学校、幼稚園に勤務する教育職員に支給,月額,小・中学校、高等学校,小・中学校、高等学校,小・中学校、高等学校,小・中学校、高等学校,小・中学校、高等学校,"2,000円～8,000円","2,000円～8,000円","2,000円～8,000円","2,000円～8,000円","2,000円～8,000円","2,000円～8,000円",,
義務教育等教員特別手当（学校園）,義務教育諸学校、高等学校、幼稚園に勤務する教育職員に支給,月額,幼稚園,幼稚園,幼稚園,幼稚園,幼稚園,"1,000円～3,750円","1,000円～3,750円","1,000円～3,750円","1,000円～3,750円","1,000円～3,750円","1,000円～3,750円",,
超過勤務手当,所定の勤務時間以外の時間に勤務することを命ぜられ勤務した職員に支給,１時間,勤務1時間当たりの給与額×支給割合,勤務1時間当たりの給与額×支給割合,勤務1時間当たりの給与額×支給割合,勤務1時間当たりの給与額×支給割合,勤務1時間当たりの給与額×支給割合,勤務1時間当たりの給与額×支給割合,勤務1時間当たりの給与額×支給割合,勤務1時間当たりの給与額×支給割合,勤務1時間当たりの給与額×支給割合,勤務1時間当たりの給与額×支給割合,勤務1時間当たりの給与額×支給割合,,
超過勤務手当,所定の勤務時間以外の時間に勤務することを命ぜられ勤務した職員に支給,１時間,支給割合,所定の勤務時間が割り振られた日における勤務　125/100（※150/100）,所定の勤務時間が割り振られた日における勤務　125/100（※150/100）,所定の勤務時間が割り振られた日における勤務　125/100（※150/100）,所定の勤務時間が割り振られた日における勤務　125/100（※150/100）,所定の勤務時間が割り振られた日における勤務　125/100（※150/100）,所定の勤務時間が割り振られた日における勤務　125/100（※150/100）,所定の勤務時間が割り振られた日における勤務　125/100（※150/100）,所定の勤務時間が割り振られた日における勤務　125/100（※150/100）,所定の勤務時間が割り振られた日における勤務　125/100（※150/100）,所定の勤務時間が割り振られた日における勤務　125/100（※150/100）,,
超過勤務手当,所定の勤務時間以外の時間に勤務することを命ぜられ勤務した職員に支給,１時間,支給割合,　〃　（午後10時から翌日の午前5時までの勤務） 150/100（※175/100）,　〃　（午後10時から翌日の午前5時までの勤務） 150/100（※175/100）,　〃　（午後10時から翌日の午前5時までの勤務） 150/100（※175/100）,　〃　（午後10時から翌日の午前5時までの勤務） 150/100（※175/100）,　〃　（午後10時から翌日の午前5時までの勤務） 150/100（※175/100）,　〃　（午後10時から翌日の午前5時までの勤務） 150/100（※175/100）,　〃　（午後10時から翌日の午前5時までの勤務） 150/100（※175/100）,　〃　（午後10時から翌日の午前5時までの勤務） 150/100（※175/100）,　〃　（午後10時から翌日の午前5時までの勤務） 150/100（※175/100）,　〃　（午後10時から翌日の午前5時までの勤務） 150/100（※175/100）,,
超過勤務手当,所定の勤務時間以外の時間に勤務することを命ぜられ勤務した職員に支給,１時間,支給割合,上記以外の勤務                                            135/100（※150/100）,上記以外の勤務                                            135/100（※150/100）,上記以外の勤務                                            135/100（※150/100）,上記以外の勤務                                            135/100（※150/100）,上記以外の勤務                                            135/100（※150/100）,上記以外の勤務                                            135/100（※150/100）,上記以外の勤務                                            135/100（※150/100）,上記以外の勤務                                            135/100（※150/100）,上記以外の勤務                                            135/100（※150/100）,上記以外の勤務                                            135/100（※150/100）,,
超過勤務手当,所定の勤務時間以外の時間に勤務することを命ぜられ勤務した職員に支給,１時間,支給割合,　〃　（午後10時から翌日の午前5時までの勤務） 160/100（※175/100）,　〃　（午後10時から翌日の午前5時までの勤務） 160/100（※175/100）,　〃　（午後10時から翌日の午前5時までの勤務） 160/100（※175/100）,　〃　（午後10時から翌日の午前5時までの勤務） 160/100（※175/100）,　〃　（午後10時から翌日の午前5時までの勤務） 160/100（※175/100）,　〃　（午後10時から翌日の午前5時までの勤務） 160/100（※175/100）,　〃　（午後10時から翌日の午前5時までの勤務） 160/100（※175/100）,　〃　（午後10時から翌日の午前5時までの勤務） 160/100（※175/100）,　〃　（午後10時から翌日の午前5時までの勤務） 160/100（※175/100）,　〃　（午後10時から翌日の午前5時までの勤務） 160/100（※175/100）,,
