﻿﻿所属,審議会等名,状況,設置等根拠,種別,現在員,(内)女性数,女性比率,兼務３以上,在任４年超,再任２回以上,70歳超,本市職員,会議の公開,委員名の公開,会議要旨等の作成,会議録の作成,基本事項のＨＰ公開,会議要旨等のＨＰ公開,会議録のＨＰ公開,公募委員数,意見陳述,パブリックコメント,その他,指針の基準を満たしていない理由及び今後の見直し方針（該当ページを記載）
人事室,大阪市非常勤職員公務災害等補償審査会,継続,条例,附属,3,1,0.333333333,0,0,0,1,0,×,○,○,×,○,○,×,0,×,×,×,41
政策企画室,大阪市要望等に関する有識者会議,休止,規則,会合,0,,,,,,,,×,○,×,×,○,×,×,,×,×,×,該当なし
危機管理室,大阪市国民保護協議会,継続,法律,附属,30,2,0.066666667,0,3,4,0,6,○,○,○,○,○,○,○,0,×,○,×,42
危機管理室,大阪市新型インフルエンザ等対策有識者会議,継続,要綱,会合,7,1,0.142857143,2,6,6,0,0,○,○,○,○,○,○,○,0,×,○,×,43
危機管理室,大阪市防災会議,継続,法律,附属,44,10,0.227272727,3,7,10,5,9,○,○,○,○,○,○,○,0,×,○,×,44
経済戦略局,大阪市イノベーション拠点立地促進助成金事業有識者会議,継続,要綱,会合,5,2,0.4,1,0,0,0,0,×,○,○,○,○,○,×,0,×,×,×,45
経済戦略局,大阪市新事業分野開拓事業者認定事業有識者会議,継続,要綱,会合,0,,,,,,,,×,○,○,×,○,○,×,,×,×,×,該当なし
経済戦略局,大阪府市公立大学法人大阪評価委員会,継続,条例,附属,7,2,0.285714286,0,0,0,2,0,○,○,○,×,○,○,×,0,×,×,×,46
経済戦略局,大阪市版TID制度検討会,継続,要綱,会合,5,3,0.6,1,0,0,0,0,×,○,○,○,○,○,×,0,×,×,×,47
経済戦略局,あきない伝道師による商店街強化等事業有識者会議,継続,要綱,会合,0,,,,,,,,×,○,○,×,×,×,×,,×,×,×,該当なし
経済戦略局,観光魅力向上のための歴史・文化的まちなみ創出事業有識者会議,継続,要綱,会合,4,1,0.25,2,4,0,0,0,×,○,○,○,○,○,×,0,×,×,×,48
経済戦略局,大阪市商業魅力向上事業有識者会議,継続,要綱,会合,4,2,0.5,0,0,1,0,0,×,○,○,×,○,○,×,0,×,×,×,49
経済戦略局,大阪テクノマスター認定検討会,継続,要綱,会合,5,0,0,0,0,0,1,0,×,×,×,×,○,×,×,0,×,×,×,50
経済戦略局,大阪府市地方独立行政法人大阪産業技術研究所評価委員会,継続,その他,附属,5,3,0.6,0,0,0,0,0,○,○,○,○,○,○,○,0,×,×,×,該当なし
経済戦略局,大阪市IoT・ロボットビジネス起業家育成プログラム有識者会議,継続,要綱,会合,3,1,0.333333333,0,0,0,0,0,×,○,○,×,×,×,×,0,×,×,×,51
経済戦略局,大阪市イノベーション促進評議会,継続,条例,附属,4,1,0.25,0,0,0,0,0,○,○,○,○,○,○,○,0,×,×,○,52
経済戦略局,大阪市スポーツ推進審議会,休止,条例,附属,0,,,,,,,,○,○,○,○,×,×,×,,×,○,×,該当なし
経済戦略局,大阪市姉妹都市交流推進事業補助金交付対象事業選考会,継続,要綱,附属,3,2,0.666666667,0,0,0,0,0,×,×,○,×,○,×,×,0,×,×,×,該当なし
経済戦略局,大阪市商店街振興ふるさと寄附金事業に伴う記念品協力事業者選考に係る有識者会議,継続,要綱,会合,0,,,,,,,,×,○,×,×,×,×,×,,×,×,×,該当なし
経済戦略局,大阪市特区地域進出等事業計画認定審査会,継続,条例,附属,6,3,0.5,0,0,0,0,0,×,○,○,○,○,○,×,0,×,×,×,該当なし
経済戦略局,大阪市地方独立行政法人大阪市博物館機構評価委員会,継続,条例,附属,7,1,0.142857143,0,0,0,1,0,○,○,○,○,○,○,○,0,×,×,×,53
経済戦略局,大阪城天守閣資料収集・評価会議,新規,要綱,会合,2,0,0,0,0,0,2,0,×,×,○,○,×,×,×,0,×,×,×,54
経済戦略局,大阪府市新大学構想会議,休止,条例,附属,0,,,,,,,,○,○,×,○,○,×,○,,×,×,×,該当なし
経済戦略局,大阪府市都市魅力戦略推進会議,継続,条例,附属,6,2,0.333333333,1,1,6,0,0,○,○,○,○,○,○,○,0,×,○,×,55
経済戦略局,大阪府市文化振興会議,継続,条例,附属,12,5,0.416666667,1,2,2,1,0,○,○,○,×,○,○,×,1,×,○,×,56
経済戦略局,大阪市大規模小売店舗立地審議会,継続,条例,附属,9,4,0.444444444,1,0,0,0,0,○,○,○,○,○,○,○,0,×,×,○,57
経済戦略局,大阪市中小企業対策審議会,継続,条例,附属,17,6,0.352941176,3,5,8,1,0,○,○,○,○,○,○,○,0,×,×,×,58
経済戦略局,伝統芸能を活用した大阪の魅力開発促進のための有識者会議,継続,要綱,会合,5,1,0.2,0,0,0,0,0,×,×,○,○,×,×,×,0,×,×,○,59
経済戦略局,平成31年度大阪市イノベーション創出支援補助金検討会,継続,要綱,会合,4,2,0.5,0,0,0,0,0,×,×,○,×,×,×,×,0,×,×,×,該当なし
中央卸売市場,大阪市中央卸売市場南港市場運営協議会,継続,法律,附属,12,2,0.166666667,1,5,5,4,0,○,○,○,○,○,○,○,0,×,×,×,60
中央卸売市場,大阪市中央卸売市場本場・東部市場運営協議会,継続,法律,附属,17,2,0.117647059,1,7,7,7,0,○,○,○,○,○,○,○,0,×,×,×,61
IR推進局,大阪府市ＩＲ事業者選定委員会,新規,条例,附属,0,,,,,,,,,,,,,,,,,,,該当なし
総務局,大阪市公正職務審査委員会,継続,条例,附属,6,2,0.333333333,0,0,0,1,0,×,○,○,×,○,○,×,0,×,×,×,62
総務局,大阪市公文書管理委員会,継続,条例,附属,7,2,0.285714286,0,2,2,0,0,○,○,○,○,○,○,○,0,×,×,×,63
総務局,大阪市外郭団体評価委員会,継続,条例,附属,5,1,0.2,0,0,0,0,0,○,○,○,○,○,○,○,0,×,×,×,64
総務局,大阪市個人情報保護審議会,継続,条例,附属,8,4,0.5,0,0,0,0,0,×,○,○,×,○,○,×,0,○,×,×,該当なし
総務局,大阪市行政不服審査会,継続,法律,附属,12,4,0.333333333,0,0,0,0,0,×,○,○,×,○,○,×,0,×,×,×,65
総務局,大阪市情報公開審査会,継続,条例,附属,6,3,0.5,0,0,0,0,0,×,○,○,×,○,○,×,0,○,×,×,該当なし
市民局,大阪市消費者保護審議会,継続,条例,附属,20,7,0.35,0,1,1,2,0,○,○,○,○,○,○,○,0,×,×,○,66
市民局,大阪市人権施策推進審議会,継続,条例,附属,13,8,0.615384615,0,0,0,0,0,○,○,○,○,○,○,○,2,×,×,×,該当なし
市民局,大阪市男女共同参画審議会,継続,条例,附属,15,8,0.533333333,0,3,5,1,0,○,○,○,○,○,○,○,2,×,○,×,67
市民局,大阪市雇用施策懇話会,継続,要綱,会合,0,,,,,,,,○,○,○,○,○,○,○,,×,○,×,該当なし
市民局,大阪市市民活動推進審議会,継続,条例,附属,11,4,0.363636364,0,1,9,0,0,○,○,○,○,○,○,○,2,×,○,×,68
市民局,大阪市市民活動推進事業運営会議,継続,要綱,会合,5,1,0.2,0,0,0,0,0,×,○,○,×,○,○,×,1,×,×,×,69
市民局,大阪市同和問題に関する有識者会議,継続,要綱,会合,0,,,,,,,,○,○,×,○,○,×,○,,×,×,×,該当なし
市民局,大阪市ヘイトスピーチ審査会,継続,条例,附属,5,1,0.2,0,0,0,0,0,×,○,×,×,○,×,×,0,×,×,×,70
市民局,犯罪被害者等支援条例制定に係る懇話会,新規,要綱,会合,7,3,0.428571429,0,0,0,1,0,○,○,×,○,○,×,○,0,×,×,×,71
契約管財局,大阪市入札等監視委員会,継続,条例,附属,4,2,0.5,0,1,1,0,0,×,○,○,○,○,○,×,0,×,×,×,72
契約管財局,大阪市不動産評価審議会,継続,条例,附属,8,4,0.5,0,0,0,0,0,×,○,○,○,○,○,×,0,×,×,×,該当なし
契約管財局,大阪市補償審査委員会,継続,条例,附属,5,2,0.4,0,0,0,0,0,×,○,○,○,○,○,×,0,×,×,×,該当なし
契約管財局,総合評価一般競争入札評価会議,継続,要綱,会合,3,2,0.666666667,0,0,0,0,0,×,○,○,○,○,○,×,0,×,×,×,該当なし
契約管財局,大阪市土地活用等評価委員会,継続,条例,附属,4,1,0.25,0,0,0,0,0,×,○,○,○,○,○,×,0,×,×,×,73
都市計画局,大阪市鉄道ネットワーク審議会,休止,条例,附属,0,,,,,,,,○,○,○,○,○,○,○,,×,×,×,該当なし
都市計画局,大阪市空家等対策協議会,継続,条例,附属,18,4,0.222222222,2,12,12,1,1,○,○,○,○,○,○,○,0,×,○,×,74
都市計画局,大阪市建築審査会,継続,法律,附属,7,3,0.428571429,1,2,2,1,0,○,○,○,○,○,○,×,0,×,×,×,75
都市計画局,大阪市都市景観委員会,継続,条例,附属,11,5,0.454545455,4,4,4,0,0,○,○,○,○,○,○,○,0,×,×,×,76
都市計画局,地区運営計画認定審査会議,継続,要綱,会合,4,2,0.5,0,0,0,0,0,×,○,○,○,○,○,×,0,×,×,×,該当なし
都市計画局,大阪市建築物環境配慮推進委員会,継続,条例,附属,5,2,0.4,0,0,0,0,0,○,○,○,○,○,○,○,0,×,×,×,該当なし
都市計画局,御堂筋デザイン会議,継続,要綱,会合,4,1,0.25,3,2,2,0,0,×,○,○,○,○,○,×,0,×,×,×,77
都市計画局,大阪市都市計画審議会,継続,法律,附属,29,8,0.275862069,2,4,4,2,0,○,○,○,○,○,○,○,0,○,×,○,78
都市計画局,大阪市土地利用審査会,継続,法律,附属,7,2,0.285714286,0,3,2,0,0,○,○,○,○,○,○,○,0,×,×,×,79
都市計画局,大阪市開発審査会,継続,法律,附属,7,3,0.428571429,0,0,0,0,0,○,○,○,○,○,○,×,0,×,×,×,該当なし
都市計画局,大阪市経済加工統計研究会議,継続,要綱,会合,3,0,0,0,0,0,0,0,○,○,○,○,○,○,×,0,×,×,×,80
福祉局,大阪市障がい者スポーツ振興とスポーツ施設のあり方検討会議,新規,要綱,会合,10,3,0.3,0,0,0,1,0,○,○,○,○,○,○,○,0,×,×,×,81
福祉局,大阪市社会福祉審議会,継続,法律,附属,29,9,0.310344828,3,11,11,8,0,○,○,○,○,○,○,○,0,×,○,×,82
福祉局,大阪市障がい支援区分認定審査会,継続,法律,附属,210,78,0.371428571,2,132,121,13,0,×,○,×,○,○,×,×,0,×,×,×,83
福祉局,大阪市国民健康保険運営協議会,継続,法律,附属,28,14,0.5,1,5,6,2,0,○,○,○,○,○,○,○,0,×,×,○,84
福祉局,大阪市国民健康保険　糖尿病性腎症重症化予防事業評価検討会議,継続,要綱,会合,3,0,0,1,0,0,0,0,×,○,○,○,×,×,×,0,×,×,×,85
福祉局,大阪市介護予防ケアマネジメント検討会議振り返りのための地域ケア会議,新規,要綱,会合,3,0,0,2,0,0,0,0,×,○,○,×,○,×,×,0,×,×,×,86
福祉局,大阪市医療扶助審議会,継続,条例,附属,12,3,0.25,0,7,8,0,0,×,○,○,○,○,×,×,0,×,×,×,87
福祉局,大阪市介護認定審査会,継続,法律,附属,1173,415,0.353793691,2,805,847,78,0,×,○,×,○,○,×,×,0,×,×,×,88
福祉局,大阪市医療的ケア児の支援に関する検討会議,新規,要綱,会合,14,7,0.5,2,0,0,0,1,×,×,×,×,×,×,×,0,×,×,×,89
福祉局,大阪市福祉有償運送運営協議会,継続,法律,附属,11,4,0.363636364,0,5,5,2,1,○,○,○,○,○,○,○,0,×,×,×,90
福祉局,大阪市民生委員推薦会,継続,法律,附属,14,6,0.428571429,2,5,3,4,2,×,○,○,×,○,×,×,0,×,×,×,91
福祉局,大阪市地域密着型サービス運営委員会,継続,法律,会合,6,2,0.333333333,1,2,2,1,0,×,○,○,×,○,×,×,0,×,×,×,92
福祉局,大阪市地域包括支援センター運営協議会,継続,条例,附属,17,7,0.411764706,4,6,6,3,0,○,○,○,○,○,○,○,2,×,×,×,94
福祉局,大阪市障がい者施策推進協議会,継続,条例,附属,15,6,0.4,1,4,2,1,0,○,○,○,○,○,○,○,0,×,○,×,95
健康局,大阪市エイズ対策評価委員会,継続,条例,附属,5,2,0.4,1,3,4,0,0,○,○,○,○,○,○,○,0,×,○,×,96
健康局,大阪府市地方独立行政法人大阪健康安全基盤研究所評価委員会,継続,条例,附属,5,1,0.2,0,3,4,1,0,○,○,○,×,○,○,×,0,×,×,×,97
健康局,大阪市石綿健康被害調査委員会,継続,条例,附属,8,0,0,1,8,8,2,0,×,○,○,×,○,×,×,0,×,×,×,98
健康局,大阪市感染症発生動向調査委員会,継続,条例,附属,11,4,0.363636364,1,3,3,0,2,○,○,○,○,○,○,○,0,×,×,×,99
健康局,大阪市感染症診査協議会,継続,法律,附属,11,4,0.363636364,1,6,9,1,0,○,○,○,○,○,○,○,0,×,×,×,100
健康局,大阪市公害診療報酬審査委員会,継続,法律,附属,7,2,0.285714286,2,5,7,0,0,×,○,○,×,○,○,×,0,×,×,×,102
健康局,大阪市公害健康被害認定審査会,継続,法律,附属,15,7,0.466666667,2,10,10,2,0,×,○,○,○,○,○,×,0,×,×,×,103
健康局,大阪市動物愛護推進会議,継続,要綱,会合,5,3,0.6,0,0,0,1,0,○,○,○,○,○,○,○,0,×,×,×,104
健康局,大阪市予防接種健康被害調査委員会,継続,条例,附属,5,2,0.4,2,3,3,0,1,×,○,○,○,○,○,×,0,×,×,×,105
健康局,大阪市指定難病審査会,継続,法律,附属,7,0,0,1,0,0,0,0,×,×,○,×,○,×,×,0,×,×,×,106
健康局,大阪市在宅医療・介護連携推進会議,新規,要綱,会合,8,3,0.375,1,0,0,1,0,○,○,○,○,○,○,○,0,×,×,×,107
健康局,大阪市地方独立行政法人大阪市民病院機構評価委員会,継続,条例,附属,6,2,0.333333333,0,3,4,2,0,○,○,○,○,○,○,○,0,×,×,×,108
健康局,大阪市結核対策評価委員会,継続,条例,附属,10,4,0.4,2,5,5,1,0,○,○,○,○,○,○,○,0,×,×,×,109
健康局,大阪市精神保健福祉審議会,継続,条例,附属,26,9,0.346153846,0,17,9,6,0,○,○,○,○,○,○,○,0,×,○,×,110
健康局,大阪市精神医療審査会,継続,法律,附属,15,5,0.333333333,0,8,9,2,0,×,○,○,×,○,○,×,0,×,×,×,111
健康局,大阪市自立支援医療費（精神通院）支給認定・手帳交付審査委員会,継続,条例,附属,7,0,0,0,4,5,1,0,×,○,○,×,○,○,×,0,×,×,×,112
こども青少年局,児童福祉審議会,新規,条例,附属,20,6,0.3,0,0,0,5,1,○,○,○,○,○,○,○,0,×,×,×,113
こども青少年局,こども・子育て支援会議,継続,条例,附属,22,9,0.409090909,0,4,4,2,0,○,○,○,○,○,○,○,3,×,×,×,114
こども青少年局,大阪市青少年問題協議会,継続,条例,附属,20,6,0.3,0,2,3,5,0,○,○,○,○,○,○,○,0,×,×,×,115
環境局,大阪市路上喫煙対策委員会,継続,条例,附属,7,5,0.714285714,0,1,1,1,0,○,○,○,○,○,○,○,0,○,○,×,116
環境局,大阪市廃棄物減量等推進審議会,継続,条例,附属,14,8,0.571428571,0,2,5,2,0,○,○,○,○,○,○,○,0,×,×,○,117
環境局,大阪市環境審議会,継続,法律,附属,20,8,0.4,0,0,0,3,0,○,○,○,○,○,○,○,2,×,○,○,118
環境局,大阪市環境影響評価専門委員会,継続,条例,附属,16,6,0.375,0,0,1,0,0,○,○,○,○,○,○,○,0,×,×,○,119
環境局,大阪市住居における物品等の堆積による不良な状態の適正化に関する審議会,休止,条例,附属,0,,,,,,,,○,○,○,○,○,○,○,,○,○,○,該当なし
都市整備局,大阪市住宅審議会,休止,条例,附属,0,,,,,,,,○,○,×,○,○,×,○,,×,○,×,該当なし
都市整備局,大阪市あんしんマンション有識者会議,継続,要綱,会合,4,2,0.5,0,4,4,0,0,×,○,○,○,○,○,×,0,×,×,×,120
都市整備局,大阪市住まい公社経営監理会議,継続,要綱,会合,4,0,0,0,4,4,0,0,○,○,×,○,○,×,○,0,×,×,×,121
都市整備局,大阪市地域魅力創出建築物修景事業推進有識者会議,継続,要綱,会合,3,1,0.333333333,0,0,0,0,0,×,×,○,○,○,○,×,0,×,×,×,122
都市整備局,大阪市生きた建築ミュージアム推進有識者会議,継続,要綱,会合,8,1,0.125,3,7,0,0,0,×,○,○,○,○,○,×,0,×,×,×,123
都市整備局,大阪市耐震改修支援有識者会議,継続,要綱,会合,3,1,0.333333333,0,0,0,0,0,×,×,○,○,○,○,×,0,×,×,×,124
都市整備局,大阪都市計画事業淡路駅周辺地区土地区画整理審議会,継続,法律,附属,7,1,0.142857143,0,7,7,6,0,×,○,○,○,○,○,×,0,×,×,×,125
都市整備局,民間活力導入プロジェクト事業提案評価会議,継続,要綱,会合,5,3,0.6,0,2,2,0,0,×,○,○,○,○,○,×,0,×,×,×,126
都市整備局,都市整備局契約事務評価会議,継続,要綱,会合,3,0,0,0,1,1,0,0,×,○,○,○,○,○,×,0,×,×,×,127
都市整備局,大阪都市計画事業三国東地区土地区画整理審議会,継続,法律,附属,8,0,0,0,7,7,5,0,×,○,○,○,○,○,×,0,×,×,×,128
建設局,特別史跡大坂城跡石垣修復検討会議,継続,要綱,会合,4,0,0,0,0,0,2,0,×,○,○,○,○,○,×,0,×,×,×,129
建設局,道頓堀川水辺空間利活用検討会,新規,要綱,会合,12,2,0.166666667,1,0,0,2,0,○,○,○,○,○,○,○,0,×,×,×,130
建設局,大阪市屋外広告物審議会,継続,条例,附属,13,6,0.461538462,1,5,5,1,0,○,○,○,○,○,○,○,0,×,○,×,131
建設局,大阪駅前地下道東広場における躯体再構築検討会,継続,要綱,会合,3,0,0,0,0,3,0,0,○,○,○,○,○,○,×,0,×,×,×,132
建設局,海老江下水処理場改築更新事業の環境監視に係る有識者会議,継続,要綱,会合,3,1,0.333333333,1,0,0,0,0,○,○,○,○,○,○,○,0,×,×,×,133
建設局,みどりのまちづくり審議会,継続,条例,附属,13,6,0.461538462,3,0,0,1,0,○,○,○,○,○,○,○,0,○,×,×,134
建設局,「野鳥園臨港緑地干潟・湿地環境保全業務委託」アドバイザリーボード,新規,要綱,会合,3,1,0.333333333,0,0,0,1,0,○,○,○,○,○,○,○,0,×,×,×,135
港湾局,大阪市港湾審議会,継続,条例,附属,28,4,0.142857143,0,5,5,3,0,○,○,○,○,○,○,○,0,×,○,×,136
教育委員会事務局,大阪市文化財保護審議会,継続,条例,附属,17,7,0.411764706,0,10,14,1,0,×,○,○,○,○,○,×,0,×,×,×,137
教育委員会事務局,難波宮跡整備計画検討委員会議,継続,要綱,会合,8,2,0.25,0,3,3,2,0,×,○,○,○,○,○,○,0,×,×,×,138
教育委員会事務局,大阪市学校給食運営会議,継続,要綱,会合,3,2,0.666666667,0,0,0,0,0,○,○,○,○,○,○,○,0,×,×,×,該当なし
教育委員会事務局,指導力向上支援・判定会議,継続,規則,会合,7,3,0.428571429,0,0,0,0,0,×,○,○,×,○,○,×,0,×,×,×,該当なし
教育委員会事務局,大阪市社会教育委員会議,継続,条例,附属,14,6,0.428571429,0,0,0,2,0,○,○,○,○,○,○,○,0,×,×,×,139
教育委員会事務局,大阪市学校適正配置審議会,継続,条例,附属,13,6,0.461538462,1,0,0,3,0,○,○,○,○,○,○,○,0,×,×,×,140
教育委員会事務局,大阪市高等学校教育審議会,休止,規則,附属,0,,,,,,,,○,○,○,○,○,○,○,,×,×,×,該当なし
教育委員会事務局,大阪市産業教育審議会,休止,法律,附属,0,,,,,,,,×,○,○,×,○,○,×,,×,×,×,該当なし
教育委員会事務局,大阪市立義務教育諸学校教科用図書選定委員会,新規,条例,附属,16,7,0.4375,0,0,2,0,9,×,×,○,○,○,×,×,0,×,×,○,141
教育委員会事務局,中央区教育会議,継続,要綱,会合,5,3,0.6,0,0,0,0,0,○,○,×,○,○,×,○,0,×,×,×,該当なし
教育委員会事務局,阿倍野区教育会議,継続,要綱,会合,5,2,0.4,0,0,0,2,0,○,○,○,○,○,×,○,0,×,×,×,142
教育委員会事務局,西区教育会議,継続,要綱,会合,11,4,0.363636364,0,0,0,0,0,○,○,○,×,○,○,×,0,×,×,×,143
教育委員会事務局,天王寺区教育会議,継続,要綱,会合,22,6,0.272727273,0,0,0,4,0,○,○,○,×,○,○,×,0,×,×,×,144
教育委員会事務局,東淀川区教育会議,継続,要綱,会合,12,10,0.833333333,0,0,0,1,0,○,○,○,○,○,○,○,0,×,×,×,145
教育委員会事務局,福島区教育会議,継続,要綱,会合,9,0,0,0,0,0,1,1,×,○,○,×,○,○,×,0,×,×,×,146
教育委員会事務局,平野区教育会議,継続,要綱,会合,8,2,0.25,0,0,0,0,0,○,○,×,○,○,×,○,1,×,×,×,147
教育委員会事務局,淀川区子ども教育会議,継続,要綱,会合,10,5,0.5,0,0,0,0,0,○,○,○,×,○,○,×,0,×,×,×,該当なし
教育委員会事務局,住吉区総合教育会議,継続,要綱,会合,7,3,0.428571429,0,0,0,2,0,○,○,○,○,○,○,○,0,×,×,×,148
