﻿cache_last_updated,dataset_id,webstore_last_updated,id,size,state,last_modified,hash,description,format,mimetype_inner,url_type,mimetype,cache_url,name,created,url,webstore_url,position,revision_id,resource_type
,data-00000001,,,0,active,2020-02-24T08:35:52,,防災関連施設の避難経路（ライン）に関する情報,CSV,,,,,24_防災関連施設エリアデータ（避難経路）,2020-02-24T08:35:52,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_2/Shape/opendata_2009.zip,,24,,
,data-00000001,,,0,active,2020-02-24T08:35:53,,防災関連施設の緊急交通路_広域(重点14路線)(ライン)に関する情報,CSV,,,,,25_防災関連施設エリアデータ(緊急交通路_広域(重点14路線)),2020-02-24T08:35:53,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_2/Shape/opendata_2010.zip,,25,,
,data-00000001,,,0,active,2020-02-24T08:35:53,,防災関連施設の緊急交通路_広域(重点14路線以外)(ライン)に関する情報,CSV,,,,,26_防災関連施設エリアデータ(緊急交通路_広域(重点14路線以外)),2020-02-24T08:35:53,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_2/Shape/opendata_2011.zip,,26,,
,data-00000001,,,0,active,2020-02-24T08:35:54,,防災関連施設の緊急交通路_地域(ライン)に関する情報,CSV,,,,,27_防災関連施設エリアデータ(緊急交通路_地域),2020-02-24T08:35:54,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_2/Shape/opendata_2012.zip,,27,,
,data-00000001,,,0,active,2020-02-09T19:28:42,,地価公示に関する情報,CSV,,,,,28_地価公示,2020-02-09T19:28:44,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_4/CSV/opendata_4001.csv,,28,,
,data-00000001,,,0,active,2020-02-09T19:28:44,,地価調査に関する情報,CSV,,,,,29_地価調査,2020-02-09T19:28:44,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_4/CSV/opendata_4002.csv,,29,,
,data-00000002,,,0,active,2022-04-01T00:00:00,,マップナビおおさかで使用している住所検索用情報,CSV,,,,,30_住所データ,2015-01-09T00:00:00,https://www.city.osaka.lg.jp/contents/wdu090/opendata/mapnavoskdat_csv/jusho.csv,,0,,
,data-00000002,,,0,active,2022-04-01T00:00:00,,住所データで使用している区コード情報（項目名「CODE_ME」の下2けた）,CSV,,,,,31_区コード,2015-01-09T00:00:00,https://www.city.osaka.lg.jp/contents/wdu090/opendata/mapnavoskdat_csv/kucode.csv,,1,,
,data-00000002,,,0,active,2022-04-01T00:00:00,,住所データで使用している町コード情報（項目名「CODE_ME」の下4けた）,CSV,,,,,32_町コード,2015-01-09T00:00:00,https://www.city.osaka.lg.jp/contents/wdu090/opendata/mapnavoskdat_csv/chocode.csv,,2,,
,data-00000005,,,0,active,2019-01-22T20:00:33,,24区の区域画像のワードオートシェイプ（地図上で左クリックすると書式変更可能）,DOCX,,,,,区域画像（docx）,2020-02-26T10:46:11,https://www.city.osaka.lg.jp/contents/wdu090/opendata/mapinfo/24kuiki_word.docx,,0,,
,data-00000006,,,0,active,2019-01-20T21:20:57,,24区別の町丁目を表現したワードオートシェイプ（地図上で左クリックすると書式変更可能）のDOCXファイルをZIP圧縮したもの,zip(docx),,,,,区別町丁目画像（docx）,2019-01-20T21:20:57,https://www.city.osaka.lg.jp/contents/wdu090/opendata/mapinfo/24kutyomokubetu.zip,,0,,
,data-00000008,,,23130270,active,2022-02-07T21:58:30,,,CSV,,,,,特定歴史公文書等の目録（2022年1月現在）,2022-02-07T21:58:30,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000008/mokuroku.csv,,0,,
,data-00000009,,,1911,active,2020-01-23T05:50:00,,,CSV,,,,,平野区内の市立小学校・市立中学校・市立幼稚園・私立幼稚園（2020年1月27日時点）,2020-01-23T05:50:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000009/20200122_hiranoku_gakkouichiran.csv,,0,,
,data-00000010,,,128784,active,2022-08-09T13:53:30,,,CSV,,,,,AED設置場所一覧（令和4年4月現在）,2020-03-04T06:41:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000010/271004_aed.csv,,0,,
,data-00000011,,,1579,active,2020-02-03T00:38:00,,,CSV,,,,,投票場所と投票区域（2020年2月5日時点）,2020-02-03T00:38:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000011/20200202_touhyousyo_20200201.csv,,0,,
,data-00000012,,,0,active,2020-01-23T23:00:26,,,CSV,,,,,市政モニターアンケート「こどもの貧困対策について」（平成30年度）,2020-01-23T23:00:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000012/rawdata_2018_kosei_kodomohinkon.csv,,0,,
,data-00000013,,,110473,active,2020-01-27T15:59:02,,,CSV,,,,,世論調査「市政に関する市民意識」2回目（平成29年度）,2020-01-23T23:00:26,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000013/rawdata_2017_shiseikaikaku_shisei2.csv,,2,,
,data-00000013,,,121871,active,2020-01-27T15:58:35,,,CSV,,,,,世論調査「市政に関する市民意識」2回目（平成30年度）,2020-01-23T23:00:26,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000013/rawdata_2018_shiseikaikaku_shisei2.csv,,0,,
,data-00000013,,,173910,active,2020-01-27T15:58:06,,,CSV,,,,,世論調査「市政に関する市民意識」（平成30年度）,2020-01-23T23:00:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000013/rawdata_2018_shiseikaikaku_shisei1.csv,,1,,
,data-00000014,,,266778,active,2022-06-24T13:55:56,,,CSV,,,,,居宅介護支援（令和4年4月1日現在）,2021-03-18T01:11:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000014/kyotakukaigoshien.csv,,0,,
,data-00000015,,,435592,active,2022-06-24T15:13:38,,,CSV,,,,,訪問介護（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000015/houmonnkaigo.csv,,0,,
,data-00000015,,,6730,active,2022-06-24T15:14:32,,,CSV,,,,,訪問入浴介護（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000015/houmonnnyuuyoku.csv,,1,,
,data-00000015,,,116084,active,2022-06-24T15:15:57,,,CSV,,,,,訪問看護（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000015/houmonnkanngo.csv,,2,,
,data-00000015,,,6711,active,2022-06-24T15:17:48,,,CSV,,,,,訪問リハビリテーション（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000015/houmonnriahabiri.csv,,3,,
,data-00000015,,,83908,active,2022-06-24T15:18:55,,,CSV,,,,,通所介護（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000015/tuusyokaigo.csv,,4,,
,data-00000015,,,43640,active,2022-06-24T15:20:34,,,CSV,,,,,通所リハビリテーション（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000015/tuusyorihabiri.csv,,5,,
,data-00000015,,,73459,active,2022-06-24T15:22:11,,,CSV,,,,,福祉用具貸与（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000015/fukusiyougutaiyo.csv,,6,,
,data-00000015,,,63254,active,2022-06-24T15:23:42,,,CSV,,,,,特定福祉用具販売（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000015/tokuteifukusiyouguhannbai.csv,,7,,
,data-00000015,,,32033,active,2022-06-24T15:24:43,,,CSV,,,,,短期入所生活介護（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000015/tannkinyuusyoseikatukaigo.csv,,8,,
,data-00000015,,,16751,active,2022-06-24T15:25:43,,,CSV,,,,,短期入所療養介護（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000015/tannkinyuusyoryouyoukaigo.csv,,9,,
,data-00000016,,,2984,active,2022-06-24T15:32:30,,,CSV,,,,,定期巡回・随時対応型訪問介護看護（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000016/teikijyunnkai.csv,,0,,
,data-00000016,,,1765,active,2022-06-24T16:47:03,,,CSV,,,,,夜間対応型訪問介護（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000016/yakanntaiougata.csv,,1,,
,data-00000016,,,104450,active,2022-06-24T15:38:52,,,CSV,,,,,地域密着型通所介護（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000016/tiikimixtrucyakugatatuusyo.csv,,2,,
,data-00000016,,,13740,active,2022-06-24T15:39:51,,,CSV,,,,,認知症対応型通所介護（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000016/ninntisyoutaiougatatuusyo.csv,,3,,
,data-00000017,,,13421,active,2022-06-24T19:17:46,,,CSV,,,,,介護予防支援（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000017/kaigoyobousienn.csv,,0,,
,data-00000018,,,405898,active,2022-06-24T19:29:00,,,CSV,,,,,介護予防型訪問サービス（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000018/yobouhoumonn.csv,,0,,
,data-00000018,,,405898,active,2022-06-24T19:29:13,,,CSV,,,,,生活援助型訪問サービス（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000018/seikatuennjyo.csv,,1,,
,data-00000018,,,178915,active,2022-06-24T15:58:33,,,CSV,,,,,介護予防型通所サービス（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000018/yoboutuusyo.csv,,2,,
,data-00000018,,,178915,active,2022-06-24T15:53:45,,,CSV,,,,,短時間型通所サービス（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000018/tannjikanngata.csv,,3,,
,data-00000018,,,5617,active,2022-06-24T15:53:55,,,CSV,,,,,選択型通所サービス（令和4年4月1日現在）,2021-03-16T02:55:25,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000018/senntakugatatuusyo.csv,,4,,
,data-00000019,,,1660559,active,2022-03-10T04:32:00,,,CSV,,,,,大阪市オープンデータデータセットアクセス数（2019年2月～2022年2月）,2022-03-10T04:32:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000019/od_dataset_access.csv,,0,,
,data-00000021,,,591293,active,2022-03-02T06:57:00,,「合計イベント数」はダウンロード回数の総数、「ユニークイベント数」は1セッション中に重複したダウンロードを省いた回数です。,CSV,,,,,大阪市オープンデータリソースダウンロード数（2019年3月～2022年2月）,2022-03-02T06:57:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000021/od_download.csv,,0,,
,data-00000022,,,88333238,active,2024-03-28T00:00:00,,,CSV,,,,,公金支出情報（2022年12月～2024年2月）,2023-04-10T00:00:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000022/koukin2.csv,,0,,
,data-00000022,,,242057569,active,2022-12-16T00:00:00,,,CSV,,,,,公金支出情報（2019年4月～2022年11月）,2022-03-16T06:53:48,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000022/koukin1.csv,,0,,
,data-00000023,,,223441,active,2022-06-07T10:39:18,,ごみの分別方法を50音順で一覧にまとめています。,CSV,,,,,品目別収集区分一覧表,2019-11-28T01:00:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000023/list.csv,,0,,
,data-00000024,,,706,active,2020-02-20T03:06:00,,,CSV,,,,,此花区内の投票所（2020年2月時点）,2020-02-20T03:06:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000024/20200219_tohyobasyo.csv,,0,,
,data-00000025,,,235106,active,2022-06-03T00:00:00,,,CSV,,,,,理容所開設施設一覧（令和4年3月末時点）,2021-06-30T21:25:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000025/riyo.csv,,0,,
,data-00000025,,,1055792,active,2022-06-03T00:00:00,,,CSV,,,,,美容所開設施設一覧（令和4年3月末時点）,2021-06-30T21:25:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000025/biyo.csv,,1,,
,data-00000027,,,7071,active,2022-08-17T16:07:56,,,CSV,,,,,実施状況一覧（令和3年度）,2022-08-17T16:07:56,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000027/2021_ichiran.csv,,0,,
,data-00000027,,,55392,active,2022-08-17T16:07:15,,,CSV,,,,,実施状況詳細（令和3年度）,2022-08-17T16:07:15,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000027/2021_shousai.csv,,0,,
,data-00000027,,,16505,active,2022-08-17T16:06:56,,,CSV,,,,,実施状況一覧（令和2年度）,2022-08-17T16:06:56,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000027/2020_ichiran.csv,,0,,
,data-00000027,,,50762,active,2022-08-17T16:06:15,,,CSV,,,,,実施状況詳細（令和2年度）,2022-08-17T16:06:15,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000027/2020_shousai.csv,,0,,
,data-00000027,,,6870,active,2022-08-17T16:05:29,,,CSV,,,,,実施状況一覧（令和元年度）,2022-08-17T16:05:29,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000027/2019_ichiran.csv,,0,,
,data-00000027,,,66489,active,2022-08-17T16:05:41,,,CSV,,,,,実施状況詳細（令和元年度）,2022-08-17T16:05:41,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000027/2019_shousai.csv,,0,,
,data-00000028,,,865,active,2023-02-27T19:17:41,,入所申込み手続等、詳しくは保育担当窓口(区役所1階7番窓口)へお問い合わせください。,CSV,,,,,令和5年3月1日時点空き情報（令和5年5月入所分）,2023-02-27T19:17:41,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000028/R050501.csv,,0,,
,data-00000028,,,865,active,2023-01-26T10:11:55,,入所申込み手続等、詳しくは保育担当窓口(区役所1階7番窓口)へお問い合わせください。,CSV,,,,,令和5年2月1日時点空き情報（令和5年3月入所分）,2023-01-26T10:11:55,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000028/R050301.csv,,0,,
,data-00000028,,,889,active,2022-12-26T19:51:11,,入所申込み手続等、詳しくは保育担当窓口(区役所1階7番窓口)へお問い合わせください。,CSV,,,,,令和5年1月1日時点空き情報（令和5年2月入所分）,2022-12-26T19:51:11,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000028/R050101.csv,,0,,
,data-00000028,,,866,active,2022-11-24T18:15:11,,入所申込み手続等、詳しくは保育担当窓口(区役所1階7番窓口)へお問い合わせください。,CSV,,,,,令和4年12月1日時点空き情報（令和5年1月入所分）,2022-11-24T18:15:11,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000028/R041201.csv,,0,,
,data-00000028,,,867,active,2022-10-26T15:36:27,,入所申込み手続等、詳しくは保育担当窓口(区役所1階7番窓口)へお問い合わせください。,CSV,,,,,令和4年11月1日時点空き情報（令和4年12月入所分）,2022-10-26T15:36:27,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000028/R041101.csv,,0,,
,data-00000028,,,899,active,2022-09-22T17:26:23,,入所申込み手続等、詳しくは保育担当窓口(区役所1階7番窓口)へお問い合わせください。,CSV,,,,,令和4年10月1日時点空き情報（令和4年11月入所分）,2022-09-22T17:26:23,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000028/R041001.csv,,0,,
,data-00000028,,,899,active,2022-08-25T10:17:14,,入所申込み手続等、詳しくは保育担当窓口(区役所1階7番窓口)へお問い合わせください。,CSV,,,,,令和4年9月1日時点空き情報（令和4年10月入所分）,2022-08-25T10:17:14,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000028/R040901.csv,,0,,
,data-00000028,,,887,active,2022-08-01T00:00:00,,入所申込み手続等、詳しくは保育担当窓口(区役所1階7番窓口)へお問い合わせください。,CSV,,,,,令和4年8月1日時点空き情報（令和4年9月入所分）,2022-08-01T00:00:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000028/R040801.csv,,0,,
,data-00000028,,,887,active,2022-07-01T00:00:00,,入所申込み手続等、詳しくは保育担当窓口(区役所1階7番窓口)へお問い合わせください。,CSV,,,,,令和4年7月1日時点空き情報（令和4年8月入所分）,2022-07-01T00:00:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000028/R040701.csv,,0,,
,data-00000028,,,853,active,2022-06-01T00:00:00,,入所申込み手続等、詳しくは保育担当窓口(区役所1階7番窓口)へお問い合わせください。,CSV,,,,,令和4年6月1日時点空き情報（令和4年7月入所分）,2022-06-01T00:00:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000028/R040601.csv,,0,,
,data-00000028,,,853,active,2022-05-01T00:00:00,,入所申込み手続等、詳しくは保育担当窓口(区役所1階7番窓口)へお問い合わせください。,CSV,,,,,令和4年5月1日時点空き情報（令和4年6月入所分）,2022-05-01T00:00:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000028/R040501.csv,,0,,
,data-00000028,,,853,active,2022-04-01T00:00:00,,入所申込み手続等、詳しくは保育担当窓口(区役所1階7番窓口)へお問い合わせください。,CSV,,,,,令和4年4月1日時点空き情報（令和4年5月入所分）,2022-04-01T00:00:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000028/R040401.csv,,0,,
,data-00000028,,,852,active,2022-03-01T02:17:48,,入所申込み手続等、詳しくは保育担当窓口(区役所1階7番窓口)へお問い合わせください。,CSV,,,,,令和4年3月1日時点空き情報（令和4年5月入所分）,2022-03-01T02:17:48,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000028/R040301.csv,,0,,
,data-00000028,,,852,active,2022-02-01T00:14:48,,入所申込み手続等、詳しくは保育担当窓口(区役所1階7番窓口)へお問い合わせください。,CSV,,,,,令和4年2月1日時点空き情報（令和4年3月入所分）,2022-02-01T00:14:48,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000028/R040201.csv,,1,,
,data-00000028,,,852,active,2022-01-03T22:57:48,,入所申込み手続等、詳しくは保育担当窓口(区役所1階7番窓口)へお問い合わせください。,CSV,,,,,令和4年1月1日時点空き情報（令和4年2月入所分）,2022-01-03T22:57:48,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000028/R040101.csv,,2,,
,data-00000028,,,851,active,2021-12-01T20:12:00,,入所申込み手続等、詳しくは保育担当窓口(区役所1階7番窓口)へお問い合わせください。,CSV,,,,,令和3年12月1日時点空き情報（令和4年1月入所分）,2021-12-01T20:12:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000028/R031201.csv,,3,,
,data-00000028,,,851,active,2021-11-01T00:58:00,,入所申込み手続等、詳しくは保育担当窓口(区役所1階7番窓口)へお問い合わせください。,CSV,,,,,令和3年11月1日時点空き情報（令和3年12月入所分）,2021-11-01T00:58:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000028/R031101.csv,,4,,
,data-00000028,,,851,active,2021-10-01T03:20:00,,入所申込み手続等、詳しくは保育担当窓口(区役所1階7番窓口)へお問い合わせください。,CSV,,,,,令和3年10月1日時点空き情報（令和3年11月入所分）,2021-10-01T03:20:00,https://www.city.osaka.lg.jp/contents/wdu290/opendata/dataset/data-00000028/R031001.csv,,5,,
