﻿区,納税義務者種別,人数[人],対象期間,自治体コード
東淀川区,減免されない者,4179,2018,271144
東淀川区,免除される者,34,2018,271144
東成区,減免されない者,3438,2018,271152
東成区,免除される者,28,2018,271152
生野区,減免されない者,4027,2018,271161
生野区,免除される者,42,2018,271161
旭区,減免されない者,2043,2018,271179
旭区,免除される者,19,2018,271179
城東区,減免されない者,3748,2018,271187
城東区,免除される者,31,2018,271187
鶴見区,減免されない者,2600,2018,271241
鶴見区,免除される者,18,2018,271241
阿倍野区,減免されない者,3665,2018,271195
阿倍野区,免除される者,39,2018,271195
住之江区,減免されない者,3528,2018,271250
住之江区,免除される者,26,2018,271250
住吉区,減免されない者,3289,2018,271209
住吉区,免除される者,36,2018,271209
東住吉区,減免されない者,3623,2018,271217
東住吉区,免除される者,34,2018,271217
平野区,減免されない者,5377,2018,271268
平野区,免除される者,38,2018,271268
西成区,減免されない者,2971,2018,271225
西成区,免除される者,23,2018,271225
北区,減免されない者,26755,2019,271276
北区,免除される者,190,2019,271276
都島区,減免されない者,3705,2019,271021
都島区,免除される者,31,2019,271021
福島区,減免されない者,4384,2019,271039
福島区,免除される者,16,2019,271039
此花区,減免されない者,1757,2019,271047
此花区,免除される者,8,2019,271047
中央区,減免されない者,36661,2019,271284
中央区,免除される者,260,2019,271284
西区,減免されない者,14203,2019,271063
西区,免除される者,76,2019,271063
港区,減免されない者,2789,2019,271071
港区,免除される者,23,2019,271071
大正区,減免されない者,2026,2019,271080
大正区,免除される者,10,2019,271080
天王寺区,減免されない者,5154,2019,271098
天王寺区,免除される者,45,2019,271098
浪速区,減免されない者,5834,2019,271110
浪速区,免除される者,28,2019,271110
西淀川区,減免されない者,3045,2019,271136
西淀川区,免除される者,16,2019,271136
淀川区,減免されない者,11460,2019,271233
淀川区,免除される者,75,2019,271233
東淀川区,減免されない者,4219,2019,271144
東淀川区,免除される者,30,2019,271144
東成区,減免されない者,3454,2019,271152
東成区,免除される者,24,2019,271152
生野区,減免されない者,4129,2019,271161
生野区,免除される者,48,2019,271161
旭区,減免されない者,2061,2019,271179
旭区,免除される者,19,2019,271179
城東区,減免されない者,3804,2019,271187
城東区,免除される者,34,2019,271187
鶴見区,減免されない者,2620,2019,271241
鶴見区,免除される者,20,2019,271241
阿倍野区,減免されない者,3811,2019,271195
阿倍野区,免除される者,35,2019,271195
住之江区,減免されない者,3525,2019,271250
住之江区,免除される者,23,2019,271250
住吉区,減免されない者,3345,2019,271209
住吉区,免除される者,37,2019,271209
東住吉区,減免されない者,3644,2019,271217
東住吉区,免除される者,34,2019,271217
平野区,減免されない者,5418,2019,271268
平野区,免除される者,36,2019,271268
西成区,減免されない者,3031,2019,271225
西成区,免除される者,22,2019,271225
北区,減免されない者,27269,2020,271276
北区,免除される者,212,2020,271276
都島区,減免されない者,3768,2020,271021
都島区,免除される者,37,2020,271021
福島区,減免されない者,4485,2020,271039
福島区,免除される者,19,2020,271039
此花区,減免されない者,1765,2020,271047
此花区,免除される者,14,2020,271047
中央区,減免されない者,37038,2020,271284
中央区,免除される者,309,2020,271284
西区,減免されない者,14338,2020,271063
西区,免除される者,93,2020,271063
港区,減免されない者,2793,2020,271071
港区,免除される者,27,2020,271071
大正区,減免されない者,2069,2020,271080
大正区,免除される者,11,2020,271080
天王寺区,減免されない者,5219,2020,271098
天王寺区,免除される者,49,2020,271098
浪速区,減免されない者,5964,2020,271110
浪速区,免除される者,32,2020,271110
西淀川区,減免されない者,3071,2020,271136
西淀川区,免除される者,18,2020,271136
淀川区,減免されない者,11723,2020,271233
淀川区,免除される者,86,2020,271233
東淀川区,減免されない者,4241,2020,271144
東淀川区,免除される者,34,2020,271144
東成区,減免されない者,3540,2020,271152
東成区,免除される者,33,2020,271152
生野区,減免されない者,4246,2020,271161
生野区,免除される者,49,2020,271161
旭区,減免されない者,2104,2020,271179
旭区,免除される者,21,2020,271179
城東区,減免されない者,3886,2020,271187
城東区,免除される者,37,2020,271187
鶴見区,減免されない者,2619,2020,271241
鶴見区,免除される者,24,2020,271241
阿倍野区,減免されない者,3899,2020,271195
阿倍野区,免除される者,45,2020,271195
住之江区,減免されない者,3562,2020,271250
住之江区,免除される者,32,2020,271250
住吉区,減免されない者,3404,2020,271209
住吉区,免除される者,44,2020,271209
東住吉区,減免されない者,3722,2020,271217
東住吉区,免除される者,38,2020,271217
平野区,減免されない者,5484,2020,271268
平野区,免除される者,40,2020,271268
西成区,減免されない者,3076,2020,271225
西成区,免除される者,31,2020,271225
北区,減免されない者,28016,2021,271276
北区,免除される者,212,2021,271276
都島区,減免されない者,3852,2021,271021
都島区,免除される者,37,2021,271021
福島区,減免されない者,4640,2021,271039
福島区,免除される者,19,2021,271039
此花区,減免されない者,1769,2021,271047
此花区,免除される者,13,2021,271047
中央区,減免されない者,37742,2021,271284
中央区,免除される者,312,2021,271284
西区,減免されない者,14695,2021,271063
西区,免除される者,91,2021,271063
港区,減免されない者,2885,2021,271071
港区,免除される者,23,2021,271071
大正区,減免されない者,2128,2021,271080
大正区,免除される者,11,2021,271080
天王寺区,減免されない者,5346,2021,271098
天王寺区,免除される者,47,2021,271098
浪速区,減免されない者,6116,2021,271110
浪速区,免除される者,30,2021,271110
西淀川区,減免されない者,3148,2021,271136
西淀川区,免除される者,20,2021,271136
淀川区,減免されない者,12008,2021,271233
淀川区,免除される者,84,2021,271233
東淀川区,減免されない者,4370,2021,271144
東淀川区,免除される者,35,2021,271144
東成区,減免されない者,3601,2021,271152
東成区,免除される者,35,2021,271152
生野区,減免されない者,4470,2021,271161
生野区,免除される者,50,2021,271161
旭区,減免されない者,2143,2021,271179
旭区,免除される者,20,2021,271179
城東区,減免されない者,3986,2021,271187
城東区,免除される者,33,2021,271187
鶴見区,減免されない者,2628,2021,271241
鶴見区,免除される者,24,2021,271241
阿倍野区,減免されない者,4082,2021,271195
阿倍野区,免除される者,42,2021,271195
住之江区,減免されない者,3671,2021,271250
住之江区,免除される者,32,2021,271250
住吉区,減免されない者,3530,2021,271209
住吉区,免除される者,44,2021,271209
東住吉区,減免されない者,3804,2021,271217
東住吉区,免除される者,39,2021,271217
平野区,減免されない者,5584,2021,271268
平野区,免除される者,39,2021,271268
西成区,減免されない者,3225,2021,271225
西成区,免除される者,29,2021,271225
