﻿区,種別,利用者数[人],税額[千円],対象期間,自治体コード
西淀川区,固定資産税・都市計画税,10987,2823075,2015,271136
淀川区,市・府民税(普徴),3295,750893,2015,271233
淀川区,固定資産税・都市計画税,20014,5009015,2015,271233
東淀川区,市・府民税(普徴),3117,593756,2015,271144
東淀川区,固定資産税・都市計画税,13678,3181343,2015,271144
東成区,市・府民税(普徴),1768,334530,2015,271152
東成区,固定資産税・都市計画税,9110,2039533,2015,271152
生野区,市・府民税(普徴),2480,579081,2015,271161
生野区,固定資産税・都市計画税,12284,2369044,2015,271161
旭区,市・府民税(普徴),2379,633317,2015,271179
旭区,固定資産税・都市計画税,11561,1759560,2015,271179
城東区,市・府民税(普徴),3328,816236,2015,271187
城東区,固定資産税・都市計画税,18815,3122319,2015,271187
鶴見区,市・府民税(普徴),2126,612393,2015,271241
鶴見区,固定資産税・都市計画税,10534,2504702,2015,271241
阿倍野区,市・府民税(普徴),3592,1263963,2015,271195
阿倍野区,固定資産税・都市計画税,14385,3991182,2015,271195
住之江区,市・府民税(普徴),2467,415738,2015,271250
住之江区,固定資産税・都市計画税,12205,4022392,2015,271250
住吉区,市・府民税(普徴),3453,987621,2015,271209
住吉区,固定資産税・都市計画税,14432,2761219,2015,271209
東住吉区,市・府民税(普徴),3443,863487,2015,271217
東住吉区,固定資産税・都市計画税,15032,3026729,2015,271217
平野区,市・府民税(普徴),4311,1189075,2015,271268
平野区,固定資産税・都市計画税,16143,4173944,2015,271268
西成区,市・府民税(普徴),1419,243214,2015,271225
西成区,固定資産税・都市計画税,8835,1513003,2015,271225
北区,市・府民税(普徴),3125,1165109,2016,271276
北区,固定資産税・都市計画税,16569,13508428,2016,271276
都島区,市・府民税(普徴),2116,492419,2016,271021
都島区,固定資産税・都市計画税,11490,2245635,2016,271021
福島区,市・府民税(普徴),1599,420661,2016,271039
福島区,固定資産税・都市計画税,8890,2075737,2016,271039
此花区,市・府民税(普徴),1027,122187,2016,271047
此花区,固定資産税・都市計画税,5807,3297260,2016,271047
中央区,市・府民税(普徴),2604,899357,2016,271284
中央区,固定資産税・都市計画税,14629,13883420,2016,271284
西区,市・府民税(普徴),1924,521920,2016,271063
西区,固定資産税・都市計画税,10870,5321011,2016,271063
港区,市・府民税(普徴),1453,274152,2016,271071
港区,固定資産税・都市計画税,7758,1733250,2016,271071
大正区,市・府民税(普徴),999,147053,2016,271080
大正区,固定資産税・都市計画税,6416,1853984,2016,271080
天王寺区,市・府民税(普徴),2047,901574,2016,271098
天王寺区,固定資産税・都市計画税,8469,2797170,2016,271098
浪速区,市・府民税(普徴),978,279945,2016,271110
浪速区,固定資産税・都市計画税,4804,2625819,2016,271110
西淀川区,市・府民税(普徴),1530,238349,2016,271136
西淀川区,固定資産税・都市計画税,10663,2786399,2016,271136
淀川区,市・府民税(普徴),2969,847983,2016,271233
淀川区,固定資産税・都市計画税,19419,5049715,2016,271233
東淀川区,市・府民税(普徴),2820,608514,2016,271144
東淀川区,固定資産税・都市計画税,13320,3194987,2016,271144
東成区,市・府民税(普徴),1574,303267,2016,271152
東成区,固定資産税・都市計画税,8843,2051223,2016,271152
生野区,市・府民税(普徴),2222,530563,2016,271161
生野区,固定資産税・都市計画税,11893,2363942,2016,271161
旭区,市・府民税(普徴),2080,499959,2016,271179
旭区,固定資産税・都市計画税,11174,1741369,2016,271179
城東区,市・府民税(普徴),2955,648195,2016,271187
城東区,固定資産税・都市計画税,18256,3081497,2016,271187
鶴見区,市・府民税(普徴),1912,555906,2016,271241
鶴見区,固定資産税・都市計画税,10219,2475778,2016,271241
阿倍野区,市・府民税(普徴),3177,1131154,2016,271195
阿倍野区,固定資産税・都市計画税,13992,3949819,2016,271195
住之江区,市・府民税(普徴),2180,370518,2016,271250
住之江区,固定資産税・都市計画税,11901,4005326,2016,271250
住吉区,市・府民税(普徴),3056,961340,2016,271209
住吉区,固定資産税・都市計画税,14000,2683340,2016,271209
東住吉区,市・府民税(普徴),3084,766649,2016,271217
東住吉区,固定資産税・都市計画税,14563,2979115,2016,271217
平野区,市・府民税(普徴),3818,1054776,2016,271268
平野区,固定資産税・都市計画税,15743,4131691,2016,271268
西成区,市・府民税(普徴),1216,198746,2016,271225
西成区,固定資産税・都市計画税,8450,1501528,2016,271225
北区,市・府民税(普徴),3120,988845,2017,271276
北区,固定資産税・都市計画税,16488,13602053,2017,271276
都島区,市・府民税(普徴),1993,472480,2017,271021
都島区,固定資産税・都市計画税,11310,2233450,2017,271021
福島区,市・府民税(普徴),1513,408238,2017,271039
福島区,固定資産税・都市計画税,8774,2088254,2017,271039
此花区,市・府民税(普徴),944,117044,2017,271047
此花区,固定資産税・都市計画税,5769,3229897,2017,271047
中央区,市・府民税(普徴),2556,902827,2017,271284
中央区,固定資産税・都市計画税,14518,14116044,2017,271284
西区,市・府民税(普徴),1865,564629,2017,271063
西区,固定資産税・都市計画税,10817,5421576,2017,271063
港区,市・府民税(普徴),1354,313075,2017,271071
港区,固定資産税・都市計画税,7649,1803797,2017,271071
大正区,市・府民税(普徴),971,149997,2017,271080
大正区,固定資産税・都市計画税,6298,1861302,2017,271080
天王寺区,市・府民税(普徴),1993,985018,2017,271098
天王寺区,固定資産税・都市計画税,8395,2928061,2017,271098
浪速区,市・府民税(普徴),989,275343,2017,271110
浪速区,固定資産税・都市計画税,4781,2645641,2017,271110
西淀川区,市・府民税(普徴),1440,217753,2017,271136
西淀川区,固定資産税・都市計画税,10578,2834259,2017,271136
淀川区,市・府民税(普徴),2822,756510,2017,271233
淀川区,固定資産税・都市計画税,19193,5078282,2017,271233
東淀川区,市・府民税(普徴),2672,566336,2017,271144
東淀川区,固定資産税・都市計画税,13248,3427856,2017,271144
東成区,市・府民税(普徴),1458,264586,2017,271152
東成区,固定資産税・都市計画税,8720,2067524,2017,271152
生野区,市・府民税(普徴),2120,565547,2017,271161
生野区,固定資産税・都市計画税,11659,2378937,2017,271161
旭区,市・府民税(普徴),1913,445189,2017,271179
旭区,固定資産税・都市計画税,10869,1742024,2017,271179
城東区,市・府民税(普徴),2754,627484,2017,271187
城東区,固定資産税・都市計画税,17886,3073412,2017,271187
鶴見区,市・府民税(普徴),1798,534670,2017,271241
鶴見区,固定資産税・都市計画税,10089,2494652,2017,271241
阿倍野区,市・府民税(普徴),3028,1041560,2017,271195
阿倍野区,固定資産税・都市計画税,13891,3994817,2017,271195
住之江区,市・府民税(普徴),2027,356533,2017,271250
住之江区,固定資産税・都市計画税,11811,4244939,2017,271250
住吉区,市・府民税(普徴),2916,975260,2017,271209
住吉区,固定資産税・都市計画税,13843,2707487,2017,271209
東住吉区,市・府民税(普徴),2914,797375,2017,271217
東住吉区,固定資産税・都市計画税,14496,3049887,2017,271217
平野区,市・府民税(普徴),3576,1002558,2017,271268
平野区,固定資産税・都市計画税,15654,4144039,2017,271268
西成区,市・府民税(普徴),1207,178992,2017,271225
西成区,固定資産税・都市計画税,8320,1508023,2017,271225
北区,市・府民税(普徴),2930,1501409,2018,271276
北区,固定資産税・都市計画税,16452,14721064,2018,271276
都島区,市・府民税(普徴),1834,450104,2018,271021
都島区,固定資産税・都市計画税,11192,2251370,2018,271021
福島区,市・府民税(普徴),1467,387930,2018,271039
福島区,固定資産税・都市計画税,8659,2057392,2018,271039
此花区,市・府民税(普徴),890,114711,2018,271047
此花区,固定資産税・都市計画税,5719,3298658,2018,271047
中央区,市・府民税(普徴),2386,795737,2018,271284
中央区,固定資産税・都市計画税,14372,16098575,2018,271284
西区,市・府民税(普徴),1778,502939,2018,271063
西区,固定資産税・都市計画税,10774,5695025,2018,271063
港区,市・府民税(普徴),1245,234676,2018,271071
港区,固定資産税・都市計画税,7552,1793406,2018,271071
大正区,市・府民税(普徴),878,137161,2018,271080
大正区,固定資産税・都市計画税,6199,1831894,2018,271080
天王寺区,市・府民税(普徴),1902,941956,2018,271098
天王寺区,固定資産税・都市計画税,8311,3016527,2018,271098
浪速区,市・府民税(普徴),919,277171,2018,271110
浪速区,固定資産税・都市計画税,4717,2748897,2018,271110
西淀川区,市・府民税(普徴),1341,200704,2018,271136
西淀川区,固定資産税・都市計画税,10358,2837468,2018,271136
淀川区,市・府民税(普徴),2623,838715,2018,271233
淀川区,固定資産税・都市計画税,18878,5018231,2018,271233
東淀川区,市・府民税(普徴),2455,477283,2018,271144
東淀川区,固定資産税・都市計画税,13022,3385495,2018,271144
東成区,市・府民税(普徴),1369,248743,2018,271152
東成区,固定資産税・都市計画税,8593,2063836,2018,271152
生野区,市・府民税(普徴),1974,499038,2018,271161
生野区,固定資産税・都市計画税,11391,2368273,2018,271161
旭区,市・府民税(普徴),1709,431417,2018,271179
旭区,固定資産税・都市計画税,10617,1706959,2018,271179
城東区,市・府民税(普徴),2478,593269,2018,271187
城東区,固定資産税・都市計画税,17676,3092840,2018,271187
鶴見区,市・府民税(普徴),1621,460376,2018,271241
鶴見区,固定資産税・都市計画税,9938,2467898,2018,271241
阿倍野区,市・府民税(普徴),2794,1130290,2018,271195
阿倍野区,固定資産税・都市計画税,13711,4025937,2018,271195
住之江区,市・府民税(普徴),1874,325109,2018,271250
住之江区,固定資産税・都市計画税,11711,4418719,2018,271250
住吉区,市・府民税(普徴),2728,988046,2018,271209
住吉区,固定資産税・都市計画税,13590,2660191,2018,271209
東住吉区,市・府民税(普徴),2656,713740,2018,271217
東住吉区,固定資産税・都市計画税,14211,3008673,2018,271217
平野区,市・府民税(普徴),3284,910214,2018,271268
平野区,固定資産税・都市計画税,15491,4099151,2018,271268
西成区,市・府民税(普徴),1109,166295,2018,271225
西成区,固定資産税・都市計画税,8057,1494185,2018,271225
北区,市・府民税(普徴),2898,968481,2019,271276
北区,固定資産税・都市計画税,16545,14911867,2019,271276
都島区,市・府民税(普徴),1741,447874,2019,271021
都島区,固定資産税・都市計画税,11069,2291280,2019,271021
福島区,市・府民税(普徴),1422,379809,2019,271039
福島区,固定資産税・都市計画税,8593,3454973,2019,271039
此花区,市・府民税(普徴),855,114090,2019,271047
此花区,固定資産税・都市計画税,5655,3463418,2019,271047
中央区,市・府民税(普徴),2332,1161577,2019,271284
中央区,固定資産税・都市計画税,14332,17568504,2019,271284
西区,市・府民税(普徴),1743,532670,2019,271063
西区,固定資産税・都市計画税,10752,5961323,2019,271063
港区,市・府民税(普徴),1208,211780,2019,271071
港区,固定資産税・都市計画税,7470,1902397,2019,271071
大正区,市・府民税(普徴),812,120600,2019,271080
大正区,固定資産税・都市計画税,6104,1872914,2019,271080
天王寺区,市・府民税(普徴),1865,1092616,2019,271098
天王寺区,固定資産税・都市計画税,8290,3096352,2019,271098
浪速区,市・府民税(普徴),904,248184,2019,271110
浪速区,固定資産税・都市計画税,4700,2845884,2019,271110
西淀川区,市・府民税(普徴),1234,200013,2019,271136
西淀川区,固定資産税・都市計画税,10224,2833627,2019,271136
淀川区,市・府民税(普徴),2501,688021,2019,271233
淀川区,固定資産税・都市計画税,18732,5354900,2019,271233
東淀川区,市・府民税(普徴),2237,493412,2019,271144
東淀川区,固定資産税・都市計画税,12903,3454973,2019,271144
東成区,市・府民税(普徴),1291,268177,2019,271152
東成区,固定資産税・都市計画税,8547,2137283,2019,271152
生野区,市・府民税(普徴),1871,427703,2019,271161
生野区,固定資産税・都市計画税,11159,2391838,2019,271161
旭区,市・府民税(普徴),1652,396539,2019,271179
旭区,固定資産税・都市計画税,10414,1716443,2019,271179
城東区,市・府民税(普徴),2450,598306,2019,271187
城東区,固定資産税・都市計画税,17332,3179589,2019,271187
鶴見区,市・府民税(普徴),1562,449605,2019,271241
鶴見区,固定資産税・都市計画税,9845,2491221,2019,271241
阿倍野区,市・府民税(普徴),2649,953380,2019,271195
阿倍野区,固定資産税・都市計画税,13476,4123965,2019,271195
住之江区,市・府民税(普徴),1714,316816,2019,271250
住之江区,固定資産税・都市計画税,11553,5211025,2019,271250
住吉区,市・府民税(普徴),2546,776986,2019,271209
住吉区,固定資産税・都市計画税,13401,2686022,2019,271209
東住吉区,市・府民税(普徴),2494,669347,2019,271217
東住吉区,固定資産税・都市計画税,13821,3020206,2019,271217
平野区,市・府民税(普徴),3112,878252,2019,271268
平野区,固定資産税・都市計画税,15272,4129004,2019,271268
西成区,市・府民税(普徴),1043,169745,2019,271225
西成区,固定資産税・都市計画税,7788,1522993,2019,271225
北区,市・府民税(普徴),2865,1037822,2020,271276
北区,固定資産税・都市計画税,16555,15719545,2020,271276
都島区,市・府民税(普徴),1733,450990,2020,271021
都島区,固定資産税・都市計画税,11082,2344740,2020,271021
福島区,市・府民税(普徴),1397,401740,2020,271039
福島区,固定資産税・都市計画税,8586,2243693,2020,271039
此花区,市・府民税(普徴),815,109450,2020,271047
此花区,固定資産税・都市計画税,5614,3513778,2020,271047
中央区,市・府民税(普徴),2409,1177332,2020,271284
中央区,固定資産税・都市計画税,14404,18007713,2020,271284
西区,市・府民税(普徴),1697,656033,2020,271063
西区,固定資産税・都市計画税,10822,6257604,2020,271063
港区,市・府民税(普徴),1113,202197,2020,271071
港区,固定資産税・都市計画税,7433,1977374,2020,271071
大正区,市・府民税(普徴),803,123574,2020,271080
大正区,固定資産税・都市計画税,6028,1895079,2020,271080
天王寺区,市・府民税(普徴),1844,904033,2020,271098
天王寺区,固定資産税・都市計画税,8299,2819284,2020,271098
浪速区,市・府民税(普徴),884,330198,2020,271110
浪速区,固定資産税・都市計画税,4679,2913634,2020,271110
西淀川区,市・府民税(普徴),1133,186449,2020,271136
西淀川区,固定資産税・都市計画税,10086,2903914,2020,271136
淀川区,市・府民税(普徴),2412,615051,2020,271233
淀川区,固定資産税・都市計画税,18509,5437229,2020,271233
東淀川区,市・府民税(普徴),2165,433000,2020,271144
東淀川区,固定資産税・都市計画税,12749,3472651,2020,271144
東成区,市・府民税(普徴),1224,247479,2020,271152
東成区,固定資産税・都市計画税,8429,2141852,2020,271152
生野区,市・府民税(普徴),1741,438574,2020,271161
生野区,固定資産税・都市計画税,11007,2451358,2020,271161
旭区,市・府民税(普徴),1594,369516,2020,271179
旭区,固定資産税・都市計画税,10372,1706988,2020,271179
城東区,市・府民税(普徴),2425,598536,2020,271187
城東区,固定資産税・都市計画税,17375,3327768,2020,271187
鶴見区,市・府民税(普徴),1493,447808,2020,271241
鶴見区,固定資産税・都市計画税,9866,2583226,2020,271241
阿倍野区,市・府民税(普徴),2642,1901710,2020,271195
阿倍野区,固定資産税・都市計画税,13471,3582179,2020,271195
住之江区,市・府民税(普徴),1660,355900,2020,271250
住之江区,固定資産税・都市計画税,11512,5489121,2020,271250
住吉区,市・府民税(普徴),2497,1040244,2020,271209
住吉区,固定資産税・都市計画税,13257,2702760,2020,271209
東住吉区,市・府民税(普徴),2404,646679,2020,271217
東住吉区,固定資産税・都市計画税,13675,3056762,2020,271217
平野区,市・府民税(普徴),2975,835099,2020,271268
平野区,固定資産税・都市計画税,15223,4140016,2020,271268
西成区,市・府民税(普徴),971,158723,2020,271225
西成区,固定資産税・都市計画税,7558,1566857,2020,271225
北区,市・府民税(普徴),2872,1015278,2021,271276
北区,固定資産税・都市計画税,16152,16660271,2021,271276
都島区,市・府民税(普徴),1650,417998,2021,271021
都島区,固定資産税・都市計画税,10971,2329768,2021,271021
福島区,市・府民税(普徴),1388,419709,2021,271039
福島区,固定資産税・都市計画税,8574,2251631,2021,271039
此花区,市・府民税(普徴),805,139743,2021,271047
此花区,固定資産税・都市計画税,5546,3417380,2021,271047
中央区,市・府民税(普徴),2320,873244,2021,271284
中央区,固定資産税・都市計画税,14265,18646397,2021,271284
西区,市・府民税(普徴),1686,528883,2021,271063
西区,固定資産税・都市計画税,10808,6090441,2021,271063
港区,市・府民税(普徴),1082,201865,2021,271071
港区,固定資産税・都市計画税,7291,1929497,2021,271071
大正区,市・府民税(普徴),770,142218,2021,271080
大正区,固定資産税・都市計画税,5904,1871086,2021,271080
天王寺区,市・府民税(普徴),1803,861712,2021,271098
天王寺区,固定資産税・都市計画税,8337,3157682,2021,271098
浪速区,市・府民税(普徴),817,425300,2021,271110
浪速区,固定資産税・都市計画税,4700,2734051,2021,271110
西淀川区,市・府民税(普徴),1072,166720,2021,271136
西淀川区,固定資産税・都市計画税,9948,2998263,2021,271136
淀川区,市・府民税(普徴),2320,700460,2021,271233
淀川区,固定資産税・都市計画税,18319,5652912,2021,271233
東淀川区,市・府民税(普徴),2067,418385,2021,271144
東淀川区,固定資産税・都市計画税,12592,3472276,2021,271144
東成区,市・府民税(普徴),1175,231958,2021,271152
東成区,固定資産税・都市計画税,8287,2126018,2021,271152
生野区,市・府民税(普徴),1649,419096,2021,271161
生野区,固定資産税・都市計画税,10759,2407567,2021,271161
旭区,市・府民税(普徴),1478,366293,2021,271179
旭区,固定資産税・都市計画税,10182,1659039,2021,271179
城東区,市・府民税(普徴),2344,561064,2021,271187
城東区,固定資産税・都市計画税,17219,3352462,2021,271187
鶴見区,市・府民税(普徴),1448,466052,2021,271241
鶴見区,固定資産税・都市計画税,9733,2578239,2021,271241
阿倍野区,市・府民税(普徴),2521,922394,2021,271195
阿倍野区,固定資産税・都市計画税,13194,4346180,2021,271195
住之江区,市・府民税(普徴),1562,312852,2021,271250
住之江区,固定資産税・都市計画税,11347,5365979,2021,271250
住吉区,市・府民税(普徴),2420,742512,2021,271209
住吉区,固定資産税・都市計画税,13072,2683244,2021,271209
東住吉区,市・府民税(普徴),2298,649234,2021,271217
東住吉区,固定資産税・都市計画税,13377,2958547,2021,271217
平野区,市・府民税(普徴),2882,760893,2021,271268
平野区,固定資産税・都市計画税,14935,4062206,2021,271268
西成区,市・府民税(普徴),945,154128,2021,271225
西成区,固定資産税・都市計画税,7384,1520415,2021,271225
