﻿対象期間,区分,費用[千円],対象地域,自治体コード
2015,物件費_委託費,2278215,大阪市,271004
2015,物件費_備品購入費,4391,大阪市,271004
2015,物件費_分担金・会費等,74357,大阪市,271004
2015,物件費_その他,759037,大阪市,271004
2015,補助費等_還付加算金,84797,大阪市,271004
2016,人件費_基本給,3544523,大阪市,271004
2016,人件費_諸手当,2782130,大阪市,271004
2016,人件費_共済費・報酬他,1318948,大阪市,271004
2016,物件費_賃金,44712,大阪市,271004
2016,物件費_旅費,25379,大阪市,271004
2016,物件費_需用費,169933,大阪市,271004
2016,物件費_役務費,432118,大阪市,271004
2016,物件費_委託費,2041777,大阪市,271004
2016,物件費_備品購入費,7653,大阪市,271004
2016,物件費_分担金・会費等,76707,大阪市,271004
2016,物件費_その他,1098452,大阪市,271004
2016,補助費等_還付加算金,64521,大阪市,271004
2017,人件費_基本給,3565420,大阪市,271004
2017,人件費_諸手当,2837107,大阪市,271004
2017,人件費_共済費・報酬他,1396555,大阪市,271004
2017,物件費_賃金,36998,大阪市,271004
2017,物件費_旅費,25649,大阪市,271004
2017,物件費_需用費,168542,大阪市,271004
2017,物件費_役務費,455973,大阪市,271004
2017,物件費_委託費,1965948,大阪市,271004
2017,物件費_備品購入費,11969,大阪市,271004
2017,物件費_分担金・会費等,79453,大阪市,271004
2017,物件費_その他,1100914,大阪市,271004
2017,補助費等_還付加算金,81379,大阪市,271004
2018,人件費_基本給,3637799,大阪市,271004
2018,人件費_諸手当,2833899,大阪市,271004
2018,人件費_共済費・報酬他,1774793,大阪市,271004
2018,物件費_賃金,34163,大阪市,271004
2018,物件費_旅費,30519,大阪市,271004
2018,物件費_需用費,155108,大阪市,271004
2018,物件費_役務費,448625,大阪市,271004
2018,物件費_委託費,2293151,大阪市,271004
2018,物件費_備品購入費,2847,大阪市,271004
2018,物件費_分担金・会費等,80103,大阪市,271004
2018,物件費_その他,818976,大阪市,271004
2018,補助費等_還付加算金,52054,大阪市,271004
2019,人件費_基本給,3604768,大阪市,271004
2019,人件費_諸手当,2820367,大阪市,271004
2019,人件費_共済費・報酬他,1774090,大阪市,271004
2019,物件費_賃金,46852,大阪市,271004
2019,物件費_旅費,31146,大阪市,271004
2019,物件費_需用費,158080,大阪市,271004
2019,物件費_役務費,458127,大阪市,271004
2019,物件費_委託費,3149408,大阪市,271004
2019,物件費_備品購入費,4956,大阪市,271004
2019,物件費_分担金・会費等,87956,大阪市,271004
2019,物件費_その他,842099,大阪市,271004
2019,補助費等_還付加算金,52855,大阪市,271004
2020,人件費_基本給,3628649,大阪市,271004
2020,人件費_諸手当,2925724,大阪市,271004
2020,人件費_共済費・報酬他,1948385,大阪市,271004
2020,物件費_賃金,0,大阪市,271004
2020,物件費_旅費,33364,大阪市,271004
2020,物件費_需用費,181910,大阪市,271004
2020,物件費_役務費,442414,大阪市,271004
2020,物件費_委託費,2904643,大阪市,271004
2020,物件費_備品購入費,5075,大阪市,271004
2020,物件費_分担金・会費等,96310,大阪市,271004
2020,物件費_その他,887166,大阪市,271004
2020,補助費等_還付加算金,89066,大阪市,271004
2021,人件費_基本給,3582963,大阪市,271004
2021,人件費_諸手当,2786078,大阪市,271004
2021,人件費_共済費・報酬他,2028537,大阪市,271004
2021,物件費_賃金,0,大阪市,271004
2021,物件費_旅費,36384,大阪市,271004
2021,物件費_需用費,163206,大阪市,271004
2021,物件費_役務費,445073,大阪市,271004
2021,物件費_委託費,2253436,大阪市,271004
2021,物件費_備品購入費,2878,大阪市,271004
2021,物件費_分担金・会費等,104388,大阪市,271004
2021,物件費_その他,951856,大阪市,271004
2021,補助費等_還付加算金,608388,大阪市,271004
