﻿会計種別,区分,予算種類,金額[千円],対象期間,対象地域,自治体コード
一般会計歳入,諸収入,決算額,49729812,2013,大阪市,271004
一般会計歳入,繰越金,当初予算額,-,2013,大阪市,271004
一般会計歳入,繰越金,補正額等,1264380,2013,大阪市,271004
一般会計歳入,繰越金,最終予算額,1264380,2013,大阪市,271004
一般会計歳入,繰越金,決算額,1264380,2013,大阪市,271004
一般会計歳入,第2部,当初予算額,452719960,2013,大阪市,271004
一般会計歳入,第2部,補正額等,71039847,2013,大阪市,271004
一般会計歳入,第2部,最終予算額,523759807,2013,大阪市,271004
一般会計歳入,第2部,決算額,471200939,2013,大阪市,271004
一般会計歳入,地方譲与税,当初予算額,1,2013,大阪市,271004
一般会計歳入,地方譲与税,最終予算額,1,2013,大阪市,271004
一般会計歳入,地方譲与税,決算額,211678,2013,大阪市,271004
一般会計歳入,自動車取得税交付金,当初予算額,1,2013,大阪市,271004
一般会計歳入,自動車取得税交付金,最終予算額,1,2013,大阪市,271004
一般会計歳入,自動車取得税交付金,決算額,40,2013,大阪市,271004
一般会計歳入,軽油引取税交付金,当初予算額,11000,2013,大阪市,271004
一般会計歳入,軽油引取税交付金,最終予算額,11000,2013,大阪市,271004
一般会計歳入,軽油引取税交付金,決算額,7993,2013,大阪市,271004
一般会計歳入,交通安全対策特別交付金,当初予算額,1006000,2013,大阪市,271004
一般会計歳入,交通安全対策特別交付金,補正額等,-,2013,大阪市,271004
一般会計歳入,交通安全対策特別交付金,最終予算額,1006000,2013,大阪市,271004
一般会計歳入,交通安全対策特別交付金,決算額,924478,2013,大阪市,271004
一般会計歳入,分担金及負担金,当初予算額,1678750,2013,大阪市,271004
一般会計歳入,分担金及負担金,補正額等,-,2013,大阪市,271004
一般会計歳入,分担金及負担金,最終予算額,1678750,2013,大阪市,271004
一般会計歳入,分担金及負担金,決算額,878305,2013,大阪市,271004
一般会計歳入,使用料及手数料,当初予算額,345592,2013,大阪市,271004
一般会計歳入,使用料及手数料,最終予算額,345592,2013,大阪市,271004
一般会計歳入,使用料及手数料,決算額,283540,2013,大阪市,271004
一般会計歳入,国庫支出金,当初予算額,33136401,2013,大阪市,271004
一般会計歳入,国庫支出金,補正額等,14644688,2013,大阪市,271004
一般会計歳入,国庫支出金,最終予算額,47781089,2013,大阪市,271004
一般会計歳入,国庫支出金,決算額,36912529,2013,大阪市,271004
一般会計歳入,府支出金,当初予算額,7489414,2013,大阪市,271004
一般会計歳入,府支出金,補正額等,-1111941,2013,大阪市,271004
一般会計歳入,府支出金,最終予算額,6377473,2013,大阪市,271004
一般会計歳入,府支出金,決算額,4470072,2013,大阪市,271004
一般会計歳入,財産収入,当初予算額,866490,2013,大阪市,271004
一般会計歳入,財産収入,最終予算額,866490,2013,大阪市,271004
一般会計歳入,財産収入,決算額,857419,2013,大阪市,271004
一般会計歳入,財産売却代,当初予算額,31839557,2013,大阪市,271004
一般会計歳入,財産売却代,補正額等,-12042815,2013,大阪市,271004
一般会計歳入,財産売却代,最終予算額,19796742,2013,大阪市,271004
一般会計歳入,財産売却代,決算額,34086880,2013,大阪市,271004
一般会計歳入,寄付金,当初予算額,454200,2013,大阪市,271004
一般会計歳入,寄付金,補正額等,-,2013,大阪市,271004
一般会計歳入,寄付金,最終予算額,454200,2013,大阪市,271004
一般会計歳入,寄付金,決算額,270192,2013,大阪市,271004
一般会計歳入,繰入金,当初予算額,316620673,2013,大阪市,271004
一般会計歳入,繰入金,補正額等,73491699,2013,大阪市,271004
一般会計歳入,繰入金,最終予算額,390112372,2013,大阪市,271004
一般会計歳入,繰入金,決算額,337569359,2013,大阪市,271004
一般会計歳入,諸収入,当初予算額,59271881,2013,大阪市,271004
一般会計歳入,諸収入,補正額等,-3941784,2013,大阪市,271004
一般会計歳入,諸収入,最終予算額,55330097,2013,大阪市,271004
一般会計歳入,諸収入,決算額,54728453,2013,大阪市,271004
一般会計歳出,合計,当初予算額,1669952694,2013,大阪市,271004
一般会計歳出,合計,補正額等,91710703,2013,大阪市,271004
一般会計歳出,合計,最終予算額,1761663397,2013,大阪市,271004
一般会計歳出,合計,決算額,1686495509,2013,大阪市,271004
一般会計歳出,第1部,当初予算額,1289954875,2013,大阪市,271004
一般会計歳出,第1部,補正額等,-15176771,2013,大阪市,271004
一般会計歳出,第1部,最終予算額,1274778104,2013,大阪市,271004
一般会計歳出,第1部,決算額,1246686205,2013,大阪市,271004
一般会計歳出,議会費,当初予算額,2913052,2013,大阪市,271004
一般会計歳出,議会費,補正額等,-281085,2013,大阪市,271004
一般会計歳出,議会費,最終予算額,2631967,2013,大阪市,271004
一般会計歳出,議会費,決算額,2495107,2013,大阪市,271004
一般会計歳出,総務費,当初予算額,98632290,2013,大阪市,271004
一般会計歳出,総務費,補正額等,-9192673,2013,大阪市,271004
一般会計歳出,総務費,最終予算額,89439617,2013,大阪市,271004
一般会計歳出,総務費,決算額,85772960,2013,大阪市,271004
一般会計歳出,福祉費,当初予算額,431084530,2013,大阪市,271004
一般会計歳出,福祉費,補正額等,-966618,2013,大阪市,271004
一般会計歳出,福祉費,最終予算額,430117912,2013,大阪市,271004
一般会計歳出,福祉費,決算額,422213046,2013,大阪市,271004
一般会計歳出,健康費,当初予算額,35020238,2013,大阪市,271004
一般会計歳出,健康費,補正額等,-737483,2013,大阪市,271004
一般会計歳出,健康費,最終予算額,34282755,2013,大阪市,271004
一般会計歳出,健康費,決算額,33439731,2013,大阪市,271004
一般会計歳出,こども青少年費,当初予算額,159576859,2013,大阪市,271004
一般会計歳出,こども青少年費,補正額等,-1749239,2013,大阪市,271004
一般会計歳出,こども青少年費,最終予算額,157827620,2013,大阪市,271004
一般会計歳出,こども青少年費,決算額,154303021,2013,大阪市,271004
一般会計歳出,環境費,当初予算額,32197344,2013,大阪市,271004
一般会計歳出,環境費,補正額等,-779372,2013,大阪市,271004
一般会計歳出,環境費,最終予算額,31417972,2013,大阪市,271004
一般会計歳出,環境費,決算額,30723922,2013,大阪市,271004
一般会計歳出,経済戦略費,当初予算額,10990269,2013,大阪市,271004
一般会計歳出,経済戦略費,補正額等,-343369,2013,大阪市,271004
一般会計歳出,経済戦略費,最終予算額,10646900,2013,大阪市,271004
一般会計歳出,経済戦略費,決算額,10378804,2013,大阪市,271004
一般会計歳出,土木費,当初予算額,18235376,2013,大阪市,271004
一般会計歳出,土木費,補正額等,-293161,2013,大阪市,271004
一般会計歳出,土木費,最終予算額,17942215,2013,大阪市,271004
一般会計歳出,土木費,決算額,17550565,2013,大阪市,271004
一般会計歳出,港湾費,当初予算額,4276135,2013,大阪市,271004
一般会計歳出,港湾費,補正額等,-99823,2013,大阪市,271004
一般会計歳出,港湾費,最終予算額,4176312,2013,大阪市,271004
一般会計歳出,港湾費,決算額,4075036,2013,大阪市,271004
一般会計歳出,住宅諸費,当初予算額,4736249,2013,大阪市,271004
一般会計歳出,住宅諸費,補正額等,-59868,2013,大阪市,271004
一般会計歳出,住宅諸費,最終予算額,4676381,2013,大阪市,271004
一般会計歳出,住宅諸費,決算額,4544954,2013,大阪市,271004
一般会計歳出,消防費,当初予算額,34448508,2013,大阪市,271004
一般会計歳出,消防費,補正額等,-586281,2013,大阪市,271004
一般会計歳出,消防費,最終予算額,33862227,2013,大阪市,271004
一般会計歳出,消防費,決算額,33189071,2013,大阪市,271004
一般会計歳出,教育費,当初予算額,61646998,2013,大阪市,271004
一般会計歳出,教育費,補正額等,-1267406,2013,大阪市,271004
一般会計歳出,教育費,最終予算額,60379592,2013,大阪市,271004
一般会計歳出,教育費,決算額,57887509,2013,大阪市,271004
一般会計歳出,大学費,当初予算額,12769844,2013,大阪市,271004
一般会計歳出,大学費,補正額等,-589,2013,大阪市,271004
一般会計歳出,大学費,最終予算額,12769255,2013,大阪市,271004
一般会計歳出,大学費,決算額,12753587,2013,大阪市,271004
一般会計歳出,公債費,当初予算額,239714669,2013,大阪市,271004
一般会計歳出,公債費,補正額等,1233000,2013,大阪市,271004
一般会計歳出,公債費,最終予算額,240947669,2013,大阪市,271004
一般会計歳出,公債費,決算額,240561155,2013,大阪市,271004
一般会計歳出,特別会計繰出金,当初予算額,133612514,2013,大阪市,271004
一般会計歳出,特別会計繰出金,補正額等,-,2013,大阪市,271004
一般会計歳出,特別会計繰出金,最終予算額,133612514,2013,大阪市,271004
一般会計歳出,特別会計繰出金,決算額,129774683,2013,大阪市,271004
一般会計歳出,諸支出金,当初予算額,8800000,2013,大阪市,271004
一般会計歳出,諸支出金,補正額等,-,2013,大阪市,271004
一般会計歳出,諸支出金,最終予算額,8800000,2013,大阪市,271004
一般会計歳出,諸支出金,決算額,7023056,2013,大阪市,271004
一般会計歳出,予備費,当初予算額,1300000,2013,大阪市,271004
一般会計歳出,予備費,補正額等,-52804,2013,大阪市,271004
一般会計歳出,予備費,最終予算額,1247196,2013,大阪市,271004
一般会計歳出,予備費,決算額,-,2013,大阪市,271004
一般会計歳出,第2部,当初予算額,379997819,2013,大阪市,271004
一般会計歳出,第2部,補正額等,106887474,2013,大阪市,271004
一般会計歳出,第2部,最終予算額,486885293,2013,大阪市,271004
一般会計歳出,第2部,決算額,439809304,2013,大阪市,271004
一般会計歳出,総務事業費,当初予算額,5871419,2013,大阪市,271004
一般会計歳出,総務事業費,補正額等,322359,2013,大阪市,271004
一般会計歳出,総務事業費,最終予算額,6193778,2013,大阪市,271004
一般会計歳出,総務事業費,決算額,4870117,2013,大阪市,271004
一般会計歳出,福祉事業費,当初予算額,8372455,2013,大阪市,271004
一般会計歳出,福祉事業費,補正額等,-2755920,2013,大阪市,271004
一般会計歳出,福祉事業費,最終予算額,5616535,2013,大阪市,271004
一般会計歳出,福祉事業費,決算額,3778735,2013,大阪市,271004
一般会計歳出,健康事業費,当初予算額,570729,2013,大阪市,271004
一般会計歳出,健康事業費,補正額等,-173280,2013,大阪市,271004
一般会計歳出,健康事業費,最終予算額,397449,2013,大阪市,271004
一般会計歳出,健康事業費,決算額,338716,2013,大阪市,271004
一般会計歳出,こども青少年事業費,当初予算額,6115190,2013,大阪市,271004
一般会計歳出,こども青少年事業費,補正額等,-912139,2013,大阪市,271004
一般会計歳出,こども青少年事業費,最終予算額,5203051,2013,大阪市,271004
一般会計歳出,こども青少年事業費,決算額,3558746,2013,大阪市,271004
一般会計歳出,環境事業費,当初予算額,5744283,2013,大阪市,271004
一般会計歳出,環境事業費,補正額等,219549,2013,大阪市,271004
一般会計歳出,環境事業費,最終予算額,5963832,2013,大阪市,271004
一般会計歳出,環境事業費,決算額,5150134,2013,大阪市,271004
一般会計歳出,経済戦略事業費,当初予算額,127393502,2013,大阪市,271004
一般会計歳出,経済戦略事業費,補正額等,-7171912,2013,大阪市,271004
一般会計歳出,経済戦略事業費,最終予算額,120221590,2013,大阪市,271004
一般会計歳出,経済戦略事業費,決算額,119114638,2013,大阪市,271004
一般会計歳出,都市計画事業費,当初予算額,38323761,2013,大阪市,271004
一般会計歳出,都市計画事業費,補正額等,10578600,2013,大阪市,271004
一般会計歳出,都市計画事業費,最終予算額,48902361,2013,大阪市,271004
一般会計歳出,都市計画事業費,決算額,35255978,2013,大阪市,271004
一般会計歳出,土木事業費,当初予算額,20988350,2013,大阪市,271004
一般会計歳出,土木事業費,補正額等,32568882,2013,大阪市,271004
一般会計歳出,土木事業費,最終予算額,53557232,2013,大阪市,271004
一般会計歳出,土木事業費,決算額,50550035,2013,大阪市,271004
一般会計歳出,港湾事業費,当初予算額,8866373,2013,大阪市,271004
一般会計歳出,港湾事業費,補正額等,2943377,2013,大阪市,271004
一般会計歳出,港湾事業費,最終予算額,11809750,2013,大阪市,271004
一般会計歳出,港湾事業費,決算額,9487679,2013,大阪市,271004
一般会計歳出,住宅事業費,当初予算額,38379607,2013,大阪市,271004
一般会計歳出,住宅事業費,補正額等,1229238,2013,大阪市,271004
一般会計歳出,住宅事業費,最終予算額,39608845,2013,大阪市,271004
一般会計歳出,住宅事業費,決算額,35246629,2013,大阪市,271004
一般会計歳出,消防設備費,当初予算額,3468681,2013,大阪市,271004
一般会計歳出,消防設備費,補正額等,290365,2013,大阪市,271004
一般会計歳出,消防設備費,最終予算額,3759046,2013,大阪市,271004
一般会計歳出,消防設備費,決算額,3436790,2013,大阪市,271004
一般会計歳出,教育事業費,当初予算額,14555640,2013,大阪市,271004
一般会計歳出,教育事業費,補正額等,15337385,2013,大阪市,271004
一般会計歳出,教育事業費,最終予算額,29893025,2013,大阪市,271004
一般会計歳出,教育事業費,決算額,16871741,2013,大阪市,271004
一般会計歳出,選挙費,当初予算額,677715,2013,大阪市,271004
一般会計歳出,選挙費,補正額等,528644,2013,大阪市,271004
一般会計歳出,選挙費,最終予算額,1206359,2013,大阪市,271004
一般会計歳出,選挙費,決算額,1100709,2013,大阪市,271004
一般会計歳出,特別会計繰出金,当初予算額,90981026,2013,大阪市,271004
一般会計歳出,特別会計繰出金,補正額等,887652,2013,大阪市,271004
一般会計歳出,特別会計繰出金,最終予算額,91868678,2013,大阪市,271004
一般会計歳出,特別会計繰出金,決算額,88364896,2013,大阪市,271004
一般会計歳出,諸支出金,当初予算額,9689088,2013,大阪市,271004
一般会計歳出,諸支出金,補正額等,52994674,2013,大阪市,271004
一般会計歳出,諸支出金,最終予算額,62683762,2013,大阪市,271004
一般会計歳出,諸支出金,決算額,62683762,2013,大阪市,271004
特別会計歳入,合計,当初予算額,2102539953,2013,大阪市,271004
特別会計歳入,合計,補正額等,154424653,2013,大阪市,271004
特別会計歳入,合計,最終予算額,2256964606,2013,大阪市,271004
特別会計歳入,合計,決算額,2101669004,2013,大阪市,271004
特別会計歳入,食肉市場事業,当初予算額,2165809,2013,大阪市,271004
特別会計歳入,食肉市場事業,補正額等,-,2013,大阪市,271004
特別会計歳入,食肉市場事業,最終予算額,2165809,2013,大阪市,271004
特別会計歳入,食肉市場事業,決算額,2019221,2013,大阪市,271004
特別会計歳入,市街地再開発事業,当初予算額,20253772,2013,大阪市,271004
特別会計歳入,市街地再開発事業,補正額等,673624,2013,大阪市,271004
特別会計歳入,市街地再開発事業,最終予算額,20927396,2013,大阪市,271004
特別会計歳入,市街地再開発事業,決算額,20088395,2013,大阪市,271004
特別会計歳入,駐車場事業,当初予算額,1407904,2013,大阪市,271004
特別会計歳入,駐車場事業,補正額等,31126,2013,大阪市,271004
特別会計歳入,駐車場事業,最終予算額,1439030,2013,大阪市,271004
特別会計歳入,駐車場事業,決算額,1476516,2013,大阪市,271004
特別会計歳入,有料道路事業,当初予算額,550201,2013,大阪市,271004
特別会計歳入,有料道路事業,補正額等,-,2013,大阪市,271004
特別会計歳入,有料道路事業,最終予算額,550201,2013,大阪市,271004
特別会計歳入,有料道路事業,決算額,553704,2013,大阪市,271004
特別会計歳入,土地先行取得事業,当初予算額,82664154,2013,大阪市,271004
特別会計歳入,土地先行取得事業,補正額等,-,2013,大阪市,271004
特別会計歳入,土地先行取得事業,最終予算額,82664154,2013,大阪市,271004
特別会計歳入,土地先行取得事業,決算額,81124833,2013,大阪市,271004
特別会計歳入,母子寡婦福祉貸付資金,当初予算額,562962,2013,大阪市,271004
特別会計歳入,母子寡婦福祉貸付資金,補正額等,-,2013,大阪市,271004
特別会計歳入,母子寡婦福祉貸付資金,最終予算額,562962,2013,大阪市,271004
特別会計歳入,母子寡婦福祉貸付資金,決算額,555404,2013,大阪市,271004
特別会計歳入,国民健康保険事業,当初予算額,335878691,2013,大阪市,271004
特別会計歳入,国民健康保険事業,補正額等,18753239,2013,大阪市,271004
特別会計歳入,国民健康保険事業,最終予算額,354631930,2013,大阪市,271004
特別会計歳入,国民健康保険事業,決算額,320077794,2013,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,当初予算額,508671,2013,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,補正額等,-,2013,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,最終予算額,508671,2013,大阪市,271004
特別会計歳入,心身障害者扶養共済事業,決算額,493394,2013,大阪市,271004
特別会計歳入,介護保険事業,当初予算額,217330675,2013,大阪市,271004
特別会計歳入,介護保険事業,補正額等,1213208,2013,大阪市,271004
特別会計歳入,介護保険事業,最終予算額,218543883,2013,大阪市,271004
特別会計歳入,介護保険事業,決算額,213276532,2013,大阪市,271004
特別会計歳入,後期高齢者医療事業,当初予算額,27998075,2013,大阪市,271004
特別会計歳入,後期高齢者医療事業,補正額等,-,2013,大阪市,271004
特別会計歳入,後期高齢者医療事業,最終予算額,27998075,2013,大阪市,271004
特別会計歳入,後期高齢者医療事業,決算額,27699886,2013,大阪市,271004
特別会計歳入,中央卸売市場事業,当初予算額,14728747,2013,大阪市,271004
特別会計歳入,中央卸売市場事業,補正額等,-1211173,2013,大阪市,271004
特別会計歳入,中央卸売市場事業,最終予算額,13517574,2013,大阪市,271004
特別会計歳入,中央卸売市場事業,決算額,12739669,2013,大阪市,271004
特別会計歳入,港営事業,当初予算額,29833312,2013,大阪市,271004
特別会計歳入,港営事業,補正額等,-3974048,2013,大阪市,271004
特別会計歳入,港営事業,最終予算額,25859264,2013,大阪市,271004
特別会計歳入,港営事業,決算額,27299885,2013,大阪市,271004
特別会計歳入,下水道事業,当初予算額,145696154,2013,大阪市,271004
特別会計歳入,下水道事業,補正額等,8574539,2013,大阪市,271004
特別会計歳入,下水道事業,最終予算額,154270693,2013,大阪市,271004
特別会計歳入,下水道事業,決算額,138085873,2013,大阪市,271004
特別会計歳入,自動車運送事業,当初予算額,18130120,2013,大阪市,271004
特別会計歳入,自動車運送事業,補正額等,5986803,2013,大阪市,271004
特別会計歳入,自動車運送事業,最終予算額,24116923,2013,大阪市,271004
特別会計歳入,自動車運送事業,決算額,19554348,2013,大阪市,271004
特別会計歳入,高速鉄道事業,当初予算額,227108659,2013,大阪市,271004
特別会計歳入,高速鉄道事業,補正額等,22942806,2013,大阪市,271004
特別会計歳入,高速鉄道事業,最終予算額,250051465,2013,大阪市,271004
特別会計歳入,高速鉄道事業,決算額,244784591,2013,大阪市,271004
特別会計歳入,水道事業,当初予算額,90970892,2013,大阪市,271004
特別会計歳入,水道事業,補正額等,13469538,2013,大阪市,271004
特別会計歳入,水道事業,最終予算額,104440430,2013,大阪市,271004
特別会計歳入,水道事業,決算額,100174188,2013,大阪市,271004
特別会計歳入,工業用水道事業,当初予算額,2585698,2013,大阪市,271004
特別会計歳入,工業用水道事業,補正額等,517949,2013,大阪市,271004
特別会計歳入,工業用水道事業,最終予算額,3103647,2013,大阪市,271004
特別会計歳入,工業用水道事業,決算額,2767769,2013,大阪市,271004
特別会計歳入,市民病院事業,当初予算額,52478835,2013,大阪市,271004
特別会計歳入,市民病院事業,補正額等,2641023,2013,大阪市,271004
特別会計歳入,市民病院事業,最終予算額,55119858,2013,大阪市,271004
特別会計歳入,市民病院事業,決算額,52387634,2013,大阪市,271004
特別会計歳入,公債費,当初予算額,831686622,2013,大阪市,271004
特別会計歳入,公債費,補正額等,84806019,2013,大阪市,271004
特別会計歳入,公債費,最終予算額,916492641,2013,大阪市,271004
特別会計歳入,公債費,決算額,836509368,2013,大阪市,271004
特別会計歳出,合計,当初予算額,2102539953,2013,大阪市,271004
特別会計歳出,合計,補正額等,122444646,2013,大阪市,271004
特別会計歳出,合計,最終予算額,2224984599,2013,大阪市,271004
特別会計歳出,合計,決算額,2058209354,2013,大阪市,271004
特別会計歳出,食肉市場事業,当初予算額,2165809,2013,大阪市,271004
特別会計歳出,食肉市場事業,補正額等,-,2013,大阪市,271004
特別会計歳出,食肉市場事業,最終予算額,2165809,2013,大阪市,271004
特別会計歳出,食肉市場事業,決算額,2019221,2013,大阪市,271004
特別会計歳出,市街地再開発事業,当初予算額,20253772,2013,大阪市,271004
特別会計歳出,市街地再開発事業,補正額等,673624,2013,大阪市,271004
特別会計歳出,市街地再開発事業,最終予算額,20927396,2013,大阪市,271004
特別会計歳出,市街地再開発事業,決算額,20088395,2013,大阪市,271004
特別会計歳出,駐車場事業,当初予算額,1407904,2013,大阪市,271004
特別会計歳出,駐車場事業,補正額等,31126,2013,大阪市,271004
特別会計歳出,駐車場事業,最終予算額,1439030,2013,大阪市,271004
特別会計歳出,駐車場事業,決算額,1420930,2013,大阪市,271004
特別会計歳出,有料道路事業,当初予算額,550201,2013,大阪市,271004
特別会計歳出,有料道路事業,補正額等,-,2013,大阪市,271004
特別会計歳出,有料道路事業,最終予算額,550201,2013,大阪市,271004
特別会計歳出,有料道路事業,決算額,532405,2013,大阪市,271004
特別会計歳出,土地先行取得事業,当初予算額,82664154,2013,大阪市,271004
特別会計歳出,土地先行取得事業,補正額等,-,2013,大阪市,271004
特別会計歳出,土地先行取得事業,最終予算額,82664154,2013,大阪市,271004
特別会計歳出,土地先行取得事業,決算額,81124833,2013,大阪市,271004
特別会計歳出,母子寡婦福祉貸付資金,当初予算額,562962,2013,大阪市,271004
特別会計歳出,母子寡婦福祉貸付資金,補正額等,-,2013,大阪市,271004
特別会計歳出,母子寡婦福祉貸付資金,最終予算額,562962,2013,大阪市,271004
特別会計歳出,母子寡婦福祉貸付資金,決算額,278870,2013,大阪市,271004
特別会計歳出,国民健康保険事業,当初予算額,335878691,2013,大阪市,271004
特別会計歳出,国民健康保険事業,補正額等,18753239,2013,大阪市,271004
特別会計歳出,国民健康保険事業,最終予算額,354631930,2013,大阪市,271004
特別会計歳出,国民健康保険事業,決算額,333000002,2013,大阪市,271004
特別会計歳出,心身障害者扶養共済事業,当初予算額,508671,2013,大阪市,271004
特別会計歳出,心身障害者扶養共済事業,補正額等,-,2013,大阪市,271004
特別会計歳出,心身障害者扶養共済事業,最終予算額,508671,2013,大阪市,271004
特別会計歳出,心身障害者扶養共済事業,決算額,493394,2013,大阪市,271004
特別会計歳出,介護保険事業,当初予算額,217330675,2013,大阪市,271004
特別会計歳出,介護保険事業,補正額等,1213208,2013,大阪市,271004
特別会計歳出,介護保険事業,最終予算額,218543883,2013,大阪市,271004
特別会計歳出,介護保険事業,決算額,212860299,2013,大阪市,271004
特別会計歳出,後期高齢者医療事業,当初予算額,27998075,2013,大阪市,271004
特別会計歳出,後期高齢者医療事業,補正額等,-,2013,大阪市,271004
特別会計歳出,後期高齢者医療事業,最終予算額,27998075,2013,大阪市,271004
