﻿係別,区分1,区分2,総数[人],内管理職[人],集計時点,対象地域,自治体コード
本庁,管理課,-,51,24,2015-06-01,大阪市,271004
本庁,課税課,個人課税・法人課税,16,5,2015-06-01,大阪市,271004
本庁,課税課,固定資産税,44,12,2015-06-01,大阪市,271004
本庁,収税課,収納管理・滞納整理・収納対策特別チーム,24,15,2015-06-01,大阪市,271004
本庁,収税課,市債権回収対策室,16,14,2015-06-01,大阪市,271004
本庁,管理課,-,56,30,2016-06-01,大阪市,271004
本庁,課税課,個人課税・法人課税,15,5,2016-06-01,大阪市,271004
本庁,課税課,固定資産税,44,12,2016-06-01,大阪市,271004
本庁,収税課,収納管理・滞納整理・収納対策特別チーム,24,12,2016-06-01,大阪市,271004
本庁,収税課,市債権回収対策室,15,13,2016-06-01,大阪市,271004
本庁,管理課,-,54,29,2017-06-01,大阪市,271004
本庁,課税課,個人課税・法人課税,17,5,2017-06-01,大阪市,271004
本庁,課税課,固定資産税,52,15,2017-06-01,大阪市,271004
本庁,収税課,収納管理・滞納整理・収納対策特別チーム,24,12,2017-06-01,大阪市,271004
本庁,収税課,市債権回収対策室,15,13,2017-06-01,大阪市,271004
本庁,管理課,-,51,25,2018-06-01,大阪市,271004
本庁,課税課,個人課税・法人課税,19,6,2018-06-01,大阪市,271004
本庁,課税課,固定資産税,52,15,2018-06-01,大阪市,271004
本庁,収税課,収納管理・滞納整理・収納対策特別チーム,24,12,2018-06-01,大阪市,271004
本庁,収税課,市債権回収対策室,15,12,2018-06-01,大阪市,271004
本庁,管理課,-,50,25,2019-06-01,大阪市,271004
本庁,課税課,個人課税・法人課税,22,7,2019-06-01,大阪市,271004
本庁,課税課,固定資産税,43,13,2019-06-01,大阪市,271004
本庁,収税課,収納管理・滞納整理・収納対策特別チーム,23,12,2019-06-01,大阪市,271004
本庁,収税課,市債権回収対策室,15,12,2019-06-01,大阪市,271004
本庁,管理課,-,51,26,2020-06-01,大阪市,271004
本庁,課税課,個人課税・法人課税,22,7,2020-06-01,大阪市,271004
本庁,課税課,固定資産税,45,13,2020-06-01,大阪市,271004
本庁,収税課,収納管理・滞納整理・収納対策特別チーム,23,12,2020-06-01,大阪市,271004
本庁,収税課,市債権回収対策室,15,12,2020-06-01,大阪市,271004
本庁,管理課,-,52,27,2021-06-01,大阪市,271004
本庁,課税課,個人課税・法人課税,20,6,2021-06-01,大阪市,271004
本庁,課税課,固定資産税,48,15,2021-06-01,大阪市,271004
本庁,収税課,収納管理・滞納整理・収納対策特別,22,12,2021-06-01,大阪市,271004
本庁,収税課,市債権回収対策室,15,12,2021-06-01,大阪市,271004
本庁,管理課,-,53,29,2022-06-01,大阪市,271004
本庁,課税課,個人課税・法人課税,19,6,2022-06-01,大阪市,271004
本庁,課税課,固定資産税,47,15,2022-06-01,大阪市,271004
本庁,収税課,収納管理・滞納整理・収納対策特別,24,12,2022-06-01,大阪市,271004
本庁,収税課,市債権回収対策室,15,12,2022-06-01,大阪市,271004
本庁,管理課,-,57,30,2023-06-01,大阪市,271004
本庁,課税課,個人課税・法人課税,22,7,2023-06-01,大阪市,271004
本庁,課税課,固定資産税,48,15,2023-06-01,大阪市,271004
本庁,収税課,収納管理・滞納整理・収納対策特別,24,12,2023-06-01,大阪市,271004
本庁,収税課,市債権回収対策室,15,12,2023-06-01,大阪市,271004
