﻿区分,決算_調定済_金額A[千円],決算_調定済_件数a[件],決算_収入済_金額B[千円],決算_収入済_件数b[件],納期内納付_金額ア[千円],納期内納付_件数イ[件],納期限の翌日から督促状を発付して11日目までの納付_金額ウ[千円],納期限の翌日から督促状を発付して11日目までの納付_件数エ[件],左の区分以降の納付_金額オ[千円],左の区分以降の納付_件数カ[件],対象期間,対象地域,自治体コード
土地・家屋_1期,59680791,822730,59473510,812946,55095723,684322,1452213,51209,2925574,77415,2014,大阪市,271004
土地・家屋_2期,58602514,815383,58354993,803913,54475627,691292,1455157,51134,2424209,61487,2014,大阪市,271004
土地・家屋_3期,58589289,815170,58208888,799768,54194343,690861,1556663,55193,2457882,53714,2014,大阪市,271004
土地・家屋_4期,58783543,815156,58204339,793382,54472513,686178,1761295,61942,1970531,45262,2014,大阪市,271004
土地・家屋_随時,11566,15,11409,9,11404,8,-,0,5,1,2014,大阪市,271004
償却資産,34801314,153960,34777664,153003,34316509,145549,218271,2889,242884,4565,2014,大阪市,271004
償却資産_1期,8698871,38991,8694903,38822,8613845,36393,21262,762,59796,1667,2014,大阪市,271004
償却資産_2期,8693774,38171,8689426,37989,8631655,36432,27286,686,30485,871,2014,大阪市,271004
償却資産_3期,8705730,38388,8699357,38128,8499410,36326,145014,682,54933,1120,2014,大阪市,271004
償却資産_4期,8702157,38387,8693196,38041,8570820,36376,24709,759,97667,906,2014,大阪市,271004
償却資産_随時,782,23,782,23,779,22,-,-,3,1,2014,大阪市,271004
軽自動車税,1309764,348027,1259942,329648,1072944,275770,73250,22677,113748,31201,2014,大阪市,271004
特別土地保有税,-,-,-,-,-,-,-,-,-,-,2014,大阪市,271004
事業所税,26148698,7821,26138910,7806,25029414,7356,261829,141,847667,309,2014,大阪市,271004
都市計画税,55096579,-,54758633,-,50936458,-,1489897,-,2332278,-,2014,大阪市,271004
市税,625772979,7296186,621695585,7076724,584242332,6124880,13735139,458854,23718114,492990,2015,大阪市,271004
市民税,272599851,3486762,270018493,3337989,252612893,2886351,5775940,209581,11629660,242057,2015,大阪市,271004
市民税_個人特別徴収,102044791,1804940,101869250,1792133,97142052,1689256,1303806,31973,3423392,70904,2015,大阪市,271004
市民税_個人普通徴収,39745488,1506681,37520140,1373075,30411768,1039300,3328072,172223,3780300,161552,2015,大阪市,271004
市民税_1期,9350321,393826,9060093,372116,7495945,287749,634237,38039,929911,46328,2015,大阪市,271004
市民税_2期,9536311,372887,9131886,344400,7515596,263910,743715,40675,872575,39815,2015,大阪市,271004
市民税_3期,9665314,354870,9113876,320078,7201823,233133,910554,45788,1001499,41157,2015,大阪市,271004
市民税_4期,10790159,375021,9885855,328533,7945718,248316,1007371,46855,932766,33362,2015,大阪市,271004
市民税_随時,403383,10077,328430,7948,252686,6192,32195,866,43549,890,2015,大阪市,271004
市民税_法人,130809572,175141,130629103,172781,125059073,157795,1144062,5385,4425968,9601,2015,大阪市,271004
固定資産税,270111512,3453530,268957695,3400084,253595045,2953046,6162243,222928,9200407,224110,2015,大阪市,271004
固定資産税_1期,68464440,868400,68310542,859939,63938924,727546,1490425,55193,2881193,77200,2015,大阪市,271004
固定資産税_2期,67085319,861519,66889860,850908,63184311,739462,1544873,56415,2160676,55031,2015,大阪市,271004
固定資産税_3期,67254860,861750,66940756,847671,63120959,741115,1519019,54752,2300778,51804,2015,大阪市,271004
固定資産税_4期,67299505,861787,66809525,841499,63344052,744862,1607926,56568,1857547,40069,2015,大阪市,271004
固定資産税_随時,7388,74,7012,67,6799,61,-,-,213,6,2015,大阪市,271004
土地・家屋,235081468,3297535,233947360,3245032,218901252,2804458,6075092,220211,8971016,220363,2015,大阪市,271004
土地・家屋_1期,59798858,829033,59648049,820743,55353355,690588,1469214,54459,2825480,75696,2015,大阪市,271004
土地・家屋_2期,58408072,822956,58216163,812538,54561899,702456,1525694,55781,2128570,54301,2015,大阪市,271004
土地・家屋_3期,58415605,822746,58106805,808918,54364179,703965,1494747,54081,2247879,50872,2015,大阪市,271004
土地・家屋_4期,58456084,822762,57973870,802802,54619481,707422,1585437,55890,1768952,39490,2015,大阪市,271004
土地・家屋_随時,2849,38,2473,31,2338,27,-,-,135,4,2015,大阪市,271004
償却資産,35030044,155995,35010335,155052,34693793,148588,87151,2717,229391,3747,2015,大阪市,271004
償却資産_1期,8665582,39367,8662493,39196,8585569,36958,21211,734,55713,1504,2015,大阪市,271004
償却資産_2期,8677247,38563,8673697,38370,8622412,37006,19179,634,32106,730,2015,大阪市,271004
償却資産_3期,8839255,39004,8833951,38753,8756780,37150,24272,671,52899,932,2015,大阪市,271004
償却資産_4期,8843421,39025,8835655,38697,8724571,37440,22489,678,88595,579,2015,大阪市,271004
償却資産_随時,4539,36,4539,36,4461,34,-,-,78,2,2015,大阪市,271004
軽自動車税,1338477,348025,1290525,330804,1102485,278039,86183,26239,101857,26526,2015,大阪市,271004
特別土地保有税,-,-,-,-,-,-,-,-,-,-,2015,大阪市,271004
事業所税,26737433,7869,26714775,7847,25812739,7444,256158,106,645878,297,2015,大阪市,271004
都市計画税,54985706,,54714097,-,51119170,-,1454615,-,2140312,-,2015,大阪市,271004
市税,625559099,7386717,621891646,7191027,584628904,6249729,14197413,463071,23065329,478227,2016,大阪市,271004
市民税,266501653,3549354,264122700,3417291,247157482,2989451,5541729,202510,11423489,225330,2016,大阪市,271004
市民税_個人特別徴収,107502511,1956513,107320595,1943154,102105016,1827622,1472660,35766,3742919,79766,2016,大阪市,271004
市民税_個人普通徴収,38222268,1413472,36196605,1297024,29906078,999600,3129222,161112,3161305,136312,2016,大阪市,271004
市民税_1期,8588560,356044,8347492,337771,6969712,263128,584682,35014,793098,39629,2016,大阪市,271004
市民税_2期,9062079,344785,8703118,320038,7214040,245871,726447,39450,762631,34717,2016,大阪市,271004
市民税_3期,9496533,341017,8994346,310304,7351692,234196,840684,42188,801970,33920,2016,大阪市,271004
市民税_4期,10637611,360968,9792048,320389,8085142,249684,943636,43494,763270,27211,2016,大阪市,271004
市民税_随時,437485,10658,359601,8522,285492,6721,33773,966,40336,835,2016,大阪市,271004
市民税_法人,120776874,179369,120605500,177113,115146388,162229,939847,5632,4519265,9252,2016,大阪市,271004
固定資産税,274401251,3482712,273430326,3435820,257890401,2975342,6552273,234833,8987652,225645,2016,大阪市,271004
固定資産税_1期,69557913,875609,69428715,868462,65046404,729805,1639766,60658,2742545,77999,2016,大阪市,271004
固定資産税_2期,68227208,868817,68057503,859619,64028153,739276,1765136,61372,2264214,58971,2016,大阪市,271004
固定資産税_3期,68291888,868997,68037039,856600,64049331,750756,1545037,55631,2442671,50213,2016,大阪市,271004
固定資産税_4期,68308988,869129,67893303,851003,64753696,755383,1601890,57168,1537717,38452,2016,大阪市,271004
固定資産税_随時,15254,160,13766,136,12817,122,444,4,505,10,2016,大阪市,271004
土地・家屋,238892275,3324259,237935542,3278118,222728321,2824389,6456870,232195,8750351,221534,2016,大阪市,271004
土地・家屋_1期,60698824,835707,60571752,828702,56271128,692286,1612955,59916,2687669,76500,2016,大阪市,271004
土地・家屋_2期,59369728,829564,59202753,820518,55238027,701721,1741287,60720,2223439,58077,2016,大阪市,271004
土地・家屋_3期,59403272,829404,59152099,817204,55300696,713110,1521995,55022,2329408,49072,2016,大阪市,271004
土地・家屋_4期,59417586,829520,59007087,811649,55917208,717238,1580301,56534,1509578,37877,2016,大阪市,271004
土地・家屋_随時,2865,64,1851,45,1262,34,332,3,257,8,2016,大阪市,271004
償却資産,35508976,158453,35494784,157702,35162080,150953,95403,2638,237301,4111,2016,大阪市,271004
償却資産_1期,8859089,39902,8856963,39760,8775276,37519,26811,742,54876,1499,2016,大阪市,271004
償却資産_2期,8857480,39253,8854750,39101,8790126,37555,23849,652,40775,894,2016,大阪市,271004
償却資産_3期,8888616,39593,8884940,39396,8748635,37646,23042,609,113263,1141,2016,大阪市,271004
償却資産_4期,8891402,39609,8886216,39354,8836488,38145,21589,634,28139,575,2016,大阪市,271004
償却資産_随時,12389,96,11915,91,11555,88,112,1,248,2,2016,大阪市,271004
軽自動車税,1690822,346744,1619009,330029,1366781,277252,115818,25551,136410,27226,2016,大阪市,271004
特別土地保有税,-,-,-,-,-,-,-,-,-,-,2016,大阪市,271004
事業所税,27062470,7907,27047223,7887,26181430,7684,442007,177,423786,26,2016,大阪市,271004
都市計画税,55902903,-,55672388,-,52032810,-,1545616,-,2093962,-,2016,大阪市,271004
市税,642270693,7495610,638829571,7310606,602980184,6379834,14002065,459652,21847322,471120,2017,大阪市,271004
市民税,279682923,3631224,277380451,3503810,261230299,3070401,5750041,206374,10400111,227035,2017,大阪市,271004
市民税_個人特別徴収,111851742,2045515,111654283,2031440,106073179,1909245,1772241,39392,3808863,82803,2017,大阪市,271004
市民税_個人普通徴収,37837812,1402028,35921676,1290884,29682494,994515,3128254,161383,3110928,134986,2017,大阪市,271004
市民税_1期,8706040,355944,8476073,338493,7045212,262596,616039,36207,814822,39690,2017,大阪市,271004
市民税_2期,8913992,339024,8577770,315480,7109187,242051,738386,39773,730197,33656,2017,大阪市,271004
市民税_3期,9356710,339161,8887547,309925,7270003,234256,819640,41707,797904,33962,2017,大阪市,271004
市民税_4期,10437797,357515,9637904,318754,7992301,249184,920311,42778,725292,26792,2017,大阪市,271004
市民税_随時,423273,10384,342382,8232,265791,6428,33878,918,42713,886,2017,大阪市,271004
市民税_法人,129993369,183681,129804492,181486,125474626,166641,849546,5599,3480320,9246,2017,大阪市,271004
固定資産税,277049141,3513780,276191571,3471470,261246102,3024189,6151249,228566,8794220,218715,2017,大阪市,271004
固定資産税_1期,70230543,882955,70125968,876719,65744364,739813,1527594,59006,2854010,77900,2017,大阪市,271004
固定資産税_2期,68880611,876748,68743729,868721,65145308,759488,1624124,57623,1974297,51610,2017,大阪市,271004
固定資産税_3期,68951229,876876,68727748,865588,64853395,758369,1474999,55513,2399354,51706,2017,大阪市,271004
固定資産税_4期,68969647,877029,68580184,860305,65490917,766400,1523191,56418,1566076,37487,2017,大阪市,271004
固定資産税_随時,17111,172,13942,137,12118,119,1341,6,483,12,2017,大阪市,271004
土地・家屋,241638731,3352069,240795041,3310406,226157900,2869693,6073527,225964,8563614,214749,2017,大阪市,271004
土地・家屋_1期,61392414,842238,61289434,836120,57007225,701514,1508288,58265,2773921,76341,2017,大阪市,271004
土地・家屋_2期,60060125,836655,59925261,828755,56392941,720894,1604217,56991,1928103,50870,2017,大阪市,271004
土地・家屋_3期,60084888,836489,59864888,825371,56084023,719875,1453719,54896,2327146,50600,2017,大阪市,271004
土地・家屋_4期,60094682,836601,59711215,820106,56670986,727366,1505988,55807,1534241,36933,2017,大阪市,271004
土地・家屋_随時,6622,86,4243,54,2725,44,1315,5,203,5,2017,大阪市,271004
償却資産,35410410,161711,35396530,161064,35088202,154496,77722,2602,230606,3966,2017,大阪市,271004
償却資産_1期,8838129,40717,8836534,40599,8737139,38299,19306,741,80089,1559,2017,大阪市,271004
償却資産_2期,8820486,40093,8818468,39966,8752367,38594,19907,632,46194,740,2017,大阪市,271004
償却資産_3期,8866341,40387,8862860,40217,8769372,38494,21280,617,72208,1106,2017,大阪市,271004
償却資産_4期,8874965,40428,8868969,40199,8819931,39034,17203,611,31835,554,2017,大阪市,271004
償却資産_随時,10489,86,9699,83,9393,75,26,1,280,7,2017,大阪市,271004
軽自動車税,1744394,342708,1677923,327439,1428895,277681,116068,24590,132960,25168,2017,大阪市,271004
特別土地保有税,-,-,-,-,-,-,-,-,-,-,2017,大阪市,271004
事業所税,27243004,7898,27230811,7887,26228728,7563,528100,122,473983,202,2017,大阪市,271004
都市計画税,56551231,-,56348815,-,52846159,-,1456607,-,2046049,-,2017,大阪市,271004
市税,706426703,7596613,702022381,7410162,663329203,6494368,14512170,444327,24181009,471467,2018,大阪市,271004
市民税,336990399,3710411,333715575,3580820,314029061,3150377,6818599,199067,12867914,231376,2018,大阪市,271004
市民税_個人特別徴収,150914193,2197958,150595006,2179830,144172746,2039346,2393118,44419,4029142,96065,2018,大阪市,271004
市民税_個人普通徴収,48380420,1323368,45581801,1214178,37487201,939730,3744142,148827,4350459,125621,2018,大阪市,271004
市民税_1期,10764331,332462,10488769,316046,8617868,241827,752158,34931,1118743,39288,2018,大阪市,271004
市民税_2期,11191059,320036,10762252,297052,8994668,230069,850764,35493,916820,31490,2018,大阪市,271004
市民税_3期,11783059,318893,11184886,290584,9254068,222326,988459,38244,942359,30014,2018,大阪市,271004
市民税_4期,14047808,340380,12663462,301335,10241015,238161,1113287,39264,1309160,23910,2018,大阪市,271004
市民税_随時,594163,11597,482432,9161,379582,7347,39473,895,63376,919,2018,大阪市,271004
市民税_法人,137695786,189085,137538768,186812,132369114,171301,681339,5821,4488314,9690,2018,大阪市,271004
固定資産税,282362649,3538855,281507939,3496242,266933177,3059209,5963486,221620,8611275,215413,2018,大阪市,271004
固定資産税_1期,71472567,888710,71368827,882649,67072343,746117,1524385,57976,2772098,78556,2018,大阪市,271004
固定資産税_2期,70218701,882981,70085914,875190,66580484,768699,1518642,56224,1986788,50267,2018,大阪市,271004
固定資産税_3期,70325366,883422,70105831,872356,66249691,767496,1440598,53776,2415542,51084,2018,大阪市,271004
固定資産税_4期,70336485,883599,69940258,865931,67024121,776795,1479659,53640,1436479,35496,2018,大阪市,271004
固定資産税_随時,9530,143,7109,116,6538,102,202,4,369,10,2018,大阪市,271004
土地・家屋,246706899,3373900,245868460,3331942,231639662,2901486,5865706,218976,8363092,211480,2018,大阪市,271004
土地・家屋_1期,62645668,847511,62543437,841552,58334998,707311,1501271,57234,2707167,77007,2018,大阪市,271004
土地・家屋_2期,61348562,842098,61217624,834425,57805772,729301,1495687,55582,1916164,49542,2018,大阪市,271004
土地・家屋_3期,61354153,842042,61139037,831154,57384221,728039,1415246,53144,2339571,49971,2018,大阪市,271004
土地・家屋_4期,61353721,842157,60965064,824742,58111796,736777,1453302,53013,1399966,34952,2018,大阪市,271004
土地・家屋_随時,4795,92,3298,69,2875,58,199,3,223,8,2018,大阪市,271004
償却資産,35655750,164955,35639479,164300,35293515,157723,97780,2644,248184,3933,2018,大阪市,271004
償却資産_1期,8826899,41199,8825390,41097,8737345,38806,23114,742,64931,1549,2018,大阪市,271004
償却資産_2期,8870139,40883,8868290,40765,8774712,39398,22955,642,70623,725,2018,大阪市,271004
償却資産_3期,8971213,41380,8966794,41202,8865470,39457,25353,632,75971,1113,2018,大阪市,271004
償却資産_4期,8982764,41442,8975194,41189,8912325,40018,26357,627,36513,544,2018,大阪市,271004
償却資産_随時,4735,51,3811,47,3663,44,2,1,146,2,2018,大阪市,271004
軽自動車税,1795654,339328,1733544,325094,1488255,277111,113603,23538,131686,24445,2018,大阪市,271004
事業所税,27596372,8019,27584854,8006,26802383,7671,210002,102,572470,233,2018,大阪市,271004
都市計画税,57681630,-,57480470,-,54076326,-,1406480,-,1997664,-,2018,大阪市,271004
市税,745188351,7711717,740239279,7510183,695359685,6588825,15126430,450235,29753163,471123,2019,大阪市,271004
市民税,360393566,3788953,356951419,3653178,331551780,3212106,6929902,204070,18469738,237002,2019,大阪市,271004
市民税_個人特別徴収,161912858,2264248,161523867,2243012,154318678,2098026,2138351,44400,5066838,100586,2019,大阪市,271004
市民税_個人普通徴収,49674120,1330984,46815660,1218768,38137249,938581,3997016,153256,4681395,126931,2019,大阪市,271004
市民税_1期,10955072,332565,10675390,316414,8793859,243573,781995,34901,1099535,37940,2019,大阪市,271004
市民税_2期,11533679,322100,11095686,299465,8948125,223952,1049400,40851,1098162,34662,2019,大阪市,271004
市民税_3期,12130504,321587,11497055,292980,9447341,223544,1025768,39082,1023945,30354,2019,大阪市,271004
市民税_4期,14401384,342313,13031017,300278,10542804,239822,1096494,37483,1391719,22973,2019,大阪市,271004
市民税_随時,653481,12419,516512,9631,405120,7690,43358,939,68034,1002,2019,大阪市,271004
市民税_法人,148806588,193721,148611892,191398,139095852,175499,794535,6414,8721505,9485,2019,大阪市,271004
固定資産税,295051377,3576652,293903059,3524301,278971565,3091969,6280399,223531,8651095,208801,2019,大阪市,271004
固定資産税_1期,74192340,898017,74095394,892001,69775269,758617,1685237,61364,2634888,72020,2019,大阪市,271004
固定資産税_2期,72919887,892526,72793193,884810,69219889,779191,1664888,57972,1908416,47647,2019,大阪市,271004
固定資産税_3期,74075161,892948,73829272,881014,69966988,780005,1426119,53296,2436166,47713,2019,大阪市,271004
固定資産税_4期,73856915,893045,73179804,866384,70004769,774071,1504133,50898,1670903,41415,2019,大阪市,271004
固定資産税_随時,7074,116,5396,92,4650,85,22,1,723,6,2019,大阪市,271004
土地・家屋,256435084,3407299,255312365,3355784,240724371,2930243,6183749,220748,8404246,204793,2019,大阪市,271004
土地・家屋_1期,65087514,855753,64992679,849846,60762099,718839,1662398,60526,2568181,70481,2019,大阪市,271004
土地・家屋_2期,63767462,850542,63643410,842946,60136634,738737,1640555,57281,1866222,46928,2019,大阪市,271004
土地・家屋_3期,63782541,850444,63541307,838714,59802733,739344,1401018,52649,2337557,46721,2019,大阪市,271004
土地・家屋_4期,63793701,850495,63132627,824235,60021116,733285,1479756,50291,1631756,40659,2019,大阪市,271004
土地・家屋_随時,3866,65,2342,43,1789,38,22,1,530,4,2019,大阪市,271004
償却資産,38616293,169353,38590694,168517,38247194,161726,96651,2783,246850,4008,2019,大阪市,271004
償却資産_1期,9104826,42264,9102715,42155,9013170,39778,22839,838,66707,1539,2019,大阪市,271004
償却資産_2期,9152425,41984,9149783,41864,9083255,40454,24334,691,42194,719,2019,大阪市,271004
償却資産_3期,10292620,42504,10287965,42300,10164255,40661,25101,647,98609,992,2019,大阪市,271004
償却資産_4期,10063214,42550,10047177,42149,9983653,40786,24377,607,39147,756,2019,大阪市,271004
償却資産_随時,3208,51,3054,49,2861,47,-,-,193,2,2019,大阪市,271004
軽自動車税,1874723,338058,1814563,324672,1565189,277034,111808,22513,137565,25125,2019,大阪市,271004
事業所税,28039694,8054,28010012,8032,27187847,7716,325965,121,496200,195,2019,大阪市,271004
都市計画税,59828991,-,59560226,-,56083305,-,1478356,-,1998565,-,2019,大阪市,271004
市税,725869792,7782723,711856160,7605252,666685510,6687237,15414042,462316,29756610,455699,2020,大阪市,271004
市民税,330326108,3827118,325050141,3701960,304659796,3276691,6641195,199499,13749150,225770,2020,大阪市,271004
市民税_個人特別徴収,168365993,2306128,167883927,2287329,161389067,2149828,1949603,40734,4545256,96767,2020,大阪市,271004
市民税_個人普通徴収,51549778,1327252,48765255,1223497,40317526,951448,4130145,153639,4317584,118410,2020,大阪市,271004
市民税_1期,10677100,320196,10398955,305923,8835070,242596,687043,31370,876842,31957,2020,大阪市,271004
市民税_2期,12117710,322811,11658389,301500,9961858,239406,880311,34790,816220,27304,2020,大阪市,271004
市民税_3期,12926829,325128,12253577,297247,9985422,222379,1186053,42658,1082103,32210,2020,大阪市,271004
市民税_4期,15145143,346667,13922921,309183,11125526,239480,1325178,43816,1472217,25887,2020,大阪市,271004
市民税_随時,682996,12450,531413,9644,409650,7587,51561,1005,70203,1052,2020,大阪市,271004
市民税_法人,110410337,193738,108400959,191134,102953203,175415,561447,5126,4886309,10593,2020,大阪市,271004
固定資産税,303879672,3610931,297105983,3569195,278022954,3121258,6820726,240089,12262303,207848,2020,大阪市,271004
固定資産税_1期,76759524,906369,76544220,900606,69966514,758403,1890093,65411,4687612,76792,2020,大阪市,271004
固定資産税_2期,75610485,901293,72617157,892664,67981475,787828,1669024,58971,2966659,45865,2020,大阪市,271004
固定資産税_3期,75679301,901511,72589476,889929,68265625,790076,1506389,55504,2817462,44349,2020,大阪市,271004
固定資産税_4期,75654253,901587,75179924,885844,71634275,784806,1755180,60202,1790470,40836,2020,大阪市,271004
固定資産税_随時,176109,171,175206,152,175065,145,41,1,100,6,2020,大阪市,271004
土地・家屋,263437947,3437317,257757738,3397581,239511770,2958720,6643632,236329,11602336,202532,2020,大阪市,271004
土地・家屋_1期,66822854,862734,66627505,857177,60419261,718947,1832498,64103,4375745,74127,2020,大阪市,271004
土地・家屋_2期,65510452,858228,63041527,850321,58602302,747173,1629501,58160,2809724,44988,2020,大阪市,271004
土地・家屋_3期,65480214,858126,62915534,847268,58768503,749114,1469657,54734,2677374,43420,2020,大阪市,271004
土地・家屋_4期,65469999,858161,65019190,842761,61567835,743438,1711934,59331,1739421,39992,2020,大阪市,271004
土地・家屋_随時,154428,68,153982,54,153869,48,41,1,72,5,2020,大阪市,271004
償却資産,40441725,173614,39348245,171614,38511184,162538,177094,3760,659967,5316,2020,大阪市,271004
償却資産_1期,9936670,43635,9916715,43429,9547253,39456,57595,1308,311867,2665,2020,大阪市,271004
償却資産_2期,10100033,43065,9575630,42343,9379173,40655,39522,811,156936,877,2020,大阪市,271004
償却資産_3期,10199087,43385,9673942,42661,9497122,40962,36732,770,140088,929,2020,大阪市,271004
償却資産_4期,10184254,43426,10160734,43083,10066440,41368,43245,871,51048,844,2020,大阪市,271004
償却資産_随時,21681,103,21224,98,21196,97,-,-,28,1,2020,大阪市,271004
軽自動車税,1987951,336693,1941254,326288,1700896,281846,114443,22660,125916,21782,2020,大阪市,271004
事業所税,28288599,7981,27691129,7809,26533174,7442,253711,68,904244,299,2020,大阪市,271004
都市計画税,61387462,-,60067653,-,55768689,-,1583967,-,2714997,-,2020,大阪市,271004
市税,710187821,7803656,706749733,7659609,671681245,6811372,13943919,425904,21124571,422333,2021,大阪市,271004
市民税,324174272,3834101,321656294,3730946,303356582,3325749,6560919,188590,11738794,216607,2021,大阪市,271004
市民税_個人特別徴収,168695533,2342760,168356829,2325128,161243213,2186857,2264351,42664,4849265,95607,2021,大阪市,271004
市民税_個人普通徴収,49209038,1292389,47226016,1208800,39315415,957163,3784444,140574,4126157,111063,2021,大阪市,271004
市民税_1期,10695753,323828,10484128,311345,8985645,251191,640646,29058,857837,31096,2021,大阪市,271004
市民税_2期,11003578,302107,10716823,286199,9148672,229014,753659,31050,814492,26135,2021,大阪市,271004
市民税_3期,12419826,316574,11922803,294130,9755684,223049,1122037,39889,1045082,31192,2021,大阪市,271004
市民税_4期,14438626,337864,13551593,307156,11002916,245948,1225926,39624,1322750,21584,2021,大阪市,271004
市民税_随時,651255,12016,550669,9970,422498,7961,42176,953,85996,1056,2021,大阪市,271004
