﻿年度・区分,園数,組数,教員数_本務者_総数,教員数_本務者_男,教員数_本務者_女,教員数_兼務者_総数,教員数_兼務者_男,教員数_兼務者_女,職員数_本務者_総数,職員数_本務者_男,職員数_本務者_女,在園者数_総数_総数,在園者数_総数_男,在園者数_総数_女,在園者数_3歳_男,在園者数_3歳_女,在園者数_4歳_男,在園者数_4歳_女,在園者数_5歳_男,在園者数_5歳_女,4月1日～5月1日入園者数_総数,4月1日～5月1日入園者数_男,4月1日～5月1日入園者数_女,本年3月修了者数_総数,本年3月修了者数_男,本年3月修了者数_女
国立_総数,1,6,9,0,9,4,1,3,0,0,0,148,75,73,12,17,33,26,30,30,58,30,28,59,29,30
国立_平野,1,6,9,0,9,4,1,3,0,0,0,148,75,73,12,17,33,26,30,30,58,30,28,59,29,30
私立_総数,119,797,1438,67,1371,303,44,259,247,104,143,19921,9911,10010,3140,3173,3354,3430,3417,3407,6232,3090,3142,6988,3470,3518
私立_北,4,19,36,1,35,2,1,1,6,1,5,489,222,267,61,77,87,100,74,90,149,66,83,167,81,86
私立_都島,4,34,60,1,59,2,0,2,7,2,5,874,424,450,134,153,142,144,148,153,283,133,150,292,153,139
私立_福島,4,15,24,0,24,1,0,1,3,1,2,347,187,160,61,46,51,67,75,47,112,63,49,107,54,53
私立_此花,3,16,28,3,25,4,2,2,5,5,0,412,209,203,64,61,80,71,65,71,127,68,59,154,71,83
私立_中央,2,20,33,0,33,6,0,6,2,1,1,534,261,273,88,99,102,86,71,88,198,97,101,161,77,84
私立_西,2,6,12,0,12,0,0,0,2,1,1,138,64,74,15,27,29,19,20,28,45,17,28,49,25,24
私立_港,2,30,43,1,42,0,0,0,7,4,3,873,434,439,138,147,159,144,137,148,304,151,153,304,159,145
私立_大正,4,21,38,3,35,6,0,6,5,0,5,390,195,195,48,64,74,67,73,64,78,35,43,135,66,69
私立_天王寺,5,32,57,4,53,3,1,2,17,5,12,857,450,407,140,149,149,125,161,133,306,148,158,300,159,141
私立_浪速,1,7,10,0,10,1,1,0,1,1,0,152,82,70,24,19,35,24,23,27,43,24,19,51,26,25
私立_西淀川,1,10,19,2,17,0,0,0,1,1,0,198,104,94,34,21,29,44,41,29,49,27,22,75,33,42
私立_淀川,9,58,107,5,102,31,8,23,13,7,6,1579,799,780,252,261,276,250,271,269,540,265,275,543,286,257
私立_東淀川,8,73,123,8,115,25,4,21,32,12,20,1847,864,983,271,291,265,358,328,334,516,235,281,702,345,357
私立_東成,2,19,30,2,28,4,0,4,10,7,3,537,264,273,95,79,83,103,86,91,138,76,62,181,98,83
私立_生野,4,20,39,4,35,2,0,2,10,5,5,448,231,217,80,68,69,75,82,74,124,67,57,143,84,59
私立_旭,8,55,111,4,107,28,2,26,17,4,13,1516,789,727,252,242,260,255,277,230,442,235,207,510,258,252
私立_城東,6,44,72,1,71,11,0,11,12,4,8,1165,542,623,169,187,195,218,178,218,349,160,189,402,183,219
私立_鶴見,5,46,75,4,71,23,6,17,6,1,5,1154,546,608,174,193,175,206,197,209,383,183,200,411,206,205
私立_阿倍野,10,59,102,8,94,34,2,32,13,3,10,1307,683,624,230,188,227,216,226,220,414,227,187,487,235,252
私立_住之江,7,37,73,6,67,15,3,12,16,5,11,832,430,402,132,109,156,131,142,162,253,137,116,348,162,186
私立_住吉,11,82,158,0,158,44,11,33,39,21,18,2228,1084,1144,336,364,364,379,384,401,733,356,377,809,370,439
私立_東住吉,11,57,115,8,107,36,3,33,15,8,7,1306,655,651,211,213,225,220,219,218,431,211,220,396,203,193
私立_平野,5,29,60,2,58,25,0,25,6,4,2,562,297,265,98,87,90,96,109,82,160,82,78,195,100,95
私立_西成,1,8,13,0,13,0,0,0,2,1,1,176,95,81,33,28,32,32,30,21,55,27,28,66,36,30
