﻿区分,総教_総数,総教_男,総教_女,課程別_全日制_総数_男,課程別_全日制_総数_女,課程別_全日制_設置者別_市立_男,課程別_全日制_設置者別_市立_女,課程別_全日制_設置者別_国立_男,課程別_全日制_設置者別_国立_女,課程別_全日制_設置者別_府立_男,課程別_全日制_設置者別_府立_女,課程別_全日制_設置者別_私立_男,課程別_全日制_設置者別_私立_女,課程別_全日制_設置者別_市立(郊外)_男,課程別_全日制_設置者別_市立(郊外)_女,課程別_定時制_総数_市立(郊外)_男,課程別_定時制_総数_市立(郊外)_女,課程別_定時制_設置者別_市立_男,課程別_定時制_設置者別_市立_女,課程別_定時制_設置者別_府立_男,課程別_定時制_設置者別_府立_女,課程別_定時制_設置者別_私立_男,課程別_定時制_設置者別_私立_女
職業別_保安職業従事者,132,112,20,110,20,27,6,0,0,40,8,43,6,0,1,2,0,0,0,2,0,0,0
職業別_農林漁業従事者,2,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
職業別_輸送･機械運転従事者,142,126,16,121,15,195,47,0,0,55,6,72,19,0,0,5,1,2,0,3,1,0,0
職業別_運搬・清掃等従事者,170,112,58,108,57,42,7,0,0,43,30,24,2,0,0,4,1,1,0,3,1,0,0
職業別_建設・採掘従事者,147,142,5,135,5,24,1,0,0,84,2,27,2,0,0,7,0,4,0,3,0,0,0
職業別_生産工程従事者,845,679,166,660,156,46,17,0,0,393,90,19,10,0,0,19,10,8,6,11,4,0,0
職業別_上記以外の者,158,117,41,106,37,5,5,0,0,76,23,25,9,1,0,11,4,1,1,10,3,0,0
"産業別_農業,林業",2,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
産業別_漁業,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"産業別_鉱業,採石業,砂利採取業",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
産業別_建設業,211,179,32,171,31,60,17,0,0,77,9,34,5,0,0,8,1,5,0,3,1,0,0
産業別_製造業,995,688,307,671,293,208,152,0,0,399,118,64,23,0,0,17,14,6,9,11,5,0,0
産業別_電気・ガス・熱供給・水道業,37,35,2,35,2,10,0,0,0,21,2,4,0,0,0,0,0,0,0,0,0,0,0
産業別_情報通信業,22,14,8,11,8,6,3,0,0,3,5,2,0,0,0,3,0,1,0,2,0,0,0
"産業別_運輸業,郵便業",292,190,102,178,101,55,32,0,0,83,48,40,21,0,0,12,1,5,0,7,1,0,0
"産業別_卸売業,小売業",499,179,320,172,308,38,149,0,0,114,132,20,27,1,0,7,12,3,4,4,8,0,0
"産業別_金融業,保険業",13,8,5,8,5,1,4,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0
"産業別_不動産業,物品賃貸業",53,15,38,15,38,4,19,0,0,11,16,0,3,0,0,0,0,0,0,0,0,0,0
"産業別_学術研究,専門・技術サービス業",63,43,20,41,20,14,12,0,0,24,7,3,1,0,0,2,0,1,0,1,0,0,0
"産業別_宿泊業,飲食サービス業",216,99,117,95,116,19,27,0,0,46,65,30,24,0,0,4,1,1,0,3,1,0,0
"産業別_生活関連サービス業,娯楽業",119,59,60,59,60,1,5,0,0,18,34,40,21,0,0,0,0,0,0,0,0,0,0
"産業別_教育,学習支援業",28,21,7,21,7,0,4,0,0,13,0,8,3,0,0,0,0,0,0,0,0,0,0
"産業別_医療,福祉",176,42,134,38,128,3,34,0,0,21,54,14,40,0,0,4,6,0,3,4,3,0,0
産業別_複合サービス事業,33,11,22,11,22,5,14,0,0,4,8,2,0,0,0,0,0,0,0,0,0,0,0
産業別_サービス業（他に分類されないもの）,185,142,43,136,43,35,18,0,0,87,17,14,8,0,0,6,0,1,0,5,0,0,0
産業別_公務（他に分類されるものを除く）,163,125,38,124,38,42,17,0,0,34,9,48,12,1,2,1,0,1,0,0,0,0,0
産業別_上記以外の者,71,42,29,35,25,3,2,0,0,20,17,12,6,0,0,7,4,0,1,7,3,0,0
