﻿区分,昼間(第1部)_総数_総数,昼間(第1部)_総数_男,昼間(第1部)_総数_女,昼間(第1部)_関係学科別_人文科学_男,昼間(第1部)_関係学科別_人文科学_女,昼間(第1部)_関係学科別_社会科学_男,昼間(第1部)_関係学科別_社会科学_女,昼間(第1部)_関係学科別_理学_男,昼間(第1部)_関係学科別_理学_女,昼間(第1部)_関係学科別_工学_男,昼間(第1部)_関係学科別_工学_女,昼間(第1部)_関係学科別_保健_男,昼間(第1部)_関係学科別_保健_女,昼間(第1部)_関係学科別_家政_男,昼間(第1部)_関係学科別_家政_女,昼間(第1部)_関係学科別_芸術_男,昼間(第1部)_関係学科別_芸術_女,昼間(第1部)_関係学科別_その他_男,昼間(第1部)_関係学科別_その他_女,夜間(第2部)_総数_総数,夜間(第2部)_総数_男,夜間(第2部)_総数_女,夜間(第2部)_関係学科別_社会科学_男,夜間(第2部)_関係学科別_社会科学_女,夜間(第2部)_関係学科別_教育_男,夜間(第2部)_関係学科別_教育_女
就職者_職業別_農林漁業従事者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
就職者_職業別_輸送・機械運転従事者,13,9,4,0,3,5,1,1,0,1,0,0,0,0,0,0,0,2,0,1,1,0,1,0,0,0
就職者_職業別_運搬・清掃等従事者,5,5,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
就職者_職業別_建設・採掘従事者,5,4,1,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
就職者_職業別_生産工程従事者,53,44,9,0,0,10,2,0,0,29,2,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0
就職者_職業別_上記以外の者,224,150,74,0,3,135,55,1,1,0,1,1,0,1,0,0,1,12,13,25,20,5,20,5,0,0
"就職者_産業別_農林,漁業",2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"就職者_産業別_鉱業,採石業,砂利採取業",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
就職者_産業別_建設業,349,278,71,2,6,84,16,0,1,183,36,1,0,2,8,2,3,4,1,4,3,1,3,1,0,0
就職者_産業別_製造業,841,600,241,7,20,297,94,3,7,269,47,0,0,7,38,5,14,12,21,18,13,5,12,4,1,1
就職者_産業別_電気・ガス･熱供給･水道業,26,21,5,0,0,6,1,0,0,15,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0
就職者_産業別_情報通信業,540,402,138,8,21,192,67,6,2,184,21,0,0,0,0,2,19,10,8,9,5,4,3,4,2,0
"就職者_産業別_運輸業,郵便業",127,89,38,2,16,50,16,2,1,28,0,0,0,0,0,0,5,7,0,3,2,1,2,1,0,0
"就職者_産業別_卸売業,小売業",747,490,257,9,41,368,133,6,0,50,8,4,1,4,13,5,24,44,37,30,23,7,20,7,3,0
"就職者_産業別_金融業,保険業",231,131,100,1,27,116,67,4,0,4,2,0,0,1,2,0,0,5,2,6,6,0,6,0,0,0
"就職者_産業別_不動産業,物品賃貸業",167,126,41,1,7,80,18,0,1,26,5,0,0,3,5,0,0,16,5,1,1,0,1,0,0,0
"就職者_産業別_学術研究,専門・技術サービス業",173,115,58,0,5,34,19,1,1,69,14,2,0,0,3,6,14,3,2,9,6,3,5,3,1,0
"就職者_産業別_宿泊業,飲食サービス業",75,35,40,2,8,23,9,0,0,1,2,0,0,1,6,3,7,5,8,4,4,0,4,0,0,0
"就職者_産業別_生活関連サービス業,娯楽業",89,32,57,1,20,20,20,0,0,5,0,0,0,0,0,2,9,4,8,1,1,0,1,0,0,0
"就職者_産業別_教育,学習支援業",274,105,169,3,13,12,12,5,3,16,0,0,0,0,2,1,13,68,126,60,26,34,2,0,24,34
"就職者_産業別_医療,福祉",609,187,422,0,3,15,29,0,0,1,0,136,245,0,16,0,6,35,123,5,4,1,2,0,2,1
就職者_産業別_複合サービス事業,23,15,8,0,1,14,4,1,0,0,0,0,0,0,2,0,0,0,1,1,1,0,1,0,0,0
就職者_産業別_サービス業（他に分類されないもの）,291,204,87,2,5,100,39,3,2,86,8,1,0,0,2,3,11,9,20,11,8,3,8,3,0,0
就職者_産業別_公務（他に分類されるものを除く）,252,179,73,5,14,108,46,0,1,58,4,1,3,0,3,1,0,6,2,1,0,1,0,0,0,1
就職者_産業別_上記以外の者,27,19,8,0,2,12,4,1,0,0,0,3,0,0,0,0,1,3,1,3,3,0,3,0,0,0
