﻿区分,平成28年度_調定見込額(千円),平成28年度_収入歩合(％),平成28年度_収入見込額(千円),平成29年度_調定見込額(千円),平成29年度_収入歩合(％),平成29年度_収入見込額(千円),平成30年度_調定見込額(千円),平成30年度_収入歩合(％),平成30年度_収入見込額(千円),令和元年度_調定見込額(千円),令和元年度_収入歩合(％),令和元年度_収入見込額(千円),令和２年度_調定見込額(千円),令和２年度_収入歩合(％),令和２年度_収入見込額(千円)
市民税_個人_所得割_滞納繰越分,8031600,19.6,1571211,7131210,22,1569609,6235830,24.4,1524321,6346420,26.8,1698287,6312699,31.9,2013342
市民税_法人_合計,116643840,99.2,115717265,113585958,99,112413478,127593984,99,126304076,130420359,99.2,129395645,109856632,99.3,109081549
市民税_法人_当年度分,114590279,99.9,114449333,111294949,99.9,111141362,125233655,99.9,125055823,128372637,99.9,128186496,107839212,99.9,107716275
市民税_法人_前年度以前分　,1214368,91.3,1109071,1230471,89.4,1100361,1241872,88.7,1101925,1183648,88.8,1051162,1355588,92.5,1253783
市民税_法人_滞納繰越分,839193,18.9,158861,1060538,16.2,171755,1118457,13.1,146328,864074,18.3,157987,661832,16.8,111491
市民税_法人_均等割_合計,18063384,99.4,17952867,18545630,99.2,18399913,18896222,99.2,18744729,19204888,99.3,19078374,19268538,99.5,19169612
市民税_法人_均等割_当年度分,17863331,99.9,17841359,18280860,99.9,18255632,18642172,99.9,18615700,18959001,99.9,18931510,19048057,99.9,19026342
市民税_法人_均等割_前年度以前分　,101711,91.3,92892,138466,89.4,123825,126628,88.7,112358,144501,88.8,128327,140300,92.5,129763
市民税_法人_均等割_滞納繰越分,98342,18.9,18616,126304,16.2,20456,127422,13.1,16671,101386,18.3,18537,80181,16.8,13507
市民税_法人_法人税割_合計,98580456,99.2,97764398,95040328,98.9,94013565,108697762,99,107559347,111215471,99.2,110317271,90588094,99.3,89911937
市民税_法人_法人税割_当年度分,96726948,99.9,96607974,93014089,99.9,92885730,106591483,99.9,106440123,109413636,99.9,109254986,88791155,99.9,88689933
市民税_法人_法人税割_前年度以前分　,1112657,91.3,1016179,1092005,89.4,976536,1115244,88.7,989567,1039147,88.8,922835,1215288,92.5,1124020
市民税_法人_法人税割_滞納繰越分,740851,18.9,140245,934234,16.2,151299,991035,13.1,129657,762688,18.3,139450,581651,16.8,97984
固定資産税_合計,278759401,98.7,275014100,281234108,98.8,277933262,284438766,99.1,281800559,297359834,99.3,295274686,304042175,99.4,302283978
固定資産税_当年度分,274851031,99.5,273426194,277745096,99.6,276559874,281655298,99.6,280657187,295136567,99.7,294228231,302088065,99.7,301177166
固定資産税_前年度以前分　,266199,93.1,247785,360939,95.6,344934,375456,83.1,311916,327694,94.8,310649,426992,91.7,391709
固定資産税_滞納繰越分,3642171,36.8,1340121,3128073,32.9,1028454,2408012,34.5,831456,1895573,38.8,735806,1527118,46.8,715103
固定資産税_土地_合計,106355889,98.5,104735286,106319960,98.7,104898386,110982492,99,109849906,115382021,99.2,114486856,117303821,99.4,116550952
固定資産税_土地_当年度分,104719183,99.4,104105529,104911025,99.5,104405354,109888986,99.6,109449430,114544646,99.7,114144885,116605592,99.7,116209133
固定資産税_土地_前年度以前分　,46251,80.2,37090,47912,86.1,41268,65306,65.7,42930,28457,85.4,24293,42809,73.4,31432
固定資産税_土地_滞納繰越分,1590455,37.3,592667,1361023,33.2,451764,1028200,34.8,357546,808918,39.3,317678,655420,47.4,310387
固定資産税_家屋_合計,136356420,98.5,134331734,138604317,98.7,136795087,137533960,98.9,136087435,142455417,99.2,141327198,146897279,99.4,145945860
固定資産税_家屋_当年度分,134357216,99.4,133569883,136839271,99.5,136179706,136098615,99.6,135554221,141369740,99.7,140876360,145997462,99.7,145501071
固定資産税_家屋_前年度以前分　,39245,80.2,31472,55742,86.1,48012,110085,65.7,72368,53088,85.4,45320,71567,73.4,52547
固定資産税_家屋_滞納繰越分,1959959,37.3,730379,1709304,33.2,567369,1325260,34.8,460846,1032589,39.3,405518,828250,47.4,392242
固定資産税_償却資産_合計,35346092,99.7,35246080,36004688,99.8,35934646,35657232,99.8,35598136,39260905,99.8,39199141,39594096,99.9,39540187
固定資産税_償却資産_当年度分,35073632,99.9,35049782,35689657,99.9,35669671,35402615,100,35388454,38960690,100,38945495,39238032,100,39219983
固定資産税_償却資産_前年度以前分　,180703,99.2,179223,257285,99.4,255654,200065,98.3,196618,246149,97.9,241036,312616,98.4,307730
固定資産税_償却資産_滞納繰越分,91757,18.6,17075,57746,16.1,9321,54552,23.9,13064,54066,23.3,12610,43448,28.7,12474
固定資産税_交付金_当年度分,701000,100,701000,305143,100,305143,265082,100,265082,261491,100,261491,246979,100,246979
軽自動車税_合計,1800515,88.1,1586641,1882139,89.4,1682929,2002764,88.1,1763990,2054840,89.1,1831836,2145893,91.2,1956644
軽自動車税_当年度分,1625403,96.2,1563573,1717820,96.4,1656271,1808978,95.8,1732151,1865510,96.2,1794415,1983519,96.7,1918205
軽自動車税_前年度以前分　,2403,85.4,2051,2307,84.4,1946,3077,84.2,2590,3841,83,3187,4231,81.5,3447
軽自動車税_滞納繰越分,172709,12.2,21017,162012,15.3,24712,190709,15.3,29249,185489,18.5,34234,158143,22.1,34992
軽自動車税_環境性能割_当年度分,-,-,-,-,-,-,-,-,-,25501,-,24529,95273,100,95273
軽自動車税_種別割_合計,1800515,88.1,1586641,1882139,89.4,1682929,2002764,88.1,1763990,2029339,89.1,1807307,2050620,90.8,1861371
軽自動車税_種別割_当年度分,1625403,96.2,1563573,1717820,96.4,1656271,1808978,95.8,1732151,1840009,96.2,1769886,1888246,96.5,1822932
軽自動車税_種別割_前年度以前分　,2403,85.4,2051,2307,84.4,1946,3077,84.2,2590,3841,83,3187,4231,81.5,3447
軽自動車税_種別割_滞納繰越分,172709,12.2,21017,162012,15.3,24712,190709,15.3,29249,185489,18.5,34234,158143,22.1,34992
市たばこ税_当年度分,30489821,100,30489821,29359015,100,29359015,30323505,100,30323505,27879996,100,27879996,27517292,100,27517292
目的税_合計,83620043,98.9,82727016,84875504,99,84036307,85564111,99.2,84912435,88249536,99.4,87709549,89765626,99.6,89368797
目的税_当年度分,82645458,99.6,82300827,83878856,99.6,83576138,84687619,99.7,84435376,87524383,99.7,87298194,89338830,99.7,89113440
目的税_前年度以前分　,104935,95,99721,207050,95.1,196877,279865,94.4,264073,234264,90.1,211027,114139,90.3,103120
目的税_滞納繰越分,869650,37.5,326468,789598,33.3,263292,596627,35.7,212986,490889,40.8,200328,312657,48.7,152237
入湯税_当年度分,-,-,-,-,-,-,115970,-,115970,189321,100,189321,279518,100,279518
事業所税_合計,26872402,99.9,26849542,27532483,99.8,27470027,27289573,99.9,27259205,27887831,99.8,27834660,27926995,99.9,27908521
事業所税_当年度分,26764393,100,26754490,27296949,99.9,27273746,27020129,99.9,27004998,27626032,100,27613601,27826159,100,27814472
事業所税_前年度以前分　,85247,98.7,84173,183244,96.3,176522,239227,99.2,237266,215214,90.6,194918,87560,95.5,83592
事業所税_滞納繰越分,22762,47.8,10879,52290,37.8,19759,30217,56.1,16941,46585,56.1,26141,13276,78.8,10457
都市計画税_合計,56747641,98.5,55877474,57343021,98.6,56566280,58158568,98.9,57537260,60172384,99.2,59685568,61559113,99.4,61180758
都市計画税_当年度分,55881065,99.4,55546337,56581907,99.5,56302392,57551520,99.6,57314408,59709030,99.6,59495272,61233153,99.7,61019450
都市計画税_前年度以前分　,19688,79,15548,23806,85.5,20355,40638,66,26807,19050,84.6,16109,26579,73.5,19528
都市計画税_滞納繰越分,846888,37.3,315589,737308,33,243533,566410,34.6,196045,444304,39.2,174187,299381,47.4,141780
都市計画税_土地_合計,26704380,98.4,26288489,26764512,98.6,26396711,27847548,98.9,27553364,28873619,99.2,28642001,29252763,99.4,29088584
都市計画税_土地_当年度分,26284813,99.4,26127367,26400597,99.5,26270178,27562911,99.6,27449352,28655567,99.6,28552980,29128172,99.7,29026515
都市計画税_土地_前年度以前分　,11447,79,9040,12065,85.5,10317,17523,66,11559,7791,84.6,6588,11742,73.5,8627
都市計画税_土地_滞納繰越分,408120,37.3,152082,351850,33,116216,267114,34.6,92453,210261,39.2,82433,112849,47.4,53442
都市計画税_家屋_合計,30043261,98.5,29588985,30578509,98.7,30169569,30311020,98.9,29983896,31298765,99.2,31043567,32306350,99.3,32092174
都市計画税_家屋_当年度分,29596252,99.4,29418970,30181310,99.5,30032214,29988609,99.6,29865056,31053463,99.6,30942292,32104981,99.7,31992935
都市計画税_家屋_前年度以前分　,8241,79,6508,11741,85.5,10038,23115,66,15248,11259,84.6,9521,14837,73.5,10901
都市計画税_家屋_滞納繰越分,438768,37.3,163507,385458,33,127317,299296,34.6,103592,234043,39.2,91754,186532,47.4,88338
