﻿区分,当初予算額_調定見込額(千円),当初予算額_収入歩合(％),当初予算額_収入見込額(千円),補正額_調定見込額(千円),補正額_収入見込額(千円),最終予算額_調定見込額(千円),最終予算額_収入歩合(％),最終予算額_収入見込額(千円)
固定資産税_当年度分,302088065,99.7,301177166,1200553,-6800000,303288618,97.1,294377166
固定資産税_前年度以前分,426992,91.7,391709,－,－,426992,91.7,391709
固定資産税_滞納繰越分,1527118,46.8,715103,－,－,1527118,46.8,715103
固定資産税_土地_合計,117303821,99.4,116550952,－,-3000000,117303821,96.8,113550952
固定資産税_土地_当年度分,116605592,99.7,116209133,－,-3000000,116605592,97.1,113209133
固定資産税_土地_前年度以前分,42809,73.4,31432,－,－,42809,73.4,31432
固定資産税_土地_滞納繰越分,655420,47.4,310387,－,－,655420,47.4,310387
固定資産税_家屋_合計,146897279,99.4,145945860,－,-3700000,146897279,96.8,142245860
固定資産税_家屋_当年度分,145997462,99.7,145501071,－,-3700000,145997462,97.1,141801071
固定資産税_家屋_前年度以前分,71567,73.4,52547,－,－,71567,73.4,52547
固定資産税_家屋_滞納繰越分,828250,47.4,392242,－,－,828250,47.4,392242
固定資産税_償却資産_合計,39594096,99.9,39540187,1200553,-100000,40794649,96.7,39440187
固定資産税_償却資産_当年度分,39238032,100,39219983,1200553,-100000,40438585,96.7,39119983
固定資産税_償却資産_前年度以前分,312616,98.4,307730,－,－,312616,98.4,307730
固定資産税_償却資産_滞納繰越分,43448,28.7,12474,－,－,43448,28.7,12474
固定資産税_交付金_当年度分,246979,100,246979,－,－,246979,100,246979
軽自動車税_合計,2145893,91.2,1956644,－,－,2145893,91.2,1956644
軽自動車税_当年度分,1983519,96.7,1918205,－,－,1983519,96.7,1918205
軽自動車税_前年度以前分,4231,81.5,3447,－,－,4231,81.5,3447
軽自動車税_滞納繰越分,158143,22.1,34992,－,－,158143,22.1,34992
軽自動車税_環境性能割_当年度分,95273,100,95273,－,－,95273,100,95273
軽自動車税_種別割_合計,2050620,90.8,1861371,－,－,2050620,90.8,1861371
軽自動車税_種別割_当年度分,1888246,96.5,1822932,－,－,1888246,96.5,1822932
軽自動車税_種別割_前年度以前分,4231,81.5,3447,－,－,4231,81.5,3447
軽自動車税_種別割_滞納繰越分,158143,22.1,34992,－,－,158143,22.1,34992
市たばこ税_当年度分,27517292,100,27517292,-1500000,-1500000,26017292,100,26017292
目的税_合計,89765626,99.6,89368797,－,-2200000,89765626,97.1,87168797
目的税_当年度分,89338830,99.7,89113440,－,-2200000,89338830,97.3,86913440
目的税_前年度以前分,114139,90.3,103120,－,－,114139,90.3,103120
目的税_滞納繰越分,312657,48.7,152237,－,－,312657,48.7,152237
入湯税_当年度分,279518,100,279518,－,－,279518,100,279518
事業所税_合計,27926995,99.9,27908521,－,-600000,27926995,97.8,27308521
事業所税_当年度分,27826159,100,27814472,－,-600000,27826159,97.8,27214472
事業所税_前年度以前分,87560,95.5,83592,－,－,87560,95.5,83592
事業所税_滞納繰越分,13276,78.8,10457,－,－,13276,78.8,10457
都市計画税_合計,61559113,99.4,61180758,－,-1600000,61559113,96.8,59580758
都市計画税_当年度分,61233153,99.7,61019450,－,-1600000,61233153,97,59419450
都市計画税_前年度以前分,26579,73.5,19528,－,－,26579,73.5,19528
都市計画税_滞納繰越分,299381,47.4,141780,－,－,299381,47.4,141780
都市計画税_土地_合計,29252763,99.4,29088584,－,-800000,29252763,96.7,28288584
都市計画税_土地_当年度分,29128172,99.7,29026515,－,-800000,29128172,96.9,28226515
都市計画税_土地_前年度以前分,11742,73.5,8627,－,－,11742,73.5,8627
都市計画税_土地_滞納繰越分,112849,47.4,53442,－,－,112849,47.4,53442
都市計画税_家屋_合計,32306350,99.3,32092174,－,-800000,32306350,96.9,31292174
都市計画税_家屋_当年度分,32104981,99.7,31992935,－,-800000,32104981,97.2,31192935
都市計画税_家屋_前年度以前分,14837,73.5,10901,－,－,14837,73.5,10901
都市計画税_家屋_滞納繰越分,186532,47.4,88338,－,－,186532,47.4,88338
