﻿区分,昭和60年度_調定済額(千円),昭和60年度_収入歩合(％),昭和60年度_収入済額(千円),昭和61年度_調定済額(千円),昭和61年度_収入歩合(％),昭和61年度_収入済額(千円),昭和62年度_調定済額(千円),昭和62年度_収入歩合(％),昭和62年度_収入済額(千円),昭和63年度_調定済額(千円),昭和63年度_収入歩合(％),昭和63年度_収入済額(千円)
市民税_法人_前年度以前分,3187884,89.3,2848091,2981197,95.7,2852328,3609558,96.7,3489930,4565955,94.2,4303352
市民税_法人_滞納繰越分,415420,43.5,180511,660962,28.6,189047,726082,22.8,165240,1023767,31.8,325267
市民税_法人_法人均等割_合計,11681847,99.8,11653266,11991679,99.7,11957423,12370796,99.6,12315855,12960630,99.6,12903907
市民税_法人_法人均等割_当年度分,11607404,99.9,11593366,11887400,99.9,11874510,12258977,99.8,12231855,12829785,99.9,12812942
市民税_法人_法人均等割_前年度以前分,60044,89.3,53643,79145,95.7,75724,79202,96.7,76577,79058,94.2,74511
市民税_法人_法人均等割_滞納繰越分,14399,43.5,6257,25134,28.6,7189,32617,22.8,7423,51787,31.8,16454
市民税_法人_法人税割_合計,138194214,99.5,137471185,145168386,99.5,144435399,176675732,99.4,175641551,209463045,99.4,208274017
市民税_法人_法人税割_当年度分,134665353,99.9,134502483,141630506,99.9,141476937,172451911,99.8,172070381,204004168,99.9,203736363
市民税_法人_法人税割_前年度以前分,3127840,89.3,2794448,2902052,95.7,2776604,3530356,96.7,3413353,4486897,94.2,4228841
市民税_法人_法人税割_滞納繰越分,401021,43.5,174254,635828,28.6,181858,693465,22.8,157817,971980,31.8,308813
固定資産税_合計,177875228,98.1,174466055,193166404,98.2,189732912,201261473,98.4,198096363,214262877,98.8,211661538
固定資産税_当年度分,174528807,99.2,173090537,189709124,99.3,188289074,197811574,99.4,196608841,211042676,99.5,210062655
固定資産税_前年度以前分,189875,91.5,173791,247515,97.8,242088,195685,92.4,180779,234703,95.4,223997
固定資産税_滞納繰越分,3156546,38.1,1201727,3209765,37.4,1201750,3254214,40.2,1306743,2985498,46.1,1374886
固定資産税_土地_合計,96320716,97.9,94271179,103965732,98,101897986,104423800,98.2,102541704,111983456,98.6,110436228
固定資産税_土地_当年度分,94397041,99.1,93531578,102014024,99.2,101164465,102439623,99.3,101738120,110148202,99.5,109567074
固定資産税_土地_前年度以前分,22185,82.4,18291,16381,93.9,15383,22190,85.6,19004,60221,92.1,55453
固定資産税_土地_滞納繰越分,1901490,37.9,721310,1935327,37.1,718138,1961987,40,784580,1775033,45.8,813701
固定資産税_家屋_合計,57592986,97.9,56365021,63077085,98,61829914,68708930,98.3,67529718,72487483,98.6,71505036
固定資産税_家屋_当年度分,56414045,99.1,55896823,61874109,99.2,61358831,67477289,99.3,67015206,71339989,99.5,70963608
固定資産税_家屋_前年度以前分,47129,82.4,38856,43481,93.9,40831,48168,85.6,41252,33303,92.1,30667
固定資産税_家屋_滞納繰越分,1131812,37.9,429342,1159495,37.1,430252,1183473,40,473260,1114191,45.8,510761
固定資産税_償却資産_合計,20817550,99.4,20685879,24948758,99.5,24830183,26901811,99.6,26798009,28566759,99.7,28495095
固定資産税_償却資産_当年度分,20573745,99.7,20518160,24646162,99.8,24590949,26667730,99.9,26628583,28329306,99.9,28306794
固定資産税_償却資産_前年度以前分,120561,96.8,116644,187653,99.1,185874,125327,96.2,120523,141179,97.7,137877
固定資産税_償却資産_滞納繰越分,123244,41.4,51075,114943,46.4,53360,108754,45,48903,96274,52.4,50424
固定資産税_交付金_当年度分,546725,100,546725,608788,100,608788,658963,100,658963,661371,100,661371
固定資産税_納付金_当年度分,2597251,100,2597251,566041,100,566041,567969,100,567969,563808,100,563808
軽自動車税_合計,1172104,82.2,963855,1239728,81.6,1011713,1280446,81.6,1045005,1314646,82.1,1078685
軽自動車税_当年度分,999992,92.9,929459,1046189,93,973235,1074813,93.5,1004506,1100926,94.3,1037910
軽自動車税_前年度以前分,2418,97.3,2353,3242,94.8,3073,3250,98.4,3197,3248,97.9,3179
軽自動車税_滞納繰越分,169694,18.9,32043,190297,18.6,35405,202383,18.4,37302,210472,17.9,37596
市たばこ消費税_合計,23562325,100,23562325,26777805,100,26777805,27184553,100,27184553,27624711,100,27624711
市たばこ消費税_当年度分,23562325,100,23562325,26777805,100,26777805,27184551,100,27184551,27624446,100,27624446
市たばこ消費税_前年度以前分,-,-,-,-,-,-,2,100,2,265,100,265
電気税_合計,16047598,100,16047598,15254177,100,15254177,15337484,100,15337484,15235652,100,15235652
電気税_当年度分,16047387,100,16047387,15253315,100,15253315,15337484,100,15337484,15232598,100,15232598
電気税_前年度以前分,211,100,211,862,100,862,-,-,-,3054,100,3054
ガス税_合計,1009739,100,1009739,881882,100,881882,738894,100,738894,686196,100,686196
ガス税_当年度分,1009739,100,1009739,881882,100,881882,738894,100,738894,686196,100,686196
特別土地保有税_合計,681685,99.5,678140,849774,100,849774,1553906,100,1553230,1305362,97,1265976
特別土地保有税_当年度分,586514,100,586514,755175,100,755175,1115604,99.9,1114929,1161504,100,1161504
特別土地保有税_前年度以前分,90309,100,90309,91054,100,91054,438302,100,438301,143182,72.5,103796
特別土地保有税_滞納繰越分,4862,27.1,1317,3545,100,3545,-,-,-,676,100,676
法定外普通税_商品切手発行税_合計,1529886,100,1529886,1646952,100,1646952,1847633,100,1847633,2057717,100,2057717
法定外普通税_商品切手発行税_当年度分,1529886,100,1529886,1646950,100,1646950,1847633,100,1847633,2057717,100,2057717
法定外普通税_商品切手発行税_前年度以前分,-,-,-,2,100,2,-,-,-,-,-,-
法定外普通税_商品切手発行税_滞納繰越分,-,-,-,-,-,-,-,-,-,-,-,-
法定外普通税_宣伝広告税_合計,837572,99.8,835966,902205,99.8,900587,944429,99.8,942509,1008281,99.8,1006689
法定外普通税_宣伝広告税_当年度分,829096,99.9,828381,892019,99.9,891315,935763,99.9,934803,997304,99.9,996553
法定外普通税_宣伝広告税_前年度以前分,7023,100,7023,8798,100,8798,7266,100,7266,9234,100,9234
法定外普通税_宣伝広告税_滞納繰越分,1453,38.7,562,1388,34.1,474,1400,31.4,440,1743,51.7,902
目的税_合計,61951782,98.3,60923766,68484844,98.5,67430392,69921192,98.6,68939307,74832089,98.9,74032635
目的税_当年度分,60765545,99.3,60325748,67317704,99.4,66881816,68746566,99.5,68370561,73626249,99.6,73332081
目的税_前年度以前分,238947,94.4,225628,193047,99,191080,176400,97.2,171464,276824,98.2,271935
目的税_滞納繰越分,947290,39.3,372390,974093,36.7,357496,998226,39.8,397282,929016,46.1,428619
事業所税_合計,19279396,99.6,19207207,22332551,99.6,22250651,22413494,99.6,22328123,24375938,99.8,24319681
事業所税_当年度分,18987828,99.9,18960816,22082928,99.9,22054640,22172935,99.9,22144377,24043698,100,24035519
事業所税_前年度以前分,221066,95.4,210845,177479,99.4,176477,159448,98.9,157713,246869,98.7,243753
事業所税_滞納繰越分,70502,50.4,35546,72144,27.1,19534,81111,32.1,26033,85371,47.3,40409
都市計画税_合計,42672386,97.8,41716559,46152293,97.9,45179741,47507698,98.1,46611184,50456151,98.5,49712954
都市計画税_当年度分,41777717,99,41364932,45234776,99.1,44827176,46573631,99.3,46226184,49582551,99.4,49296562
都市計画税_前年度以前分,17881,82.7,14783,15568,93.8,14603,16952,81.1,13751,29955,94.1,28182
都市計画税_滞納繰越分,876788,38.4,336844,901949,37.5,337962,917115,40.5,371249,843645,46,388210
都市計画税_土地_合計,30306598,97.8,29629133,32610821,97.9,31922661,32755121,98.1,32128185,34894237,98.5,34376843
都市計画税_土地_当年度分,29677273,99,29384047,31965542,99.1,31677507,32099685,99.3,31860216,34281808,99.4,34084073
都市計画税_土地_前年度以前分,7483,82.7,6187,5978,93.8,5607,6515,81.1,5285,22793,94.1,21444
都市計画税_土地_滞納繰越分,621842,38.4,238899,639301,37.5,239547,648921,40.5,262684,589636,46,271326
都市計画税_家屋_合計,12365788,97.7,12087426,13541472,97.9,13257080,14752577,98.2,14482999,15561914,98.5,15336111
都市計画税_家屋_当年度分,12100444,99,11980885,13269234,99.1,13149669,14473946,99.3,14365968,15300743,99.4,15212489
都市計画税_家屋_前年度以前分,10398,82.7,8596,9590,93.8,8996,10437,81.1,8466,7162,94.1,6738
都市計画税_家屋_滞納繰越分,254946,38.4,97945,262648,37.5,98415,268194,40.5,108565,254009,46,116884
旧法による税_合計,-,-,-,-,-,-,-,-,-,-,-,-
