﻿区分,平成21年度_調定済額(千円),平成21年度_収入歩合(％),平成21年度_収入済額(千円),平成22年度_調定済額(千円),平成22年度_収入歩合(％),平成22年度_収入済額(千円),平成23年度_調定済額(千円),平成23年度_収入歩合(％),平成23年度_収入済額(千円),平成24年度_調定済額(千円),平成24年度_収入歩合(％),平成24年度_収入済額(千円)
市民税_個人_個人所得割_前年度以前分,1479460,79.6,1177484,1226153,77.5,950467,1092605,74.8,817624,877235,81.6,716159
市民税_個人_個人所得割_滞納繰越分,12248172,19.9,2440117,13323616,21.3,2840621,13070009,21.4,2795896,12168811,22.1,2683319
市民税_法人_合計,105287356,98.2,103410343,109551596,98.6,108060411,117435537,98.9,116154372,119420434,99,118206870
市民税_法人_当年度分,101309485,99.8,101061159,106220974,99.8,105989677,114631035,99.8,114392234,116900195,99.8,116702522
市民税_法人_前年度以前分,2553236,82.1,2096835,1960632,95.1,1864120,1702108,91.7,1560484,1469554,87.8,1290107
市民税_法人_滞納繰越分,1424635,17.7,252349,1369990,15.1,206614,1102394,18.3,201654,1050685,20.4,214241
市民税_法人_法人均等割_合計,17574889,98.9,17389512,17841903,99.1,17680359,17792365,99.2,17644547,17830558,99.2,17686801
市民税_法人_法人均等割_当年度分,17302157,99.8,17259746,17581296,99.8,17543013,17533348,99.8,17496822,17575789,99.8,17546069
市民税_法人_法人均等割_前年度以前分,126463,82.1,103857,122560,95.1,116527,136734,91.7,125357,131728,87.8,115643
市民税_法人_法人均等割_滞納繰越分,146269,17.7,25909,138047,15.1,20819,122283,18.3,22368,123041,20.4,25089
市民税_法人_法人税割_合計,87712467,98.1,86020831,91709693,98.6,90380052,99643172,98.9,98509825,101589876,98.9,100520069
市民税_法人_法人税割_当年度分,84007328,99.8,83801413,88639678,99.8,88446664,97097687,99.8,96895412,99324406,99.8,99156453
市民税_法人_法人税割_前年度以前分,2426773,82.1,1992978,1838072,95.1,1747593,1565374,91.7,1435127,1337826,87.8,1174464
市民税_法人_法人税割_滞納繰越分,1278366,17.7,226440,1231943,15.1,185795,980111,18.3,179286,927644,20.4,189152
固定資産税_合計,287350553,95.5,274519390,290711294,96,279156982,288347368,96.6,278506705,273187150,97,265031943
固定資産税_当年度分,274769675,98.8,271380037,279017789,98.9,275959691,278011063,99,275354267,264310212,99.3,262355851
固定資産税_前年度以前分,584041,94.1,549659,603692,82.6,498396,460741,94.9,437165,379593,92.6,351511
固定資産税_滞納繰越分,11996837,21.6,2589694,11089813,24.3,2698895,9875564,27.5,2715273,8497345,27.4,2324581
固定資産税_土地_合計,114503391,94.8,108582228,115678345,95.5,110440689,112747955,96.1,108309561,109257145,96.6,105593786
固定資産税_土地_当年度分,108790126,98.6,107274647,110462121,98.8,109107302,108165521,98.9,107012536,105391949,99.2,104522453
固定資産税_土地_前年度以前分,110177,88.8,97840,100125,92.7,92845,112603,87.1,98062,31714,65.1,20631
固定資産税_土地_滞納繰越分,5603088,21.6,1209741,5116099,24.2,1240542,4469831,26.8,1198963,3833482,27.4,1050702
固定資産税_家屋_合計,135961802,95.1,129303752,139376497,95.7,133364446,141029492,96.3,135812975,129395591,96.7,125074803
固定資産税_家屋_当年度分,129735128,98.6,127927880,133546433,98.8,131908485,135850878,98.9,134402782,124843182,99.2,123813209
固定資産税_家屋_前年度以前分,46861,88.8,41613,61766,92.7,57275,35030,87.1,30506,36770,65.1,23922
固定資産税_家屋_滞納繰越分,6179813,21.6,1334259,5768298,24.2,1398686,5143584,26.8,1379687,4515639,27.4,1237672
固定資産税_償却資産_合計,36131628,99.3,35879678,34877612,99.1,34573007,33790522,99.5,33604770,33762237,99.5,33591177
固定資産税_償却資産_当年度分,35490689,99.8,35423778,34230582,99.8,34165251,33215265,99.8,33159550,33302904,99.8,33248012
固定資産税_償却資産_前年度以前分,427003,96.1,410206,441614,78.8,348089,313108,98.6,308597,311109,98.7,306958
固定資産税_償却資産_滞納繰越分,213936,21.4,45694,205416,29,59667,262149,52.1,136623,148224,24.4,36207
固定資産税_交付金_合計,753732,100,753732,778840,100,778840,779399,100,779399,772177,100,772177
固定資産税_交付金_当年度分,753732,100,753732,778653,100,778653,779399,100,779399,772177,100,772177
固定資産税_交付金_前年度以前分,-,-,-,187,100,187,-,-,-,-,-,-
軽自動車税_合計,1446271,84.8,1226086,1455546,84.6,1231498,1455962,84.6,1231268,1459783,84.5,1233480
軽自動車税_当年度分,1254952,95,1192627,1256639,95.1,1195635,1252820,95.5,1196461,1256370,95.7,1202497
軽自動車税_前年度以前分,2434,86.3,2101,2444,83.8,2048,2758,83.8,2311,2559,82.2,2103
軽自動車税_滞納繰越分,188885,16.6,31358,196463,17.2,33815,200384,16.2,32496,200854,14.4,28880
市たばこ税_合計,24252121,100,24252121,24843407,100,24843407,29282325,100,29282013,29118686,100,29118686
市たばこ税_当年度分,24252112,100,24252112,24843407,100,24843407,29280757,100,29280757,29118271,100,29118271
市たばこ税_前年度以前分,9,100,9,-,-,-,1568,80.1,1256,103,100,103
市たばこ税_滞納繰越分,-,-,-,-,-,-,-,-,-,312,100,312
目的税_合計,84382812,96.4,81317182,84798466,96.8,82068532,84504472,97.2,82147139,81428887,97.6,79477866
目的税_当年度分,81367761,99,80555691,82056130,99.1,81328934,82067234,99.2,81426000,79309945,99.4,78838045
目的税_前年度以前分,139157,96,133562,92444,97.3,89918,97487,94.3,91953,75489,85.2,64298
目的税_滞納繰越分,2875894,21.8,627929,2649892,24.5,649680,2339751,26.9,629186,2043453,28.2,575523
事業所税_合計,25715723,99.7,25640222,25021940,99.8,24979140,25016726,99.8,24968336,25463453,99.8,25424261
事業所税_当年度分,25535982,99.9,25514854,24912339,99.9,24899650,24914396,99.9,24893577,25359874,99.9,25342003
事業所税_前年度以前分,104020,98.7,102670,57502,100,57502,62825,98.5,61858,58229,91.3,53143
事業所税_滞納繰越分,75721,30,22698,52099,42.2,21988,39505,32.7,12901,45350,64.2,29115
都市計画税_合計,58667089,94.9,55676960,59776526,95.5,57089392,59487746,96.1,57178803,55965434,96.6,54053605
都市計画税_当年度分,55831779,98.6,55040837,57143791,98.7,56429284,57152838,98.9,56532423,53950071,99.2,53496042
都市計画税_前年度以前分,35137,87.9,30892,34942,92.8,32416,34662,86.8,30095,17260,64.6,11155
都市計画税_滞納繰越分,2800173,21.6,605231,2597793,24.2,627692,2300246,26.8,616285,1998103,27.3,546408
都市計画税_土地_合計,28867997,94.7,27346613,29059926,95.4,27710974,28291660,96,27149824,27442009,96.6,26499426
都市計画税_土地_当年度分,27401216,98.6,27013036,27717822,98.7,27371247,27111739,98.9,26817431,26446412,99.2,26223846
都市計画税_土地_前年度以前分,24954,87.9,21939,22505,92.8,20878,27097,86.8,23527,8904,64.6,5755
都市計画税_土地_滞納繰越分,1441827,21.6,311638,1319599,24.2,318849,1152824,26.8,308866,986693,27.3,269825
都市計画税_家屋_合計,29799092,95.1,28330347,30716600,95.6,29378418,31196086,96.3,30028979,28523425,96.6,27554179
都市計画税_家屋_当年度分,28430563,98.6,28027801,29425969,98.7,29058037,30041099,98.9,29714992,27503659,99.2,27272196
都市計画税_家屋_前年度以前分,10183,87.9,8953,12437,92.8,11538,7565,86.8,6568,8356,64.6,5400
都市計画税_家屋_滞納繰越分,1358346,21.6,293593,1278194,24.2,308843,1147422,26.8,307419,1011410,27.3,276583
