﻿区分,昭和40年度_調定済額(千円),昭和40年度_収入歩合(％),昭和40年度_収入済額(千円),昭和41年度_調定済額(千円),昭和41年度_収入歩合(％),昭和41年度_収入済額(千円),昭和42年度_調定済額(千円),昭和42年度_収入歩合(％),昭和42年度_収入済額(千円),昭和43年度_調定済額(千円),昭和43年度_収入歩合(％),昭和43年度_収入済額(千円),昭和44年度_調定済額(千円),昭和44年度_収入歩合(％),昭和44年度_収入済額(千円)
市民税_法人_合計,8502479,97.9,8325503,9978759,98.4,9822198,12455536,98.3,12248603,15370353,98.5,15135033,18999588,98.4,18689102
市民税_法人_当年度分,7658893,99,7581214,9268644,99.1,9187010,11702926,99.1,11593436,14484958,99.1,14353157,18169711,98.9,17966784
市民税_法人_前年度以前分,658665,92.7,610740,548305,96.7,530176,606158,93.1,564493,694585,95.1,660808,611295,95.3,582592
市民税_法人_滞納繰越分,184921,72.2,133549,161810,64.9,105012,146452,61.9,90674,190810,63.4,121068,218582,63.9,139726
市民税_法人_法人均等割_合計,149428,96.6,144350,170609,97.1,165660,193686,97.1,188150,212586,97,206205,219716,96.9,212960
市民税_法人_法人均等割_当年度分,136308,97.9,133449,159596,98.2,156675,182779,98.2,179577,200000,98.1,196251,207576,98,203383
市民税_法人_法人均等割_前年度以前分,6954,92.7,6448,5787,96.7,5595,5830,93.1,5430,6211,95.1,5909,5788,95.3,5517
市民税_法人_法人均等割_滞納繰越分,6166,72.2,4453,5226,64.9,3390,5077,61.9,3143,6375,63.5,4045,6352,63.9,4060
市民税_法人_法人税割_合計,8353051,97.9,8181153,9808150,98.5,9656538,12261850,98.4,12060453,15157767,98.5,14928828,18779872,98.4,18476142
市民税_法人_法人税割_当年度分,7522585,99,7447765,9109048,99.1,9030335,11520147,99.1,11413859,14284958,99.1,14156906,17962135,98.9,17763401
市民税_法人_法人税割_前年度以前分,651711,92.7,604292,542518,96.7,524581,600328,93.1,559063,688374,95.1,654899,605507,95.3,577075
市民税_法人_法人税割_滞納繰越分,178755,72.2,129096,156584,64.9,101622,141375,61.9,87531,184435,63.4,117023,212230,63.9,135666
固定資産税_合計,18821299,96.9,18240170,20865112,97.4,20317709,22627193,97.6,22076950,25426580,97.7,24841508,28980130,97.7,28308975
固定資産税_当年度分,18123908,98.4,17832652,20162034,98.7,19906728,21983108,98.8,21723465,24737799,98.9,24456807,28235795,98.8,27900711
固定資産税_前年度以前分,166364,94.1,156545,139176,94.8,131997,114686,95.3,109263,159046,94.9,150964,176912,94.1,166452
固定資産税_滞納繰越分,531027,47.3,250973,563902,49.5,278984,529399,46.1,244222,529735,44.1,233737,567423,42.6,241812
固定資産税_土地_合計,3831656,97.2,3726083,4652175,97.8,4549509,5721515,98.1,5611064,7055109,97.8,6901940,8721294,97.7,8517973
固定資産税_土地_当年度分,3712703,98.5,3656684,4540624,98.8,4485303,5619238,98.9,5556328,6932122,98.7,6841119,8565087,98.6,8445796
固定資産税_土地_前年度以前分,6920,97.3,6735,8305,98.6,8185,3383,92.7,3135,7694,94,7229,3076,93.2,2867
固定資産税_土地_滞納繰越分,112033,55.9,62664,103246,54.3,56021,98894,52.2,51601,115293,46.5,53592,153131,45.3,69310
固定資産税_家屋_合計,9439001,96.4,9094590,10494272,96.8,10156051,11026444,97,10690587,12085083,97.3,11758292,13303269,97.3,12946942
固定資産税_家屋_当年度分,9062417,98.1,8891139,10107715,98.4,9943858,10664406,98.5,10505832,11716384,98.7,11562574,12939465,98.6,12759250
固定資産税_家屋_前年度以前分,56707,93.3,52925,52209,95.4,49820,32185,92.4,29727,51880,93.9,48741,48017,93.2,44761
固定資産税_家屋_滞納繰越分,319877,47.1,150526,334348,48.6,162373,329853,47,155028,316819,46.4,146977,315787,45.3,142931
固定資産税_償却資産_合計,4874211,97.3,4743066,4936401,97.8,4829885,4982014,97.9,4878079,5292948,98,5187836,5924673,98.1,5813166
固定資産税_償却資産_当年度分,4672357,98.6,4608398,4731431,99.2,4695303,4802244,99.2,4764085,5095853,99.3,5059674,5700349,99.4,5664771
固定資産税_償却資産_前年度以前分,102737,94.3,96885,78662,94.1,73992,79118,96.6,76401,99472,95.5,94994,125819,94.4,118824
固定資産税_償却資産_滞納繰越分,99117,38.1,37783,126308,48,60590,100652,37.3,37593,97623,34,33168,98505,30,29571
固定資産税_交付金_当年度分,84097,100,84097,85813,100,85813,112603,100,112603,127215,100,127215,129819,100,129819
固定資産税_納付金_当年度分,592334,100,592334,696451,100,696451,784617,100,784617,866225,100,866225,901075,100,901075
軽自動車税_合計,410162,94.2,386267,420550,94.6,397888,438901,94.7,415567,472311,95.1,449187,510008,95.1,485194
軽自動車税_当年度分,382952,97.5,373323,393045,97.5,383291,413535,97.4,402869,446370,97.6,435744,485341,97.5,472967
軽自動車税_前年度以前分,5288,99.3,5250,6643,98.1,6519,5725,99.9,5719,5682,99.5,5653,4609,99.3,4576
軽自動車税_滞納繰越分,21922,35.1,7694,20862,38.7,8078,19641,35.5,6979,20259,38.5,7790,20058,38.1,7651
市たばこ消費税_合計,4004782,100,4004782,4303783,100,4303783,5630304,100,5630304,5870671,100,5870671,7169069,100,7169069
市たばこ消費税_当年度分,4004782,100,4004782,4303783,100,4303783,5630304,100,5630304,5870671,100,5870671,7169069,100,7169069
電気ガス税_合計,3629857,100,3629857,3837014,100,3837014,4116506,100,4116506,4375328,100,4375328,4784489,100,4784489
電気ガス税_当年度分,3629857,100,3629857,3837014,100,3837014,4116506,100,4116506,4375328,100,4375328,4784489,100,4784489
電気ガス税_前年度以前分,―　,―　,―　,―　,―　,―　,―　,―　,―　,―　,―　,―　,―　,―　,―　
電気ガス税_電気_当年度分,2612074,100,2612074,2761386,100,2761386,3006948,100,3006948,3239850,100,3239850,3585331,100,3585331
電気ガス税_ガス_当年度分,1017783,100,1017783,1075628,100,1075628,1109558,100,1109558,1135478,100,1135478,1199158,100,1199158
法定外普通税_商品切手発行税_合計,57254,100,57254,67746,100,67746,83305,100,83305,150703,100,150695,186852,100,186852
法定外普通税_商品切手発行税_当年度分,57254,100,57254,67746,100,67746,83305,100,83305,150703,100,150695,186845,100,186845
法定外普通税_商品切手発行税_滞納繰越分,―　,―　,―　,―　,―　,―　,―　,―　,―　,―　,―　,―　,7,100,7
法定外普通税_宣伝広告税_合計,215968,96.9,209195,225286,97.9,220603,253928,97.6,247866,269239,97.7,263084,326980,97.8,319649
法定外普通税_宣伝広告税_当年度分,202605,99.3,201174,217333,99.6,216513,246992,99.1,244888,260199,99.5,258883,317152,99.3,315001
法定外普通税_宣伝広告税_前年度以前分,6474,97,6283,2373,98,2325,2480,85.7,2125,3007,58.2,1749,3735,66.3,2476
法定外普通税_宣伝広告税_滞納繰越分,6889,25.2,1738,5580,31.6,1765,4456,19.1,853,6033,40.6,2452,6093,35.6,2172
目的税_合計,1893555,96.7,1831100,2402895,97.3,2338298,3114745,97.6,3041429,4287150,97.8,4191668,5055664,97.6,4935663
目的税_当年度分,1825017,98.2,1792546,2333379,98.5,2299126,3044208,98.7,3004511,4203467,98.7,4147440,4950474,98.6,4880026
目的税_前年度以前分,9089,93.8,8522,8644,95.9,8286,5246,92.5,4851,9390,94.5,8872,10445,93,9716
目的税_滞納繰越分,59449,50.5,30032,60872,50.7,30886,65291,49.1,32067,74293,47.6,35356,94745,48.5,45921
都市計画税_合計,1893555,96.7,1831100,2402895,97.3,2338298,3114745,97.6,3041429,4287150,97.8,4191668,5055664,97.6,4935663
都市計画税_当年度分,1825017,98.2,1792546,2333379,98.5,2299126,3044208,98.7,3004511,4203467,98.7,4147440,4950474,98.6,4880026
都市計画税_前年度以前分,9089,93.8,8522,8644,95.9,8286,5246,92.5,4851,9390,94.5,8872,10445,93,9716
都市計画税_滞納繰越分,59449,50.5,30032,60872,50.7,30886,65291,49.1,32067,74293,47.6,35356,94745,48.5,45921
都市計画税_土地_合計,546845,97.3,532157,904992,98.1,887653,1540427,98.3,1514340,2561037,98.1,2512532,3153169,97.8,3083284
都市計画税_土地_当年度分,530386,98.5,522383,889420,98.8,878575,1520722,98.9,1503678,2530055,98.7,2496332,3102142,98.6,3057997
都市計画税_土地_前年度以前分,988,97.4,962,1186,98.6,1169,648,93.2,604,1949,94.5,1841,1247,93,1160
都市計画税_土地_滞納繰越分,15471,57,8812,14386,55,7909,19057,52.8,10058,29033,49.5,14359,49780,48.5,24127
都市計画税_家屋_合計,1346710,96.5,1298943,1497903,96.8,1450645,1574318,97,1527089,1726113,97.3,1679136,1902495,97.4,1852379
都市計画税_家屋_当年度分,1294631,98.1,1270163,1443959,98.4,1420551,1523486,98.5,1500833,1673412,98.7,1651108,1848332,98.6,1822029
都市計画税_家屋_前年度以前分,8101,93.3,7560,7458,95.4,7117,4598,92.4,4247,7441,94.5,7031,9198,93,8556
都市計画税_家屋_滞納繰越分,43978,48.3,21220,46486,49.4,22977,46234,47.6,22009,45260,46.4,20997,44965,48.5,21794
旧法による税_合計,378,21.4,81,167,12,20,134,―　,―　,310,87.4,271,―　,―　,―　
旧法による税_前年度以前分,―　,―　,―　,―　,―　,―　,―　,―　,―　,178,100,178,―　,―　,―　
旧法による税_滞納繰越分,378,21.4,81,167,12,20,134,―　,―　,132,70.5,93,―　,―　,―　
