﻿区分,令和2年4月末_調定済額（千円）,令和2年4月末_収入歩合（％）,令和2年4月末_収入済額（千円）,令和2年5月末_調定済額（千円）,令和2年5月末_収入歩合（％）,令和2年5月末_収入済額（千円）,令和2年6月末_調定済額（千円）,令和2年6月末_収入歩合（％）,令和2年6月末_収入済額（千円）,令和2年7月末_調定済額（千円）,令和2年7月末_収入歩合（％）,令和2年7月末_収入済額（千円）,令和2年8月末_調定済額（千円）,令和2年8月末_収入歩合（％）,令和2年8月末_収入済額（千円）,令和2年9月末_調定済額（千円）,令和2年9月末_収入歩合（％）,令和2年9月末_収入済額（千円）,令和2年10月末_調定済額（千円）,令和2年10月末_収入歩合（％）,令和2年10月末_収入済額（千円）,令和2年11月末_調定済額（千円）,令和2年11月末_収入歩合（％）,令和2年11月末_収入済額（千円）,令和2年12月末_調定済額（千円）,令和2年12月末_収入歩合（％）,令和2年12月末_収入済額（千円）,令和3年1月末_調定済額（千円）,令和3年1月末_収入歩合（％）,令和3年1月末_収入済額（千円）,令和3年2月末_調定済額（千円）,令和3年2月末_収入歩合（％）,令和3年2月末_収入済額（千円）,令和3年3月末_調定済額（千円）,令和3年3月末_収入歩合（％）,令和3年3月末_収入済額（千円）,令和3年4月末_調定済額（千円）,令和3年4月末_収入歩合（％）,令和3年4月末_収入済額（千円）,令和3年5月末（決算）_調定済額（千円）,令和3年5月末（決算）_収入歩合（％）,令和3年5月末（決算）_収入済額（千円）
市民税_個人_滞納繰越分,3363155,2.72 ,91465,3362231,4.00,135472,6705951,5.72 ,383670,6700792,9.49,636023,6692206,13.65,913502,6686545,17.07,1141625,6678996,20.65,1379071,6673620,23.60,1575199,6669704,26.85,1790710,6666293,29.55,1969857,6662352,31.54,2101313,6647132,33.99,2259153,6647132,33.99,2259153,6652055,33.96,2259192
市民税_特別徴収_合計,28589624,3.98 ,1137823,170347459,8.80,14992972,170744854,16.64 ,28416002,170579804,25.73,43898368,170319511,33.79,57545917,169940047,42.31,71906768,169690644,50.54,85765793,169533176,59.04,100099725,169467177,67.17,113835955,169448603,75.82,128473193,169520756,83.56,141648279,169254546,92.12,155914557,169341137,99.48,168465727,169014588,99.49,168154498
市民税_特別徴収_当年度分,28319573,3.50 ,989983,170077840,8.65,14710523,170088273,16.65 ,28311452,169924299,25.76,43771477,169665394,33.83,57392708,169286173,42.37,71730507,169037059,50.62,85563620,168880606,59.14,99880228,168815469,67.29,113596625,168797693,75.96,128222361,168870816,83.73,141387298,168606433,92.31,155642303,168693024,99.70,168193473,168365993,99.71,167883927
市民税_特別徴収_前年度以前分,939,15075.40 ,141558,939,29075.83,273022,2657,907.19 ,24104,4061,107.98,4385,4073,108.08,4402,4436,107.19,4755,6547,104.86,6865,6870,104.64,7189,6870,104.64,7189,6870,104.64,7189,6870,100.00,6870,6855,100.00,6855,6855,100.00,6855,5173,100.00,5173
市民税_特別徴収_滞納繰越分,269112,2.33 ,6282,268680,3.51,9427,653924,12.30 ,80446,651444,18.81,122506,650044,22.89,148807,649438,26.41,171506,647038,30.18,195308,645700,32.88,212308,644838,36.00,232141,644040,37.83,243643,643070,39.52,254111,641258,41.39,265399,641258,41.39,265399,643422,41.25,265398
市民税_普通徴収_合計,3488879,4.09 ,142687,45071962,0.71,318564,50891738,26.75 ,13612790,53855396,44.52,23973771,54815025,51.08,27999018,55821072,58.51,32663541,56694646,62.13,35221620,57260217,69.82,39979851,57801184,72.15,41701999,58299688,75.51,44023635,58580133,82.80,48506720,58441268,86.08,50308490,58431847,87.21,50959658,58895838,87.93,51787629
市民税_普通徴収_当年度分,－,－,－,41344660,0.00,25,44092535,29.24 ,12892609,47016605,48.79,22939363,47954645,55.53,26630267,48909250,63.50,31054976,49588937,67.27,33356982,50112287,75.62,37895445,50576444,77.87,39385657,50943087,81.40,41467779,51170001,89.40,45746385,51046701,92.72,47328544,51038217,93.96,47954318,51549778,94.60,48765255
市民税_普通徴収_前年度以前分,394836,14.56 ,57504,633751,30.37,192494,747176,55.80 ,416957,789443,65.98,520891,818218,73.83,604056,874715,72.99,638446,1073751,63.41,680875,1120010,64.42,721515,1199874,63.15,757773,1334348,62.18,829642,1390850,65.65,913133,1388693,71.02,986192,1387756,72.89,1011586,1337427,76.91,1028580
市民税_普通徴収_滞納繰越分,3094043,2.75 ,85183,3093551,4.07,126045,6052027,5.01 ,303224,6049348,8.49,513517,6042162,12.66,764695,6037107,16.07,970119,6031958,19.62,1183763,6027920,22.61,1362891,6024866,25.87,1558569,6022253,28.66,1726214,6019282,30.69,1847202,6005874,33.20,1993754,6005874,33.20,1993754,6008633,33.18,1993794
市民税_法人_合計,3801671,25.02 ,951014,11295390,74.47,8411448,39176009,124.82 ,48898072,58332697,92.64,54040187,65498273,90.45,59244984,68848238,94.97,65382394,73481585,92.30,67826910,97374473,76.00,74005832,100303392,97.49,97789456,102811054,96.59,99302981,106231720,95.37,101308674,112169498,96.75,108521524,112169498,97.88,109792938,112248298,97.50,109443737
市民税_法人_当年度分,3118302,28.48 ,888179,10538403,77.55,8172978,37922002,127.54 ,48365493,56922549,93.89,53444747,64061938,91.45,58583563,67377479,95.99,64676159,71979321,93.20,67088075,95839912,76.40,73217574,98645365,98.16,96830312,101120003,97.25,98343425,104454287,96.00,100272916,110335461,97.42,107490076,110335461,98.55,108733431,110410337,98.18,108400959
市民税_法人_前年度以前分,147756,39.29 ,58049,221374,104.36,231015,443307,94.89 ,420632,600793,87.93,528306,628674,90.99,572041,664088,90.34,599969,696564,89.24,621621,729132,91.11,664330,852728,96.40,822059,885790,92.28,817409,972227,86.81,844037,1029038,84.70,871634,1029038,87.43,899693,1031666,85.59,882964
市民税_法人_滞納繰越分,535613,0.89 ,4786,535613,1.39,7455,810700,13.81 ,111947,809355,8.29,67134,807661,11.07,89380,806671,13.17,106266,805700,14.55,117214,805429,15.39,123928,805299,17.02,137085,805261,17.65,142147,805206,23.81,191721,804999,19.85,159814,804999,19.85,159814,806295,19.82,159814
固定資産税_合計,304027307,12.98 ,39458525,304251214,46.05,140115911,305868847,47.04 ,143885586,306072660,49.76,152297952,306109207,62.76,192126875,306184430,63.44,194229022,306253273,63.74,195217065,306221375,64.07,196189336,306234162,67.25,205953348,306241481,79.37,243068730,306231374,81.25,248807052,306369126,95.65,293055707,306337425,97.21,297790259,306389713,97.52,298789902
固定資産税_当年度分,303203191,13.00 ,39421403,303367053,46.17,140049973,303767125,47.26 ,143550568,303872481,49.93,151711521,303901849,62.96,191332086,303953261,63.59,193289848,304011633,63.87,194171132,303979187,64.16,195045108,303985112,67.35,204735582,303979149,79.54,241783695,303967246,81.41,247468664,304112684,95.90,291629781,304082053,97.46,296362953,304131277,97.77,297357588
固定資産税_前年度以前分,96309,13.42 ,12928,156290,18.64,29128,197593,65.05 ,128538,302060,52.37,158197,311745,76.04,237043,339696,78.74,267492,353301,79.69,281531,360391,87.41,315012,369414,87.38,322804,385060,86.66,333684,390482,87.88,343168,390887,91.29,356833,389817,91.89,358213,390367,93.05,363220
固定資産税_滞納繰越分,727807,3.32 ,24194,727871,5.06,36810,1904129,10.84 ,206480,1898119,22.56,428234,1895613,29.42,557746,1891473,35.51,671682,1888339,40.48,764402,1881797,44.07,829216,1879636,47.61,894962,1877272,50.68,951351,1873646,53.12,995220,1865555,57.31,1069093,1865555,57.31,1069093,1868069,57.23,1069094
固定資産税_土地・家屋_合計,264117760,14.05 ,37115449,264108392,45.47,120079272,265164509,46.58 ,123506369,265267015,49.50,131296177,265264592,62.33,165344465,265276408,63.09,167358521,265227900,63.46,168304192,265186371,63.81,169216680,265180958,67.23,178273789,265182771,79.23,210106589,265174494,81.31,215602848,265298016,95.54,253472599,265293946,97.23,257949387,265337798,97.57,258877374
固定資産税_土地・家屋_当年度分,263382305,14.08 ,37089688,263369893,45.58,120039381,263276819,46.83 ,123280647,263378795,49.68,130850470,263373326,62.56,164766648,263385189,63.28,166667820,263332448,63.61,167518933,263290945,63.95,168361469,263282444,67.36,177347770,263277235,79.43,209120087,263267737,81.50,214566490,263399620,95.81,252356977,263396404,97.51,256831267,263437947,97.84,257757738
固定資産税_土地・家屋_前年度以前分,26957,7.26 ,1956,29937,12.04,3604,38873,62.19 ,24177,45413,61.99,28150,50966,64.18,32708,55059,64.68,35614,62398,65.04,40584,68914,68.56,47247,74029,72.44,53625,83416,70.21,58564,88083,74.10,65270,87813,82.61,72545,86959,86.30,75043,87045,87.95,76559
固定資産税_土地・家屋_滞納繰越分,708498,3.36 ,23805,708562,5.12,36287,1848817,10.90 ,201545,1842807,22.66,417557,1840300,29.62,545109,1836160,35.68,655087,1833054,40.62,744675,1826512,44.24,807964,1824485,47.82,872394,1822120,50.93,927938,1818674,53.40,971088,1810583,57.61,1043077,1810583,57.61,1043077,1812806,57.54,1043077
固定資産税_償却資産_合計,39657942,5.91 ,2343076,39891217,50.17,20015369,40452733,50.04 ,20242021,40554040,51.17,20750170,40593010,65.36,26530805,40656417,65.47,26618896,40773768,65.39,26661268,40783399,65.52,26721051,40801599,67.22,27427954,40807105,80.16,32710536,40805275,80.76,32952599,40819505,96.35,39331503,40791874,97.05,39589267,40800310,97.21,39660923
固定資産税_償却資産_当年度分,39569281,5.89 ,2331715,39745555,50.29,19989322,40238701,50.03 ,20132725,40242081,51.21,20609446,40276918,65.33,26313833,40316467,65.41,26370423,40427580,65.30,26400594,40436637,65.37,26432034,40451063,67.08,27136207,40450309,80.13,32412003,40447904,80.72,32650569,40461459,96.44,39021199,40434044,97.15,39280081,40441725,97.30,39348245
固定資産税_償却資産_前年度以前分,69352,15.82 ,10972,126353,20.20,25524,158720,65.75 ,104361,256647,50.67,130047,260779,78.36,204335,284637,81.46,231878,290903,82.83,240947,291477,91.86,267765,295385,91.13,269179,301644,91.21,275120,302399,91.90,277898,303074,93.80,284288,302858,93.50,283170,303322,94.51,286661
固定資産税_償却資産_滞納繰越分,19309,2.01 ,389,19309,2.71,523,55312,8.92 ,4935,55312,19.30,10677,55313,22.85,12637,55313,30.00,16595,55285,35.68,19727,55285,38.44,21252,55151,40.92,22568,55152,42.45,23413,54972,43.90,24132,54972,47.33,26016,54972,47.33,26016,55263,47.08,26017
固定資産税_交付金_合計,251605,－,－,251605,8.45,21270,251605,54.53 ,137196,251605,100.00,251605,251605,100.00,251605,251605,100.00,251605,251605,100.00,251605,251605,100.00,251605,251605,100.00,251605,251605,100.00,251605,251605,100.00,251605,251605,100.00,251605,251605,100.00,251605,251605,100.00,251605
軽自動車税_合計,2016779,0.54 ,10843,2017779,51.36,1036284,2079732,81.52 ,1695321,2085690,85.71,1797162,2090977,87.87,1837261,2097032,88.50,1855892,2105529,89.59,1886307,2112907,90.15,1904701,2122886,90.63,1924011,2131625,91.21,1944212,2141770,91.42,1958044,2150091,91.90,1975922,2158249,91.85,1982453,2159101,91.96,1985518
軽自動車税_当年度分,1907879,0.44 ,8390,1908181,54.12,1032711,1908330,88.48 ,1688395,1914433,93.28,1785811,1919652,94.92,1822154,1926422,95.34,1836619,1934810,96.26,1862513,1942076,96.66,1877230,1951834,96.90,1891320,1960480,97.30,1907465,1970730,97.33,1918179,1978672,97.64,1931926,1987239,97.54,1938276,1987951,97.65,1941254
軽自動車税_前年度以前分,520,36.73 ,191,1310,42.21,553,2013,58.57 ,1179,2554,65.86,1682,2966,70.43,2089,3249,70.42,2288,3516,72.30,2542,3849,72.28,2782,4186,72.48,3034,4345,75.51,3281,4681,73.40,3436,5415,68.51,3710,5006,77.73,3891,5001,79.54,3978
軽自動車税_滞納繰越分,108380,2.09 ,2262,108288,2.79,3020,169389,3.39 ,5747,168703,5.73,9669,168359,7.73,13018,167361,10.15,16985,167203,12.71,21252,166982,14.79,24689,166866,17.77,29657,166800,20.06,33466,166359,21.90,36429,166004,24.27,40286,166004,24.27,40286,166149,24.25,40286
軽自動車税_環境性能割_合計,－,－,8372,8372,225.16,18850,18850,127.32 ,23999,23999,118.45,28428,28428,123.94,35234,35234,122.55,43180,43180,115.88,50039,50039,118.87,59481,59481,114.18,67913,67913,114.93,78050,78050,109.69,85611,85611,110.26,94397,94397,100.00,94397,94397,100.00,94397
軽自動車税_環境性能割_当年度分,－,－,8372,8372,225.16,18850,18850,127.32 ,23999,23999,118.45,28428,28428,123.94,35234,35234,122.55,43180,43180,115.88,50039,50039,118.87,59481,59481,114.18,67913,67913,114.93,78050,78050,109.69,85611,85611,110.26,94397,94397,100.00,94397,94397,100.00,94397
軽自動車税_環境性能割_前年度以前分,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
軽自動車税_環境性能割_滞納繰越分,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
軽自動車税_種別割_合計,2016779,0.12 ,2471,2009407,50.63,1017434,2060882,81.10 ,1671322,2061691,85.79,1768734,2062549,87.37,1802027,2061798,87.92,1812712,2062349,89.04,1836268,2062868,89.45,1845220,2063405,89.95,1856098,2063712,90.43,1866162,2063720,90.73,1872433,2064480,91.14,1881525,2063852,91.48,1888056,2064704,91.59,1891121
軽自動車税_種別割_当年度分,1907879,0.00 ,18,1899809,53.37,1013861,1889480,88.09 ,1664396,1890434,92.96,1757383,1891224,94.48,1786920,1891188,94.83,1793439,1891630,95.82,1812474,1892037,96.07,1817749,1892353,96.36,1823407,1892567,96.66,1829415,1892680,96.82,1832568,1893061,97.07,1837529,1892842,97.41,1843879,1893554,97.53,1846857
軽自動車税_種別割_前年度以前分,520,36.73 ,191,1310,42.21,553,2013,58.57 ,1179,2554,65.86,1682,2966,70.43,2089,3249,70.42,2288,3516,72.30,2542,3849,72.28,2782,4186,72.48,3034,4345,75.51,3281,4681,73.40,3436,5415,68.51,3710,5006,77.73,3891,5001,79.54,3978
軽自動車税_種別割_滞納繰越分,108380,2.09 ,2262,108288,2.79,3020,169389,3.39 ,5747,168703,5.73,9669,168359,7.73,13018,167361,10.15,16985,167203,12.71,21252,166982,14.79,24689,166866,17.77,29657,166800,20.06,33466,166359,21.90,36429,166004,24.27,40286,166004,24.27,40286,166149,24.25,40286
市たばこ税_合計,2210672,0.06 ,1376,4145413,53.46,2216173,6135537,67.63 ,4149488,8319217,73.81,6140307,10632474,78.25,8319822,12858860,82.76,10641417,16015706,80.39,12875145,17764155,90.38,16056075,19805336,89.92,17809920,22217652,89.34,19849781,24280508,91.41,22195760,26281735,92.35,24271148,26286822,99.98,26280627,26286879,99.98,26281612
市たばこ税_当年度分,2210597,0.06 ,1301,4145334,53.46,2216081,6135446,67.63 ,4149393,8319124,73.81,6140212,10632379,78.25,8319727,12858765,82.76,10641322,16015611,80.39,12875050,17764060,90.38,16055980,19805238,89.92,17809825,22217554,89.34,19849685,24280410,91.41,22195111,26281324,92.35,24271050,26286411,99.98,26280408,26286456,99.98,26281189
市たばこ税_前年度以前分,75,100.00 ,75,79,116.46,92,91,104.40 ,95,93,102.15,95,95,100.00,95,95,100.00,95,95,100.00,95,95,100.00,95,98,96.94,95,98,97.96,96,98,662.24,649,411,23.84,98,411,53.28,219,423,100.00,423
市たばこ税_滞納繰越分,－,－,－,－,－,－,0,100.00 ,0,0,100.00,0,0,100.00,0,0,100.00,0,0,100.00,0,0,100.00,0,0,100.00,0,0,100.00,0,0,100.00,0,0,100.00,0,0,100.00,0,0,100.00,0
入湯税_合計,－,－,3994,8881,116.64,10359,11047,109.09 ,12051,12688,128.65,16323,18201,128.88,23457,26421,113.41,29965,36200,112.89,40866,46069,110.91,51097,58840,108.94,64102,72443,103.69,75117,80324,102.26,82143,86669,101.93,88340,93626,97.59,91372,93626,97.59,91372
入湯税_当年度分,－,－,33,8881,116.64,10359,11047,109.09 ,12051,12688,195.48,16323,18201,156.39,23457,26421,113.41,29965,36200,112.89,40866,46069,110.91,51097,58840,108.94,64102,72443,103.69,75117,80324,102.26,82143,86669,101.93,88340,93626,97.59,91372,93626,97.59,91372
入湯税_前年度以前分,－,－,3961,－,－,－,－,－,－,－,－,－,－,100.00,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
入湯税_滞納繰越分,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
事業所税_合計,2622387,9.16 ,240088,18914683,12.76,2412656,19903236,94.57 ,18823315,20993509,93.52,19634023,21712977,93.79,20365620,22146156,95.20,21084139,22785174,94.34,21495526,23815687,92.89,22121449,24134402,95.78,23116012,24846674,94.16,23395481,27739141,86.31,23942705,28421584,95.56,27161028,28421583,97.23,27633072,28427368,97.77,27792289
事業所税_当年度分,2580442,7.91 ,204190,18859285,12.52,2361873,19809834,94.71 ,18761489,20896156,93.62,19562930,21614563,93.90,20295608,22044209,95.30,21007665,22683080,94.41,21414002,23707071,92.95,22036510,24025427,95.84,23024782,24734855,94.21,23302826,27621508,86.34,23847930,28282830,95.67,27058937,28282829,97.34,27530676,28288599,97.89,27691129
事業所税_前年度以前分,40270,88.77 ,35748,53723,94.25,50633,57641,97.11 ,55974,61592,96.93,59700,62654,96.73,60608,66186,92.96,61524,66333,98.06,65048,72855,93.83,68357,73214,99.64,72951,76059,97.68,74297,81873,91.43,74856,102993,79.65,82038,102994,79.95,82343,103008,78.74,81108
事業所税_滞納繰越分,1675,8.96 ,150,1675,8.96,150,35761,16.36 ,5852,35761,31.86,11393,35760,26.30,9404,35761,41.81,14950,35761,46.07,16476,35761,46.37,16582,35761,51.11,18279,35760,51.34,18358,35760,55.70,19919,35761,56.08,20053,35760,56.08,20053,35761,56.07,20052
都市計画税_合計,61601846,14.32 ,8818617,61540503,45.68,28114069,61793675,46.81 ,28927854,61816340,49.76,30762586,61815678,62.50,38631930,61818087,63.27,39111740,61806649,63.64,39335863,61796689,64.00,39551660,61795397,67.44,41672066,61795794,79.34,49031318,61793760,81.44,50326568,61834933,95.56,59089929,61833971,97.23,60122392,61844107,97.56,60336382
都市計画税_当年度分,61424316,14.35 ,8812366,61362744,45.80,28104447,61341239,47.07 ,28874085,61363777,49.96,30656425,61362394,62.73,38494052,61364826,63.47,38946807,61352364,63.81,39148416,61342436,64.14,39347348,61340420,67.57,41450726,61339138,79.55,48795478,61336826,81.65,50078755,61378532,95.84,58822417,61377772,97.52,59854053,61387462,97.85,60067653
都市計画税_前年度以前分,6318,8.09 ,511,6872,12.60,866,9070,60.53 ,5490,10628,60.61,6442,11943,63.05,7530,12914,63.71,8228,14697,64.33,9455,16259,68.22,11092,17477,72.15,12610,19733,69.92,13798,20857,73.77,15386,22125,81.36,18000,21922,85.88,18827,21842,87.98,19217
都市計画税_滞納繰越分,171212,3.35 ,5740,170887,5.12,8756,443366,10.89 ,48279,441935,22.56,99719,441341,29.53,130348,440347,35.59,156705,439588,40.49,177992,437994,44.11,193220,437500,47.71,208730,436923,50.82,222042,436077,53.30,232427,434276,57.45,249512,434277,57.45,249512,434803,57.39,249512
