﻿区分,平成29年度_調定済額(千円),平成29年度_収入歩合(％),平成29年度_収入済額(千円),平成30年度_調定済額(千円),平成30年度_収入歩合(％),平成30年度_収入済額(千円),令和元年度_調定済額(千円),令和元年度_収入歩合(％),令和元年度_収入済額(千円),令和２年度_調定済額(千円),令和２年度_収入歩合(％),令和２年度_収入済額(千円)
市民税_個人_個人所得割_滞納繰越分,6848953,26.6,1825231,6037684,28.8,1736983,6257422,33.6,2101262,6495047,34,2205869
市民税_法人_合計,132289207,99.1,131105669,139783665,99.3,138776616,150847966,99.4,149944660,112248298,97.5,109443737
市民税_法人_当年度分,129993369,99.9,129804492,137695786,99.9,137538768,148806588,99.9,148611892,110410337,98.2,108400959
市民税_法人_前年度以前分,1249817,88.8,1109919,1190130,92.5,1100746,1272749,93.4,1189128,1031666,85.6,882964
市民税_法人_滞納繰越分,1046021,18.3,191258,897749,15.3,137102,768629,18.7,143640,806295,19.8,159814
市民税_法人_法人均等割_合計,18935885,99.3,18797931,19261012,99.4,19139918,19474304,99.4,19364580,19423580,97.7,18973228
市民税_法人_法人均等割_当年度分,18694537,99.9,18667374,19020460,99.9,18998771,19246881,99.9,19221699,19166086,98.2,18817279
市民税_法人_法人均等割_前年度以前分,122555,88.8,108837,135215,92.5,125060,134303,93.4,125479,159523,85.6,136530
市民税_法人_法人均等割_滞納繰越分,118793,18.3,21720,105337,15.3,16087,93120,18.7,17402,97971,19.8,19419
市民税_法人_法人税割_合計,113353322,99.1,112307738,120522653,99.3,119636698,131373662,99.4,130580080,92824718,97.5,90470509
市民税_法人_法人税割_当年度分,111298832,99.9,111137118,118675326,99.9,118539997,129559707,99.9,129390193,91244251,98.2,89583680
市民税_法人_法人税割_前年度以前分,1127262,88.8,1001082,1054915,92.5,975686,1138446,93.4,1063649,872143,85.6,746434
市民税_法人_法人税割_滞納繰越分,927228,18.3,169538,792412,15.3,121015,675509,18.7,126238,708324,19.8,140395
固定資産税_合計,280551984,99.1,277965430,285224387,99.3,283108379,297484166,99.3,295394892,306389713,97.5,298789902
固定資産税_当年度分,277359921,99.7,276502351,282632395,99.7,281777685,295312789,99.6,294164471,304131277,97.8,297357588
固定資産税_前年度以前分,409242,92.9,380265,454158,93,422533,410192,92,377315,390367,93,363220
固定資産税_滞納繰越分,2782821,38.9,1082814,2137834,42.5,908161,1761185,48.4,853106,1868069,57.2,1069094
固定資産税_土地_合計,105899839,99,104795953,110573232,99.2,109669012,114757460,99.2,113860427,117678611,97.6,114814252
固定資産税_土地_当年度分,104640849,99.7,104275492,109618623,99.7,109246081,113947795,99.6,113448911,116845805,97.8,114326394
固定資産税_土地_前年度以前分,56469,85.4,48206,43350,73.4,31829,54798,79.5,43580,28497,88,25064
固定資産税_土地_滞納繰越分,1202521,39.3,472255,911259,42.9,391102,754867,48.7,367936,804309,57.5,462794
固定資産税_家屋_合計,138621740,99,137206422,138314517,99.2,137165355,143499338,99.2,142373504,147659187,97.6,144063122
固定資産税_家屋_当年度分,136997882,99.7,136519549,137088276,99.7,136622379,142487289,99.6,141863454,146592142,97.8,143431344
固定資産税_家屋_前年度以前分,106624,85.4,91023,54703,73.4,40165,54433,79.5,43289,58548,88,51495
固定資産税_家屋_滞納繰越分,1517234,39.3,595850,1171538,42.9,502811,957616,48.7,466761,1008497,57.5,580283
固定資産税_償却資産_合計,35719625,99.8,35652275,36066892,99.8,36004266,38965956,99.8,38899549,40800310,97.2,39660923
固定資産税_償却資産_当年度分,35410410,100,35396530,35655750,100,35639479,38616293,99.9,38590694,40441725,97.3,39348245
固定資産税_償却資産_前年度以前分,246149,97.9,241036,356105,98.4,350539,300961,96.5,290446,303322,94.5,286661
固定資産税_償却資産_滞納繰越分,63066,23.3,14709,55037,25.9,14248,48702,37.8,18409,55263,47.1,26017
固定資産税_交付金_当年度分,310780,100,310780,269746,100,269746,261412,100,261412,251605,100,251605
軽自動車税_合計,1923758,89,1713083,1972839,89.8,1771614,2049103,90.5,1854723,2159101,92,1985518
軽自動車税_当年度分,1744394,96.2,1677923,1795654,96.5,1733544,1874723,96.8,1814563,1987951,97.7,1941254
軽自動車税_前年度以前分,3188,83,2645,4053,81.5,3302,4240,75.4,3195,5001,79.5,3978
軽自動車税_滞納繰越分,176176,18.5,32515,173132,20.1,34768,170140,21.7,36965,166149,24.2,40286
軽自動車税_環境性能割_当年度分,‐,‐,‐,‐,‐,‐,28001,100,28001,94397,100,94397
軽自動車税_軽自動車税_種別割_合計,1923758,89,1713083,1972839,89.8,1771614,2021102,90.4,1826722,2064704,91.6,1891121
軽自動車税_軽自動車税_種別割_当年度分,1744394,96.2,1677923,1795654,96.5,1733544,1846722,96.7,1786562,1893554,97.5,1846857
軽自動車税_軽自動車税_種別割_前年度以前分,3188,83,2645,4053,81.5,3302,4240,75.4,3195,5001,79.5,3978
軽自動車税_軽自動車税_種別割_滞納繰越分,176176,18.5,32515,173132,20.1,34768,170140,21.7,36965,166149,24.2,40286
市たばこ税_合計,30009911,100,30009911,28874718,100,28874718,28740728,100,28740722,26286879,100,26281612
市たばこ税_当年度分,30009101,100,30009101,28872025,100,28872025,28739045,100,28739039,26286456,100,26281189
市たばこ税_前年度以前分,810,100,810,2693,100,2693,1683,100,1683,423,100,423
目的税_合計,84745159,99.2,84091279,86135378,99.4,85606802,88699495,99.4,88177398,90365101,97.6,88220043
目的税_当年度分,83794235,99.7,83579626,85361938,99.8,85149260,88133001,99.7,87834554,89769687,97.9,87850154
目的税_前年度以前分,263923,89.7,236721,229184,93,213193,124456,91.8,114255,124850,80.4,100325
目的税_滞納繰越分,687001,40,274932,544256,44.9,244349,442038,51.7,228589,470564,57.3,269564
入湯税_合計,‐,‐,‐,83936,100,83936,264508,100,264508,93626,97.6,91372
入湯税_当年度分,‐,‐,‐,83936,100,83936,264316,100,264316,93626,97.6,91372
入湯税_前年度以前分,‐,‐,‐,‐,‐,‐,192,100,192,‐,‐,‐
事業所税_合計,27501505,99.8,27453534,27842278,99.9,27808417,28165869,99.9,28129940,28427368,97.8,27792289
事業所税_当年度分,27243004,100,27230811,27596372,100,27584854,28039694,99.9,28010012,28288599,97.9,27691129
事業所税_前年度以前分,225409,90.6,204153,203703,95.5,194472,96335,95.4,91931,103008,78.7,81108
事業所税_滞納繰越分,33092,56.1,18570,42203,68.9,29091,29840,93.8,27997,35761,56.1,20052
都市計画税_合計,57243654,98.9,56637745,58209164,99.2,57714449,60269118,99.2,59782950,61844107,97.6,60336382
都市計画税_当年度分,56551231,99.6,56348815,57681630,99.7,57480470,59828991,99.6,59560226,61387462,97.9,60067653
都市計画税_前年度以前分,38514,84.6,32568,25481,73.5,18721,27929,79.2,22132,21842,88,19217
都市計画税_滞納繰越分,653909,39.2,256362,502053,42.9,215258,412198,48.7,200592,434803,57.4,249512
都市計画税_土地_合計,26712749,98.9,26426424,27799604,99.2,27564564,28746818,99.2,28514675,29410028,97.6,28692770
都市計画税_土地_当年度分,26385497,99.6,26291054,27548995,99.7,27452921,28534711,99.6,28406527,29193113,97.9,28565471
都市計画税_土地_前年度以前分,15592,84.6,13185,13705,73.5,10069,16116,79.2,12771,9222,88,8114
都市計画税_土地_滞納繰越分,311660,39.2,122185,236904,42.9,101574,195991,48.7,95377,207693,57.4,119185
都市計画税_家屋_合計,30530905,99,30211321,30409560,99.1,30149885,31522300,99.2,31268275,32434079,97.6,31643612
都市計画税_家屋_当年度分,30165734,99.6,30057761,30132635,99.7,30027549,31294280,99.6,31153699,32194349,97.9,31502182
都市計画税_家屋_前年度以前分,22922,84.6,19383,11776,73.5,8652,11813,79.2,9361,12620,88,11103
都市計画税_家屋_滞納繰越分,342249,39.2,134177,265149,42.9,113684,216207,48.7,105215,227110,57.4,130327
