﻿区分,平成元年度_調定済額(千円),平成元年度_収入歩合(％),平成元年度_収入済額(千円),平成2年度_調定済額(千円),平成2年度_収入歩合(％),平成2年度_収入済額(千円),平成3年度_調定済額(千円),平成3年度_収入歩合(％),平成3年度_収入済額(千円),平成4年度_調定済額(千円),平成4年度_収入歩合(％),平成4年度_収入済額(千円)
市民税_法人_滞納繰越分,1157036,54.9,634653,964949,32.1,309405,1715145,32,548428,1802147,24.1,434691
市民税_法人_法人均等割_合計,13375067,99.5,13302378,14161578,99.3,14063618,14862411,99.2,14741826,15192395,99.1,15049048
市民税_法人_法人均等割_当年度分,13238941,99.7,13193901,14032644,99.6,13972961,14701795,99.6,14645376,15024824,99.5,14957025
市民税_法人_法人均等割_前年度以前分,83736,95.2,79740,84105,90.7,76283,81799,87.1,71248,83576,85.9,71763
市民税_法人_法人均等割_滞納繰越分,52390,54.9,28737,44829,32.1,14374,78817,32,25202,83995,24.1,20260
市民税_法人_法人税割_合計,236362533,99.4,234867860,216694267,99.1,214671335,212966124,98.8,210413996,174971176,98.4,172158949
市民税_法人_法人税割_当年度分,230844528,99.7,230059184,210364322,99.6,209469613,206311626,99.6,205519887,167942584,99.5,167184745
市民税_法人_法人税割_前年度以前分,4413359,95.2,4202760,5409825,90.7,4906691,5018170,87.1,4370883,5310440,85.9,4559773
市民税_法人_法人税割_滞納繰越分,1104646,54.9,605916,920120,32.1,295031,1636328,32,523226,1718152,24.1,414431
固定資産税_合計,231127179,99,228894500,241244904,99.1,239073526,268509186,98.5,264605410,295555944,97.6,288349079
固定資産税_当年度分,228444166,99.6,227596559,238976294,99.6,238021278,266232813,99,263571927,291806452,98.3,286798096
固定資産税_前年度以前分,243842,97.3,237244,222322,98.9,219962,208705,94.5,197136,136664,94.5,129166
固定資産税_滞納繰越分,2439171,43.5,1060697,2046288,40.7,832286,2067668,40.4,836347,3612828,39.4,1421817
固定資産税_土地_合計,119761727,98.9,118438953,121646918,99,120373560,136014837,98.3,133739506,150662050,97.2,146446365
固定資産税_土地_当年度分,118241176,99.6,117740763,120354985,99.5,119803220,134769867,98.8,133217361,148546595,98,145612415
固定資産税_土地_前年度以前分,68177,96,65450,79271,99.4,78803,31968,96.5,30863,6161,90.5,5577
固定資産税_土地_滞納繰越分,1452374,43.6,632740,1212662,40.5,491537,1213002,40.5,491282,2109294,39.3,828373
固定資産税_家屋_合計,78499838,98.9,77649474,84331866,99,83484676,92206755,98.3,90671968,100342802,97.2,97523282
固定資産税_家屋_当年度分,77532873,99.6,77204744,83495395,99.5,83112613,91374407,98.8,90321802,98903890,98,96950282
固定資産税_家屋_前年度以前分,44746,96,42957,56070,99.4,55738,23294,96.5,22488,15418,90.5,13958
固定資産税_家屋_滞納繰越分,922219,43.6,401773,780401,40.5,316325,809054,40.5,327678,1423494,39.3,559042
固定資産税_償却資産_合計,32192525,99.8,32132984,34568102,99.9,34517272,39575910,99.8,39482252,43787414,99.6,43615754
固定資産税_償却資産_当年度分,31997028,99.9,31977963,34427896,99.9,34407427,39376855,99.9,39321080,43592289,99.7,43471721
固定資産税_償却資産_前年度以前分,130919,98.4,128837,86981,98.2,85421,153443,93.7,143785,115085,95.3,109631
固定資産税_償却資産_滞納繰越分,64578,40.5,26184,53225,45.9,24424,45612,38.1,17387,80040,43,34402
固定資産税_交付金_当年度分,673089,100,673089,698018,100,698018,711684,100,711684,763678,100,763678
軽自動車税_合計,1342323,82.3,1105136,1372804,82.9,1137564,1413598,83.4,1178338,1353784,82.4,1115572
軽自動車税_当年度分,1131172,94.3,1066903,1165632,94.4,1100274,1212029,94.3,1142566,1148648,94.2,1081684
軽自動車税_前年度以前分,3500,97.5,3414,3309,94.6,3130,3449,93.8,3236,3473,95.2,3306
軽自動車税_滞納繰越分,207651,16.8,34819,203863,16.8,34160,198120,16.4,32536,201663,15.2,30582
市たばこ税_合計,24155772,100,24155772,27261011,100,27261011,28118213,100,28118213,26512745,100,26512745
市たばこ税_当年度分,24155772,100,24155772,27261011,100,27261011,28118203,100,28118203,26512745,100,26512745
市たばこ税_前年度以前分,-,-,-,-,-,-,10,100,10,-,-,-
特別土地保有税_合計,1691364,100,1691364,2445203,99.4,2431119,2578673,85.4,2202504,3988213,71.3,2842424
特別土地保有税_当年度分,1511803,100,1511803,2029968,99.5,2018836,2157641,87.1,1878587,2902612,76.5,2219442
特別土地保有税_前年度以前分,140175,100,140175,415235,99.3,412283,406948,76.1,309833,888145,62.3,553633
特別土地保有税_滞納繰越分,39386,100,39386,-,-,-,14084,100,14084,197456,35.1,69349
法定外普通税_商品切手発行税_合計,2272905,100,2272905,2452309,100,2452306,2607923,100,2607923,2486383,100,2486383
法定外普通税_商品切手発行税_当年度分,2272905,100,2272905,2452309,100,2452306,2607920,100,2607920,2486383,100,2486383
法定外普通税_商品切手発行税_前年度以前分,-,-,-,-,-,-,-,-,-,-,-,-
法定外普通税_商品切手発行税_滞納繰越分,-,-,-,-,-,-,3,100,3,-,-,-
目的税_合計,78203173,99.1,77510599,83888632,99.2,83235239,83562335,98.7,82475295,90314960,97.9,88375286
目的税_当年度分,77255128,99.7,76997152,82915164,99.7,82635389,82843773,99.1,82108656,89019644,98.5,87691589
目的税_前年度以前分,203125,98.8,200761,338522,99.8,337924,164707,91.2,150254,282410,99.1,279761
目的税_滞納繰越分,744920,42,312686,634946,41.3,261926,553855,39.1,216385,1012906,39.9,403936
事業所税_合計,24417544,99.8,24364253,28448052,99.9,28412935,28025768,99.6,27901169,29486456,99.4,29304230
事業所税_当年度分,24199201,100,24189591,28099664,100,28095012,27844889,99.7,27764188,29086585,99.6,28975660
事業所税_前年度以前分,166579,99.6,165985,295098,99.9,294690,145744,90.4,131818,276924,99.2,274772
事業所税_滞納繰越分,51764,16.8,8677,53290,43.6,23233,35135,14.7,5163,122947,43.8,53798
都市計画税_合計,53785629,98.8,53146346,55440580,98.9,54822304,55536567,98.3,54574126,60828504,97.1,59071056
都市計画税_当年度分,53055927,99.5,52807561,54815500,99.5,54540377,54998884,98.8,54344468,59933059,98,58715929
都市計画税_前年度以前分,36546,95.2,34776,43424,99.6,43234,18963,97.2,18436,5486,90.9,4989
都市計画税_滞納繰越分,693156,43.9,304009,581656,41,238693,518720,40.7,211222,889959,39.3,350138
都市計画税_土地_合計,36934768,98.8,36492035,37336552,98.9,36913783,35754270,98.2,35122769,39290736,97.1,38150987
都市計画税_土地_当年度分,36425266,99.5,36254752,36903170,99.5,36717950,35385987,98.8,34964940,38706282,98,37920229
都市計画税_土地_前年度以前分,26945,95.2,25640,30734,99.6,30599,13920,97.2,13533,1580,90.9,1437
都市計画税_土地_滞納繰越分,482557,43.9,211643,402648,41,165234,354363,40.7,144296,582874,39.3,229321
都市計画税_家屋_合計,16850861,98.8,16654311,18104028,98.9,17908521,19782297,98.3,19451357,21537768,97.1,20920069
都市計画税_家屋_当年度分,16630661,99.5,16552809,17912330,99.5,17822427,19612897,98.8,19379528,21226777,98,20795700
都市計画税_家屋_前年度以前分,9601,95.2,9136,12690,99.6,12635,5043,97.2,4903,3906,90.9,3552
都市計画税_家屋_滞納繰越分,210599,43.9,92366,179008,41,73459,164357,40.7,66926,307085,39.3,120817
旧法による税_合計,4787264,100,4786466,6739,91.8,6184,14873,97.3,14472,310,0.3,1
旧法による税_当年度分,4778183,100,4778135,-,-,-,-,-,-,-,-,-
旧法による税_前年度以前分,7661,100,7661,6067,100,6067,14429,100,14429,-,-,-
旧法による税_滞納繰越分,1420,47.2,670,672,17.4,117,444,9.7,43,310,0.3,1
旧法による税_市たばこ消費税_合計,2425787,100,2425787,-,-,-,-,-,-,-,-,-
旧法による税_電気税_合計,2132254,100,2132254,-,-,-,22,100,22,-,-,-
旧法による税_電気税_当年度分,2132180,100,2132180,-,-,-,-,-,-,-,-,-
旧法による税_電気税_前年度以前分,74,100,74,-,-,-,22,100,22,-,-,-
旧法による税_ガス税_合計,154889,100,154889,90,100,90,-,-,-,-,-,-
旧法による税_ガス税_当年度分,154889,100,154889,-,-,-,-,-,-,-,-,-
旧法による税_宣伝広告税_合計,73849,98.9,73051,672,17.4,117,444,9.7,43,310,0.3,1
旧法による税_宣伝広告税_当年度分,65327,99.9,65279,-,-,-,-,-,-,-,-,-
旧法による税_宣伝広告税_前年度以前分,7102,100,7102,-,-,-,-,-,-,-,-,-
旧法による税_宣伝広告税_滞納繰越分,1420,47.2,670,672,17.4,117,444,9.7,43,310,0.3,1
旧法による税_その他の税_合計,485,100,485,5977,100,5977,14407,100,14407,-,-,-
