﻿﻿区分,平成29年度_調定済額(千円),平成29年度_収入歩合(％),平成29年度_収入済額(千円),平成30年度_調定済額(千円),平成30年度_収入歩合(％),平成30年度_収入済額(千円),令和元年度_調定済額(千円),令和元年度_収入歩合(％),令和元年度_収入済額(千円)
固定資産税_前年度以前分,409242,92.91934845,380265,454158,93.03656437,422533,410192,91.98497289,377315
固定資産税_滞納繰越分,2782821,38.91065936,1082814,2137834,42.48042645,908161,1761185,48.43931785,853106
固定資産税_土地_合計,105899839,98.95761315,104795953,110573232,99.18224331,109669012,114757460,99.21832271,113860427
固定資産税_土地_当年度分,104640849,99.65084668,104275492,109618623,99.66014716,109246081,113947795,99.56218196,113448911
固定資産税_土地_前年度以前分,56469,85.36719262,48206,43350,73.42329873,31829,54798,79.52844994,43580
固定資産税_土地_滞納繰越分,1202521,39.27207924,472255,911259,42.9188628,391102,754867,48.74183134,367936
固定資産税_家屋_合計,138621740,98.97900719,137206422,138314517,99.16916747,137165355,143499338,99.21544307,142373504
固定資産税_家屋_当年度分,136997882,99.65084643,136519549,137088276,99.66014818,136622379,142487289,99.562182,141863454
固定資産税_家屋_前年度以前分,106624,85.36820978,91023,54703,73.42376104,40165,54433,79.52712509,43289
固定資産税_家屋_滞納繰越分,1517234,39.27212282,595850,1171538,42.91888099,502811,957616,48.74198008,466761
固定資産税_償却資産_合計,35719625,99.81144819,35652275,36066892,99.82636153,36004266,38965956,99.82957687,38899549
固定資産税_償却資産_当年度分,35410410,99.96080249,35396530,35655750,99.95436641,35639479,38616293,99.93370933,38590694
固定資産税_償却資産_前年度以前分,246149,97.92280286,241036,356105,98.43697786,350539,300961,96.50619183,290446
固定資産税_償却資産_滞納繰越分,63066,23.32318523,14709,55037,25.88803896,14248,48702,37.79926902,18409
固定資産税_交付金_当年度分,310780,100,310780,269746,100,269746,261412,100,261412
軽自動車税_合計,1923758,89.04877848,1713083,1972839,89.80023205,1771614,2049103,90.51389803,1854723
軽自動車税_当年度分,1744394,96.18945032,1677923,1795654,96.54109311,1733544,1874723,96.79099259,1814563
軽自動車税_前年度以前分,3188,82.96737767,2645,4053,81.47051567,3302,4240,75.35377358,3195
軽自動車税_滞納繰越分,176176,18.45597584,32515,173132,20.08178731,34768,170140,21.72622546,36965
軽自動車税_軽自動車税_合計,1923758,89.04877848,1713083,1972839,89.80023205,1771614,2021102,90.38247451,1826722
軽自動車税_軽自動車税_当年度分,1744394,96.18945032,1677923,1795654,96.54109311,1733544,1846722,96.74233588,1786562
軽自動車税_軽自動車税_前年度以前分,3188,82.96737767,2645,4053,81.47051567,3302,4240,75.35377358,3195
軽自動車税_軽自動車税_滞納繰越分,176176,18.45597584,32515,173132,20.08178731,34768,170140,21.72622546,36965
軽自動車税_環境性能割_当年度分,0,0,0,0,―　,0,28001,100,28001
市たばこ税_合計,30009911,100,30009911,28874718,100,28874718,28740728,99.99997912,28740722
市たばこ税_当年度分,30009101,100,30009101,28872025,100,28872025,28739045,99.99997912,28739039
市たばこ税_前年度以前分,810,100,810,2693,100,2693,1683,100,1683
目的税_合計,84745159,99.2284161,84091279,86135378,99.38634274,85606802,88699495,99.41138673,88177398
目的税_当年度分,83794235,99.74388572,83579626,85361938,99.75085149,85149260,88133001,99.66136748,87834554
目的税_前年度以前分,263923,89.69320597,236721,229184,93.02263683,213193,124456,91.80352896,114255
目的税_滞納繰越分,687001,40.01915572,274932,544256,44.89596807,244349,442038,51.71252245,228589
入湯税_合計,0,0,0,83936,100,83936,264508,100,264508
入湯税_当年度分,0,0,0,83936,100,83936,264316,100,264316
入湯税_前年度以前分,0,0,0,0,―　,0,192,100,192
事業所税_合計,27501505,99.82556955,27453534,27842278,99.8783828,27808417,28165869,99.87243781,28129940
事業所税_当年度分,27243004,99.95524356,27230811,27596372,99.95826263,27584854,28039694,99.89414292,28010012
事業所税_前年度以前分,225409,90.57003048,204153,203703,95.46840253,194472,96335,95.42845279,91931
事業所税_滞納繰越分,33092,56.11628188,18570,42203,68.93111864,29091,29840,93.82372654,27997
都市計画税_合計,57243654,98.94152634,56637745,58209164,99.15010805,57714449,60269118,99.19333812,59782950
都市計画税_当年度分,56551231,99.64206615,56348815,57681630,99.65125812,57480470,59828991,99.55077798,59560226
都市計画税_前年度以前分,38514,84.56145817,32568,25481,73.47042895,18721,27929,79.24379677,22132
都市計画税_滞納繰越分,653909,39.20453763,256362,502053,42.87555298,215258,412198,48.66399158,200592
都市計画税_土地_合計,26712749,98.92813353,26426424,27799604,99.15452033,27564564,28746818,99.19245671,28514675
都市計画税_土地_当年度分,26385497,99.64206473,26291054,27548995,99.65126133,27452921,28534711,99.5507787,28406527
都市計画税_土地_前年度以前分,15592,84.5625962,13185,13705,73.46953667,10069,16116,79.24422934,12771
都市計画税_土地_滞納繰越分,311660,39.20458192,122185,236904,42.87559518,101574,195991,48.66396926,95377
都市計画税_家屋_合計,30530905,98.95324426,30211321,30409560,99.14607446,30149885,31522300,99.19414192,31268275
都市計画税_家屋_当年度分,15592,84.5625962,13185,13705,73.46953667,10069,31294280,99.55077733,31153699
都市計画税_家屋_前年度以前分,311660,39.20458192,122185,236904,42.87559518,101574,11813,79.24320664,9361
都市計画税_家屋_滞納繰越分,30530905,98.95324426,30211321,30409560,99.14607446,30149885,216207,48.6640118,105215
