﻿﻿区分,昭和25年度_調定済額(千円),昭和25年度_収入歩合(％),昭和25年度_収入済額(千円),昭和26年度_調定済額(千円),昭和26年度_収入歩合(％),昭和26年度_収入済額(千円),昭和27年度_調定済額(千円),昭和27年度_収入歩合(％),昭和27年度_収入済額(千円),昭和28年度_調定済額(千円),昭和28年度_収入歩合(％),昭和28年度_収入済額(千円),昭和29年度_調定済額(千円),昭和29年度_収入歩合(％),昭和29年度_収入済額(千円)
市民税_法人均等割_当年度分,62625,85,53248,62529,84,52511,65238,85.7,55932,71149,84.7,60265,81599,83.2,67889
市民税_法人均等割_前年度以前分,-,-,-,21,71.4,15,120,64.2,77,89,86.5,77,521,68.5,357
市民税_法人均等割_滞納繰越分,-,-,-,8698,26.2,2281,5962,42,2502,8479,28.8,2442,16948,19.4,3291
市民税_法人税割_合計,-,-,-,1728840,96.4,1665765,1889257,94.9,1793324,2789914,94.6,2639525,1816128,92.7,1682752
市民税_法人税割_当年度分,-,-,-,1728840,96.4,1665765,1141132,95.8,1092996,1862978,95.7,1782432,1042027,96.3,1003160
市民税_法人税割_前年度以前分,-,-,-,-,-,-,694538,94,652586,845656,94.2,796579,634306,92.8,588663
市民税_法人税割_滞納繰越分,-,-,-,-,-,-,53587,89.1,47742,81280,74.5,60514,139795,65,90929
固定資産税_合計,3558242,81.4,2895327,5381592,79.4,4271102,6517159,78.3,5104519,7455130,82.3,6134587,8133858,82.6,6722031
固定資産税_当年度分,3558242,81.4,2895327,4551745,83.6,3805752,5442458,84.9,4620417,6218034,88.8,5522744,6749024,90.8,6127886
固定資産税_前年度以前分,-,-,-,203492,68.6,139674,68650,49,33643,61881,56.5,34964,72467,63,45625
固定資産税_滞納繰越分,-,-,-,626355,52,325676,1006051,44.8,450459,1175215,49.1,576879,1312367,41.8,548520
固定資産税_土地_合計,1396723,79.8,1114584,1638603,76.5,1252871,1923697,75,1441822,2362537,79,1866268,2647703,80.9,2142784
固定資産税_土地_当年度分,1396723,79.8,1114584,1345526,81.5,1096115,1535582,82.5,1267228,1913912,86,1645409,2138523,89.4,1911233
固定資産税_土地_前年度以前分,-,-,-,26250,68.6,18018,8834,54,4771,26723,51.5,13760,16166,61.1,9874
固定資産税_土地_滞納繰越分,-,-,-,266827,52,138738,379281,44.8,169823,421902,49.1,207099,493014,45,221677
固定資産税_家屋_合計,1661766,79.8,1326493,2989025,78.6,2348103,3514820,77.2,2712695,3859365,81.4,3142825,4143303,81.2,3363762
固定資産税_家屋_当年度分,1661766,79.8,1326493,2501156,82.6,2065985,2906901,83.9,2438720,3175709,88.3,2804485,3382431,90.1,3046571
固定資産税_家屋_前年度以前分,-,-,-,170933,68.6,117326,57609,47.9,27574,31412,57.9,18172,49060,62.3,30574
固定資産税_家屋_滞納繰越分,-,-,-,316936,52,164792,550310,44.8,246401,652244,49.1,320168,711812,40.3,286617
固定資産税_償却資産_合計,499753,90.9,454250,753964,88.9,670128,1078642,88.1,950002,1233228,91.3,1125494,1342852,90.5,1215485
固定資産税_償却資産_当年度分,499753,90.9,454250,705063,91.3,643652,999975,91.4,914469,1128413,95.1,1072850,1228070,95.3,1170082
固定資産税_償却資産_前年度以前分,-,-,-,6309,68.6,4330,2207,58.8,1298,3746,80.9,3032,7241,71.5,5177
固定資産税_償却資産_滞納繰越分,-,-,-,42592,52,22146,76460,44.8,34235,101069,49.1,49612,107541,37.4,40226
自動車荷車税_合計,-,-,-,-,-,-,-,-,-,-,-,-,91216,92.3,84175
自動車荷車税_当年度分,-,-,-,-,-,-,-,-,-,-,-,-,91216,92.3,84175
自転車税_合計,44788,85.2,38144,59399,80.3,47705,65838,87.7,57737,72892,94.7,69048,-,-,-
自転車税_当年度分,44788,85.2,38144,54589,83.4,45541,60762,89,54076,68034,98.5,67016,-,-,-
自転車税_前年度以前分,-,-,-,36,94.4,34,30,90,27,60,98.3,59,-,-,-
自転車税_滞納繰越分,-,-,-,4774,44.6,2130,5046,72,3634,4798,41.1,1973,-,-,-
荷車税_合計,5786,73.5,4253,6915,68.7,4754,5847,74.7,4365,5418,84.5,4576,-,-,-
荷車税_当年度分,5786,73.5,4253,5726,75.8,4341,4987,79.4,3961,4462,95,4240,-,-,-
荷車税_前年度以前分,-,-,-,16,68.8,11,-,-,-,11,81.8,9,-,-,-
荷車税_滞納繰越分,-,-,-,1173,34.3,402,860,47,404,945,34.6,327,-,-,-
市たばこ消費税_合計,-,-,-,-,-,-,-,-,-,-,-,-,972590,100,972590
市たばこ消費税_当年度分,-,-,-,-,-,-,-,-,-,-,-,-,972590,100,972590
電気ガス税_合計,390595,100,390595,713683,100,713683,1158453,100,1158448,1391390,100,1391384,1485609,100,1485609
電気ガス税_当年度分,390595,100,390595,713057,100,713057,1158294,100,1158289,1391158,100,1391158,1485261,100,1485261
電気ガス税_前年度以前分,-,-,-,626,100,626,159,100,159,227,99.6,226,342,100,342
電気ガス税_滞納繰越分,-,-,-,-,-,-,-,-,-,5,-,-,6,100,6
電気ガス税_電気_当年度分,286238,100,286238,493474,100,493474,828852,100,828847,972650,100,972650,1022876,100,1022876
電気ガス税_ガス_当年度分,104357,100,104357,219583,100,219583,329442,100,329442,418508,100,418508,462385,100,462385
鉱産税_合計,1,100,1,5,100,5,-,-,-,-,-,-,-,-,-
鉱産税_当年度分,1,100,1,5,100,5,-,-,-,-,-,-,-,-,-
広告税_合計,10987,95.3,10467,28356,92.2,26136,14558,86,12513,-,-,-,-,-,-
広告税_当年度分,10987,95.3,10467,26259,92.9,24399,10984,88,9664,-,-,-,-,-,-
広告税_前年度以前分,-,-,-,1641,94.5,1550,2065,95.4,1970,-,-,-,-,-,-
広告税_滞納繰越分,-,-,-,456,41,187,1509,58.3,879,-,-,-,-,-,-
接客人税_合計,8845,79,6991,20079,65,13044,7777,56.8,4417,-,-,-,-,-,-
接客人税_当年度分,8845,79,6991,17801,68.1,12125,3710,72.2,2680,-,-,-,-,-,-
接客人税_前年度以前分,-,-,-,699,68.8,481,1,100,1,-,-,-,-,-,-
接客人税_滞納繰越分,-,-,-,1579,27.7,438,4066,42.7,1736,-,-,-,-,-,-
法定外普通税_商品切手発行税_合計,9663,100,9663,18558,100,18553,17813,100,17813,18643,100,18643,15836,100,15836
法定外普通税_商品切手発行税_当年度分,9663,100,9663,18558,100,18553,17808,100,17808,18643,100,18643,15836,100,15836
法定外普通税_商品切手発行税_前年度以前分,-,-,-,-,-,-,5,100,5,-,-,-,-,-,-
法定外普通税_宣伝広告税_合計,-,-,-,-,-,-,36706,87.1,31981,77475,86.5,67022,77600,88.4,68629
法定外普通税_宣伝広告税_当年度分,-,-,-,-,-,-,36706,87.1,31981,70171,88.4,62017,62907,92.4,58104
法定外普通税_宣伝広告税_前年度以前分,-,-,-,-,-,-,-,-,-,3128,88.1,2756,5682,89.9,5108
法定外普通税_宣伝広告税_滞納繰越分,-,-,-,-,-,-,-,-,-,4176,53.9,2249,9011,60.1,5417
旧法による税_合計,2973873,56.1,1669309,1329325,37.4,497649,452997,42.3,191557,226536,31.8,72018,130926,23.9,31277
旧法による税_当年度分,437377,65.1,284918,-,-,-,-,-,-,-,-,-,-,-,-
旧法による税_前年度以前分,1264432,84.8,1072025,402939,79.4,320076,109955,73,80230,38320,76.4,29291,18077,56.2,10152
旧法による税_滞納繰越分,1272064,24.6,312366,926386,19.2,177573,343042,32.5,111327,188216,22.7,42727,112849,18.7,21125
