﻿﻿区分,平成27年度_調定見込額(千円),平成27年度_収入歩合(％),平成27年度_収入見込額(千円),平成28年度_調定見込額(千円),平成28年度_収入歩合(％),平成28年度_収入見込額(千円),平成29年度_調定見込額(千円),平成29年度_収入歩合(％),平成29年度_収入見込額(千円),平成30年度_調定見込額(千円),平成30年度_収入歩合(％),平成30年度_収入見込額(千円),令和元年度_調定見込額(千円),令和元年度_収入歩合(％),令和元年度_収入見込額(千円)
市民税_個人_所得割_滞納繰越分,8478067,21.1,1791927,8031600,19.6,1571211,7131210,22,1569609,6235830,24.4,1524321,6346420,26.8,1698287
市民税_法人_合計,131414644,99.3,130518209,122450983,99.2,121517265,127905719,99.1,126713478,139811333,99.1,138504076,146443592,99.3,145395645
市民税_法人_当年度分,129441950,99.8,129227076,120397422,99.9,120249333,125614710,99.9,125441362,137451004,99.9,137255823,144395870,99.9,144186496
市民税_法人_前年度以前分　,1233447,92,1134413,1214368,91.3,1109071,1230471,89.4,1100361,1241872,88.7,1101925,1183648,88.8,1051162
市民税_法人_滞納繰越分,739247,21.2,156720,839193,18.9,158861,1060538,16.2,171755,1118457,13.1,146328,864074,18.3,157987
市民税_法人_均等割_合計,18190707,99.4,18082455,18063384,99.4,17952867,18545630,99.2,18399913,18896222,99.2,18744729,19204888,99.3,19078374
市民税_法人_均等割_当年度分,17994296,99.8,17964425,17863331,99.9,17841359,18280860,99.9,18255632,18642172,99.9,18615700,18959001,99.9,18931510
市民税_法人_均等割_前年度以前分　,107942,92,99275,101711,91.3,92892,138466,89.4,123825,126628,88.7,112358,144501,88.8,128327
市民税_法人_均等割_滞納繰越分,88469,21.2,18755,98342,18.9,18616,126304,16.2,20456,127422,13.1,16671,101386,18.3,18537
市民税_法人_法人税割_合計,113223937,99.3,112435754,104387599,99.2,103564398,109360089,99,108313565,120915111,99,119759347,127238704,99.3,126317271
市民税_法人_法人税割_当年度分,111447654,99.8,111262651,102534091,99.9,102407974,107333850,99.9,107185730,118808832,99.9,118640123,125436869,99.9,125254986
市民税_法人_法人税割_前年度以前分　,1125505,92,1035138,1112657,91.3,1016179,1092005,89.4,976536,1115244,88.7,989567,1039147,88.8,922835
市民税_法人_法人税割_滞納繰越分,650778,21.2,137965,740851,18.9,140245,934234,16.2,151299,991035,13.1,129657,762688,18.3,139450
固定資産税_合計,276593612,98.3,271877022,278759401,98.7,275014100,281234108,98.8,277933262,284438766,99.1,281800559,297359834,99.3,295274686
固定資産税_当年度分,271998781,99.4,270373779,274851031,99.5,273426194,277745096,99.6,276559874,281655298,99.6,280657187,295136567,99.7,294228231
固定資産税_前年度以前分　,211406,78.4,165704,266199,93.1,247785,360939,95.6,344934,375456,83.1,311916,327694,94.8,310649
固定資産税_滞納繰越分,4383425,30.5,1337539,3642171,36.8,1340121,3128073,32.9,1028454,2408012,34.5,831456,1895573,38.8,735806
固定資産税_土地_合計,106967413,98.1,104889336,106355889,98.5,104735286,106319960,98.7,104898386,110982492,99,109849906,115382021,99.2,114486856
固定資産税_土地_当年度分,104975472,99.3,104264788,104719183,99.4,104105529,104911025,99.5,104405354,109888986,99.6,109449430,114544646,99.7,114144885
固定資産税_土地_前年度以前分　,54359,56.5,30718,46251,80.2,37090,47912,86.1,41268,65306,65.7,42930,28457,85.4,24293
固定資産税_土地_滞納繰越分,1937582,30.6,593830,1590455,37.3,592667,1361023,33.2,451764,1028200,34.8,357546,808918,39.3,317678
固定資産税_家屋_合計,133137500,98.1,130607021,136356420,98.5,134331734,138604317,98.7,136795087,137533960,98.9,136087435,142455417,99.2,141327198
固定資産税_家屋_当年度分,130749959,99.3,129864782,134357216,99.4,133569883,136839271,99.5,136179706,136098615,99.6,135554221,141369740,99.7,140876360
固定資産税_家屋_前年度以前分　,40622,56.5,22955,39245,80.2,31472,55742,86.1,48012,110085,65.7,72368,53088,85.4,45320
固定資産税_家屋_滞納繰越分,2346919,30.6,719284,1959959,37.3,730379,1709304,33.2,567369,1325260,34.8,460846,1032589,39.3,405518
固定資産税_償却資産_合計,35753705,99.7,35645671,35346092,99.7,35246080,36004688,99.8,35934646,35657232,99.8,35598136,39260905,99.8,39199141
固定資産税_償却資産_当年度分,35538356,99.9,35509215,35073632,99.9,35049782,35689657,99.9,35669671,35402615,100,35388454,38960690,100,38945495
固定資産税_償却資産_前年度以前分　,116425,96.2,112031,180703,99.2,179223,257285,99.4,255654,200065,98.3,196618,246149,97.9,241036
固定資産税_償却資産_滞納繰越分,98924,24.7,24425,91757,18.6,17075,57746,16.1,9321,54552,23.9,13064,54066,23.3,12610
固定資産税_交付金_当年度分,734994,100,734994,701000,100,701000,305143,100,305143,265082,100,265082,261491,100,261491
軽自動車税_合計,1510322,86.7,1309928,1800515,88.1,1586641,1882139,89.4,1682929,2002764,88.1,1763990,2054840,89.1,1831836
軽自動車税_当年度分,1334351,96.1,1282538,1625403,96.2,1563573,1717820,96.4,1656271,1808978,95.8,1732151,1865510,96.2,1794415
軽自動車税_前年度以前分　,2128,90.5,1925,2403,85.4,2051,2307,84.4,1946,3077,84.2,2590,3841,83,3187
軽自動車税_滞納繰越分,173843,14.6,25465,172709,12.2,21017,162012,15.3,24712,190709,15.3,29249,185489,18.5,34234
軽自動車税_軽自動車税_合計,1510322,86.7,1309928,1800515,88.1,1586641,1882139,89.4,1682929,2002764,88.1,1763990,2029339,89.1,1807307
軽自動車税_軽自動車税_当年度分,1334351,96.1,1282538,1625403,96.2,1563573,1717820,96.4,1656271,1808978,95.8,1732151,1840009,96.2,1769886
軽自動車税_軽自動車税_前年度以前分　,2128,90.5,1925,2403,85.4,2051,2307,84.4,1946,3077,84.2,2590,3841,83,3187
軽自動車税_軽自動車税_滞納繰越分,173843,14.6,25465,172709,12.2,21017,162012,15.3,24712,190709,15.3,29249,185489,18.5,34234
軽自動車税_環境性能割_当年度分,-,-,-,-,-,-,-,-,-,-,-,-,25501,96.2,24529
市たばこ税_当年度分,29345178,100,29345178,30489821,100,30489821,29359015,100,29359015,30323505,100,30323505,27879996,100,27879996
目的税_合計,82842841,98.6,81715164,83620043,98.9,82727016,84875504,99,84036307,85564111,99.2,84912435,88249536,99.4,87709549
目的税_当年度分,81650184,99.5,81257979,82645458,99.6,82300827,83878856,99.6,83576138,84687619,99.7,84435376,87524383,99.7,87298194
目的税_前年度以前分　,144871,93.4,135307,104935,95,99721,207050,95.1,196877,279865,94.4,264073,234264,90.1,211027
目的税_滞納繰越分,1047786,30.7,321878,869650,37.5,326468,789598,33.3,263292,596627,35.7,212986,490889,40.8,200328
入湯税_当年度分,-,-,-,-,-,-,-,-,-,115970,100,115970,189321,100,189321
事業所税_合計,26608130,99.9,26585652,26872402,99.9,26849542,27532483,99.8,27470027,27289573,99.9,27259205,27887831,99.8,27834660
事業所税_当年度分,26464616,100,26454295,26764393,100,26754490,27296949,99.9,27273746,27020129,99.9,27004998,27626032,100,27613601
事業所税_前年度以前分　,123180,100,123180,85247,98.7,84173,183244,96.3,176522,239227,99.2,237266,215214,90.6,194918
事業所税_滞納繰越分,20334,40.2,8177,22762,47.8,10879,52290,37.8,19759,30217,56.1,16941,46585,56.1,26141
都市計画税_合計,56234711,98,55129512,56747641,98.5,55877474,57343021,98.6,56566280,58158568,98.9,57537260,60172384,99.2,59685568
都市計画税_当年度分,55185568,99.3,54803684,55881065,99.4,55546337,56581907,99.5,56302392,57551520,99.6,57314408,59709030,99.6,59495272
都市計画税_前年度以前分　,21691,55.9,12127,19688,79,15548,23806,85.5,20355,40638,66,26807,19050,84.6,16109
都市計画税_滞納繰越分,1027452,30.5,313701,846888,37.3,315589,737308,33,243533,566410,34.6,196045,444304,39.2,174187
都市計画税_土地_合計,26880961,98,26346027,26704380,98.4,26288489,26764512,98.6,26396711,27847548,98.9,27553364,28873619,99.2,28642001
都市計画税_土地_当年度分,26368793,99.3,26186321,26284813,99.4,26127367,26400597,99.5,26270178,27562911,99.6,27449352,28655567,99.6,28552980
都市計画税_土地_前年度以前分　,13127,55.9,7339,11447,79,9040,12065,85.5,10317,17523,66,11559,7791,84.6,6588
都市計画税_土地_滞納繰越分,499041,30.5,152367,408120,37.3,152082,351850,33,116216,267114,34.6,92453,210261,39.2,82433
都市計画税_家屋_合計,29353750,98.1,28783485,30043261,98.5,29588985,30578509,98.7,30169569,30311020,98.9,29983896,31298765,99.2,31043567
都市計画税_家屋_当年度分,28816775,99.3,28617363,29596252,99.4,29418970,30181310,99.5,30032214,29988609,99.6,29865056,31053463,99.6,30942292
都市計画税_家屋_前年度以前分　,8564,55.9,4788,8241,79,6508,11741,85.5,10038,23115,66,15248,11259,84.6,9521
都市計画税_家屋_滞納繰越分,528411,30.5,161334,438768,37.3,163507,385458,33,127317,299296,34.6,103592,234043,39.2,91754
