﻿﻿区分,原動機付自転車_総排気量50ｃｃ以下（台）,原動機付自転車_50ｃｃ超90ｃｃ以下（台）,原動機付自転車_90ｃｃ超（台）,原動機付自転車_ミニカー（台）,軽自動車_2輪（台）,軽自動車_3輪（台）,軽自動車_4輪乗用_営業用（台）,軽自動車_4輪乗用_自家用（台）,軽自動車_4輪貨物_営業用（台）,軽自動車_4輪貨物_自家用（台）,軽自動車_その他（台）,小型特殊自動車_農耕作業用（台）,小型特殊自動車_その他（台）,2輪車小型自動車（台）,課税台数合計（台）,調定額（千円）
令和元年度_西淀川区_電気自動車,4,1,-,3,-,-,-,4,-,1,-,-,120,-,-,-
令和元年度_西淀川区_電気自動車以外,3083,177,1495,99,1212,-,5,4869,404,2041,-,2,239,903,14662,79173
令和元年度_淀川区_電気自動車,25,1,-,5,1,-,-,5,-,4,-,-,97,-,-,-
令和元年度_淀川区_電気自動車以外,5337,332,2407,119,1879,1,6,6368,389,3024,-,-,92,1560,21652,109937
令和元年度_東淀川区_電気自動車,12,1,-,2,-,-,-,6,-,-,-,1,66,-,-,-
令和元年度_東淀川区_電気自動車以外,6321,343,2975,59,2118,-,7,7785,321,2572,-,2,33,1391,24015,123430
令和元年度_東成区_電気自動車,8,-,-,4,-,-,-,4,-,-,-,-,116,-,-,-
令和元年度_東成区_電気自動車以外,2056,150,933,46,714,-,1,3363,232,1764,-,2,140,607,10140,55196
令和元年度_生野区_電気自動車,10,-,-,-,2,-,-,-,-,2,-,-,177,-,-,-
令和元年度_生野区_電気自動車以外,4150,308,1597,93,1094,-,10,6491,374,3177,-,2,273,828,18588,103141
令和元年度_旭区_電気自動車,12,-,-,4,-,-,-,2,-,1,-,-,20,-,-,-
令和元年度_旭区_電気自動車以外,2062,172,1186,47,894,-,6,3837,221,1563,-,-,40,720,10787,59663
令和元年度_城東区_電気自動車,16,-,-,2,1,-,-,1,-,-,-,-,120,-,-,-
令和元年度_城東区_電気自動車以外,3760,323,2041,82,1606,-,1,6491,332,2417,-,3,113,1240,18549,100353
令和元年度_鶴見区_電気自動車,9,-,-,6,1,-,-,3,-,4,-,1,87,-,-,-
令和元年度_鶴見区_電気自動車以外,3531,259,1745,45,1240,1,4,6550,250,2039,-,9,166,1078,17028,95202
令和元年度_阿倍野区_電気自動車,14,1,-,2,-,-,-,2,-,2,-,-,9,-,-,-
令和元年度_阿倍野区_電気自動車以外,1885,171,841,47,728,-,-,3138,166,1225,-,1,34,648,8914,48780
令和元年度_住之江区_電気自動車,13,-,-,1,-,-,-,9,-,5,-,-,300,-,-,-
令和元年度_住之江区_電気自動車以外,3178,235,1246,63,1307,-,1,6687,314,2418,-,6,105,924,16812,98307
令和元年度_住吉区_電気自動車,13,-,-,2,-,-,-,3,-,4,-,3,14,-,-,-
令和元年度_住吉区_電気自動車以外,3682,275,1522,97,1221,1,6,6589,199,2212,-,10,37,963,16853,95482
令和元年度_東住吉区_電気自動車,13,-,-,8,-,-,-,2,-,3,-,-,277,-,-,-
令和元年度_東住吉区_電気自動車以外,3615,273,1471,114,1178,-,21,6779,292,3058,-,14,113,1022,18253,103892
令和元年度_平野区_電気自動車,8,-,-,6,-,-,-,4,1,2,-,-,204,-,-,-
令和元年度_平野区_電気自動車以外,7695,384,2650,149,2014,2,19,13227,447,5246,-,17,244,1540,33859,192315
令和元年度_西成区_電気自動車,6,-,-,1,-,-,-,-,-,3,-,-,35,-,-,-
令和元年度_西成区_電気自動車以外,2614,183,885,67,841,-,6,4074,203,1992,-,1,134,535,11580,64862
,,,,,,,,,,,,,,,,
