﻿,アフガニスタン,アルジェリア,アルゼンチン,オーストラリア,オーストリア,ベルギー,ボリビア,ブラジル,ブルガリア,ミャンマー,ブータン,バングラデシュ,バハマ,ブルネイ,ベラルーシ,カンボジア,カメルーン,カナダ,スリランカ,チリ,中国,台湾,コロンビア,コンゴ共和国,コンゴ民主共和国,キューバ,キプロス,クロアチア,チェコ,ベナン,デンマーク,ドミニカ共和国,ドミニカ,エクアドル,エルサルバドル,エチオピア,エストニア,フィンランド,フランス,フィジー,ガボン,ドイツ,ガーナ,ギリシャ,グアテマラ,ギニア,ガンビア,ギニアビサウ,ハイチ,ホンジュラス,ハンガリー,アイスランド,インド,インドネシア,イラン,イラク,アイルランド,イスラエル,イタリア,ジャマイカ,ヨルダン,韓国及び朝鮮,ケニア,キルギス,カザフスタン,ラオス,レバノン,リビア,リヒテンシュタイン,レソト,ラトビア,リトアニア,マダガスカル,マレーシア,マリ,メキシコ,モンゴル,モロッコ,マラウイ,マルタ,モルディブ,モーリシャス,モザンビーク,ミクロネシア,モルドバ,北マケドニア,ネパール,オランダ,ニュージーランド,ニカラグア,ナイジェリア,ノルウェー,ナウル,ナミビア,パキスタン,パラグアイ,ペルー,フィリピン,ポーランド,ポルトガル,パプアニューギニア,パラオ,ルーマニア,ロシア,サウジアラビア,セネガル,シエラレオネ,スペイン,スーダン,スウェーデン,スイス,シリア,シンガポール,ソロモン,セントルシア,セントクリストファー・ネービス,タイ,タンザニア,トーゴ,トリニダード・トバゴ,チュニジア,トルコ,トンガ,ツバル,タジキスタン,ウガンダ,南アフリカ共和国,エジプト,英国,米国,ブルキナファソ,ウルグアイ,ウクライナ,ウズベキスタン,ベネズエラ,ベトナム,イエメン,ジンバブエ,無国籍,グレナダ,アンゴラ,アルメニア,アゼルバイジャン,スロベニア,スロバキア,ボスニア・ヘルツェゴビナ,セルビア,パレスチナ,南スーダン共和国,不詳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
西淀川区,0,2,2,9,1,0,7,190,2,60,0,21,0,0,0,8,0,7,36,1,751,49,5,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,8,0,0,1,2,0,0,0,0,0,0,0,0,0,20,85,3,0,0,2,0,0,0,"1,305",1,0,0,0,0,0,0,0,0,1,0,18,1,2,2,1,0,0,0,0,0,1,0,0,185,1,4,0,4,0,1,0,61,3,160,297,1,0,0,0,1,5,0,0,0,1,0,1,1,0,1,1,0,0,17,0,1,0,2,2,0,0,0,0,2,3,12,20,0,0,1,1,0,"1,055",0,0,0,0,0,0,0,1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
淀 川 区,2,1,1,25,0,1,3,32,0,48,7,7,0,1,0,8,2,23,24,1,"2,272",245,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,25,0,0,6,17,0,0,1,0,0,0,0,0,0,73,93,1,0,3,1,21,2,0,"2,114",0,0,0,0,0,0,0,3,0,0,0,13,0,1,13,0,0,1,0,0,1,0,0,0,281,2,3,0,6,0,0,0,6,0,33,263,2,0,1,1,0,13,1,1,0,3,0,4,4,1,3,0,0,0,71,1,0,1,4,5,0,0,1,3,0,4,50,88,0,0,3,3,3,"1,320",0,1,1,0,0,0,1,2,0,1,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東淀川区,0,1,2,10,0,1,0,28,0,57,6,12,0,0,1,22,2,5,16,0,"2,098",192,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,16,0,0,5,1,0,0,0,0,0,0,0,0,1,29,114,3,0,3,0,7,1,1,"2,203",0,6,0,5,0,0,0,0,1,0,0,12,0,3,7,1,1,0,0,0,0,0,0,0,321,1,1,0,5,0,0,0,14,0,13,210,2,1,0,0,2,9,0,1,0,4,0,1,1,0,1,0,0,0,65,1,0,1,5,5,0,0,2,4,1,5,19,66,0,0,3,3,0,"1,042",0,1,3,0,0,0,1,0,0,0,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東 成 区,0,0,1,10,1,0,0,23,0,30,8,4,0,0,1,2,1,15,12,0,"1,063",98,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,6,0,0,1,8,0,0,1,0,0,0,0,1,0,26,58,1,0,1,0,0,2,0,"4,491",0,0,1,0,0,1,0,0,0,0,0,3,0,4,6,0,0,0,0,0,0,0,0,0,45,3,7,0,2,0,0,0,0,0,11,110,0,0,0,0,1,4,0,0,0,0,0,1,0,4,1,0,0,0,21,0,0,0,1,3,0,0,0,0,1,2,20,40,2,0,3,0,0,603,1,0,1,1,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
生 野 区,0,1,0,8,0,0,1,26,0,36,12,13,0,0,0,3,0,14,37,0,"2,652",211,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,19,0,0,6,13,0,0,0,0,0,0,0,0,0,26,110,4,0,0,1,7,2,2,"19,619",0,0,0,2,0,0,0,0,0,0,0,7,0,2,5,0,0,0,0,0,0,0,0,0,266,1,1,1,12,1,0,0,8,0,13,193,3,0,0,0,0,13,0,1,1,1,0,1,3,0,2,0,0,0,42,0,0,0,4,2,0,0,0,0,0,1,24,80,0,0,1,5,0,"2,711",0,0,1,0,0,0,0,0,0,1,0,0,0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
旭　　区,1,0,0,4,1,0,1,56,0,18,0,11,0,0,1,0,0,10,9,0,401,36,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,2,1,0,0,0,0,0,0,0,0,0,11,41,1,0,1,0,3,3,0,993,0,0,0,0,0,0,0,0,0,0,0,5,0,3,2,0,0,0,0,0,0,0,0,0,37,1,3,0,3,0,0,0,1,0,3,68,0,0,0,0,0,5,0,1,0,4,1,0,1,0,1,0,0,0,40,0,0,0,1,2,0,0,0,0,0,0,8,30,0,0,0,0,0,273,0,0,1,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
城 東 区,0,0,1,16,0,0,0,34,0,36,3,1,0,0,0,5,1,21,4,2,"1,392",111,6,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,19,3,0,2,0,0,0,0,0,0,0,0,1,0,24,101,3,0,3,1,6,1,0,"2,238",1,5,1,0,0,0,0,0,0,0,0,10,0,7,16,1,1,0,1,0,0,0,0,0,63,0,7,0,5,0,0,1,5,0,3,154,1,0,0,0,3,11,0,0,0,5,1,1,0,0,4,0,0,0,44,1,1,0,3,1,1,0,1,0,2,2,31,78,0,0,3,2,1,443,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
鶴 見 区,0,0,1,5,0,0,0,11,0,26,1,1,0,0,0,6,0,4,3,0,534,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,1,1,0,1,0,0,0,0,0,0,0,1,37,1,0,2,1,3,1,0,"1,012",0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,1,0,0,0,0,0,0,0,0,22,2,0,0,1,0,0,0,0,0,4,79,0,1,0,0,0,3,0,0,0,1,0,0,1,0,1,0,0,3,17,0,0,0,3,2,0,0,0,0,0,0,6,22,0,0,0,4,0,175,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
阿倍野区,0,0,0,13,0,0,0,9,0,14,0,12,0,0,0,2,0,16,3,5,"1,119",127,5,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,16,0,0,4,5,0,0,0,0,0,0,0,0,0,8,55,1,0,1,2,7,0,0,"1,079",0,3,0,23,0,0,0,0,0,1,0,13,0,7,5,2,0,0,0,1,0,0,0,0,96,3,4,0,5,1,0,0,6,0,4,51,2,0,0,0,2,4,1,1,0,8,1,2,3,1,1,0,0,0,28,0,0,0,0,1,0,0,0,0,1,1,26,67,0,0,3,1,0,284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
住之江区,1,0,0,8,0,1,6,75,0,23,0,13,0,0,0,6,1,5,5,0,"1,236",92,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,5,0,0,3,3,1,0,0,0,0,0,0,0,0,13,171,3,0,2,0,2,1,0,"1,187",0,0,0,2,0,0,0,0,0,0,0,16,6,1,6,0,0,0,0,0,0,0,0,0,114,2,1,0,6,0,0,0,7,3,53,251,1,0,0,0,2,6,1,0,0,3,1,0,0,0,4,0,0,0,36,0,0,0,1,5,0,0,0,0,2,0,6,26,0,0,0,0,0,797,0,0,0,0,0,0,0,0,1,0,0,0,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
住 吉 区,0,1,0,11,0,2,1,35,0,30,4,7,0,0,0,9,2,14,10,1,"1,243",145,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,5,8,0,0,0,2,0,0,0,0,0,24,44,7,0,0,2,2,0,0,"1,683",3,0,1,0,0,0,0,0,0,0,0,23,0,1,4,3,0,0,0,0,0,0,0,0,99,4,3,0,18,1,0,0,3,2,21,129,3,0,0,0,3,8,2,2,0,8,1,2,0,0,2,0,0,1,34,0,0,0,7,3,0,0,0,1,1,8,18,50,0,0,1,8,4,427,0,3,3,0,0,1,0,0,3,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東住吉区,5,0,0,5,1,0,0,17,1,14,0,3,0,0,0,2,0,6,15,1,"1,074",112,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,14,0,1,4,4,0,0,1,0,1,1,0,0,0,10,32,2,0,1,1,4,2,0,"1,542",0,5,3,1,0,0,0,0,1,0,0,7,0,2,0,3,0,0,0,0,0,0,0,0,77,0,5,0,14,0,0,0,5,0,12,154,1,0,0,0,0,11,0,0,0,5,0,0,1,2,3,0,0,0,28,1,0,1,2,5,0,0,0,1,0,0,10,43,0,1,5,3,0,472,0,0,0,0,0,0,0,0,1,0,0,0,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平 野 区,6,1,0,4,1,0,2,58,0,44,1,15,1,0,0,18,1,5,6,3,"2,137",99,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,2,4,0,0,0,0,0,0,0,0,0,10,60,2,0,1,0,5,0,0,"3,721",0,0,0,2,0,0,0,0,0,0,0,11,0,2,13,1,0,0,1,0,0,0,0,0,58,1,0,0,7,0,0,0,17,1,61,291,0,0,0,0,0,6,0,0,1,4,0,0,0,3,7,1,0,0,50,1,0,0,3,6,0,0,0,0,1,0,8,20,0,0,2,6,0,"1,264",0,0,1,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
西 成 区,0,3,2,12,1,0,2,32,0,51,2,30,0,0,1,5,3,12,25,0,"2,629",255,2,0,0,0,0,0,1,0,2,3,0,0,0,4,0,0,14,1,0,7,9,0,0,0,0,0,0,1,0,0,21,106,6,1,5,0,4,1,0,"3,464",0,1,0,2,0,0,0,0,0,0,0,15,1,4,4,1,0,0,0,0,0,0,0,0,189,2,5,0,6,0,0,0,1,0,25,349,3,1,0,0,2,6,0,0,0,5,0,1,0,0,2,0,0,0,36,0,0,0,1,4,0,0,0,0,0,1,18,47,0,0,1,3,0,"2,744",1,0,2,0,0,0,0,0,1,0,0,1,0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
合　　計,16,11,33,359,12,19,42,954,11,694,49,210,2,1,9,116,17,301,312,28,"35,468","3,867",55,7,8,7,1,5,7,1,7,9,1,5,2,4,1,14,379,7,1,115,114,2,3,6,3,1,1,2,10,2,686,"1,696",64,4,35,23,157,34,6,"59,497",13,21,15,48,1,2,1,3,3,2,1,253,8,83,173,19,2,1,3,1,1,2,5,1,"3,036",37,104,1,122,6,1,1,201,12,498,"4,203",43,17,1,1,70,219,17,12,3,109,5,32,28,13,91,3,1,4,"1,066",7,4,4,49,109,4,1,4,12,56,35,550,"1,512",3,2,85,63,13,"18,980",2,7,24,1,1,1,2,3,12,2,7,1,1,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
