﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,西脇１丁目,,男,,1107,,12,14,13,13,21,14,8,16,15,15,14,9,12,15,12,11,11,14,10,11,9,15,4,6,8,10,11,7,10,10,13,15,19,15,11,17,6,14,17,20,20,18,30,19,19,24,13,13,17,11,11,12,14,8,10,12,15,16,13,5,9,12,12,15,14,15,20,20,10,10,20,14,18,15,17,13,11,8,9,5,10,4,5,7,3,4,2,2,,3,1,2,,,,,,,,,,
2014/3/31,西脇１丁目,,女,,1187,,13,12,11,9,13,15,9,10,18,12,16,13,8,6,15,13,5,11,9,7,10,9,16,15,7,5,9,9,12,15,11,22,16,12,15,13,11,20,27,20,27,24,20,25,19,20,8,14,12,15,17,11,14,14,9,10,11,15,10,11,11,2,10,8,14,28,18,20,18,10,19,14,32,12,11,14,11,19,10,8,11,11,12,5,8,8,9,6,2,4,2,4,2,3,1,1,,,1,2,1,
2014/3/31,西脇１丁目,,総,999,2294,,25,26,24,22,34,29,17,26,33,27,30,22,20,21,27,24,16,25,19,18,19,24,20,21,15,15,20,16,22,25,24,37,35,27,26,30,17,34,44,40,47,42,50,44,38,44,21,27,29,26,28,23,28,22,19,22,26,31,23,16,20,14,22,23,28,43,38,40,28,20,39,28,50,27,28,27,22,27,19,13,21,15,17,12,11,12,11,8,2,7,3,6,2,3,1,1,,,1,2,1,
2014/3/31,西脇２丁目,,男,,952,,5,6,8,7,9,13,13,8,9,8,9,10,13,9,9,15,10,9,12,6,6,12,7,13,6,12,12,14,15,11,10,20,8,11,9,21,11,8,20,16,19,20,24,28,13,23,17,19,10,20,7,10,9,15,12,15,9,9,7,13,9,8,12,10,14,19,14,9,9,8,11,8,9,9,12,10,6,6,5,6,5,4,7,2,2,3,2,,,1,1,1,,,,1,,,,,,
2014/3/31,西脇２丁目,,女,,924,,12,7,8,11,6,4,7,5,10,8,18,7,13,8,12,8,9,10,8,7,14,5,10,11,5,8,16,14,15,7,12,11,7,21,13,11,15,20,15,15,16,28,14,10,10,18,19,18,11,15,15,11,15,4,11,13,9,9,7,10,5,14,8,12,13,6,15,9,9,7,13,8,11,8,7,3,5,7,7,11,7,6,5,4,5,7,6,3,,4,3,1,1,1,,1,2,1,1,,2,
2014/3/31,西脇２丁目,,総,949,1876,,17,13,16,18,15,17,20,13,19,16,27,17,26,17,21,23,19,19,20,13,20,17,17,24,11,20,28,28,30,18,22,31,15,32,22,32,26,28,35,31,35,48,38,38,23,41,36,37,21,35,22,21,24,19,23,28,18,18,14,23,14,22,20,22,27,25,29,18,18,15,24,16,20,17,19,13,11,13,12,17,12,10,12,6,7,10,8,3,,5,4,2,1,1,,2,2,1,1,,2,
2014/3/31,西脇３丁目,,男,,473,,9,7,1,4,,3,5,4,2,7,3,4,1,7,4,9,12,3,5,9,3,8,5,6,10,7,7,8,3,9,4,4,6,7,,5,9,5,8,7,8,6,5,8,5,9,4,4,8,5,9,2,10,8,4,4,5,5,5,12,9,4,7,4,4,10,11,3,3,3,5,5,7,4,7,5,4,3,1,2,4,2,3,5,2,3,2,1,1,,1,,,,,,1,1,,,,
2014/3/31,西脇３丁目,,女,,477,,2,2,4,6,3,2,7,,4,4,3,2,3,2,7,5,3,6,3,2,7,3,5,7,9,6,6,6,5,5,4,5,7,5,3,7,5,9,3,10,10,9,6,5,10,9,6,7,8,6,8,5,14,4,4,7,8,4,6,6,7,3,6,5,7,6,10,5,5,6,7,8,5,2,11,4,4,3,7,1,3,5,5,5,1,2,2,2,2,,1,1,2,3,1,1,,,,,,
2014/3/31,西脇３丁目,,総,469,950,,11,9,5,10,3,5,12,4,6,11,6,6,4,9,11,14,15,9,8,11,10,11,10,13,19,13,13,14,8,14,8,9,13,12,3,12,14,14,11,17,18,15,11,13,15,18,10,11,16,11,17,7,24,12,8,11,13,9,11,18,16,7,13,9,11,16,21,8,8,9,12,13,12,6,18,9,8,6,8,3,7,7,8,10,3,5,4,3,3,,2,1,2,3,1,1,1,1,,,,
2014/3/31,西脇４丁目,,男,,510,,8,9,9,5,7,4,3,8,6,5,10,10,8,3,5,2,3,6,3,6,7,7,7,4,2,3,3,1,7,5,7,7,7,6,8,7,4,18,9,16,24,16,9,9,11,7,11,13,7,13,4,10,7,4,8,2,2,5,7,4,1,4,8,4,4,7,7,,2,4,4,5,1,4,5,1,2,2,4,,2,4,2,,1,1,2,1,,,,,,,,,,,,,,
2014/3/31,西脇４丁目,,女,,594,,3,3,17,8,10,8,11,9,5,7,9,5,7,9,9,4,3,6,3,4,10,6,2,4,1,3,6,8,5,11,8,5,5,13,13,16,10,10,12,16,14,10,20,8,15,13,16,9,7,9,9,5,8,6,6,7,4,2,3,3,3,5,4,5,5,4,7,7,1,5,7,,3,10,5,5,6,6,3,1,1,4,1,2,3,2,1,4,1,,1,,,1,1,,1,,,,1,
2014/3/31,西脇４丁目,,総,466,1104,,11,12,26,13,17,12,14,17,11,12,19,15,15,12,14,6,6,12,6,10,17,13,9,8,3,6,9,9,12,16,15,12,12,19,21,23,14,28,21,32,38,26,29,17,26,20,27,22,14,22,13,15,15,10,14,9,6,7,10,7,4,9,12,9,9,11,14,7,3,9,11,5,4,14,10,6,8,8,7,1,3,8,3,2,4,3,3,5,1,,1,,,1,1,,1,,,,1,
2014/3/31,平野元町,,男,,764,,9,13,14,7,13,14,11,7,7,6,10,10,8,8,11,10,11,10,12,6,6,6,6,9,7,3,4,5,10,6,12,11,9,10,10,9,18,14,12,20,10,15,20,12,8,11,9,13,13,16,11,15,10,16,17,15,6,5,5,11,6,10,3,8,8,6,13,10,7,5,11,7,7,4,5,2,5,4,4,2,2,2,,2,4,1,,1,,,,2,,,,,,,,,1,
2014/3/31,平野元町,,女,,866,,10,10,11,9,14,9,8,9,7,6,6,5,6,7,9,10,9,8,12,7,11,12,7,7,5,9,12,8,13,11,14,9,6,18,14,15,13,13,24,14,17,15,18,18,13,18,17,15,19,10,15,15,11,13,13,8,6,11,5,11,2,9,9,14,9,11,5,3,7,11,10,10,10,9,4,3,8,5,6,7,4,5,2,5,2,2,3,3,1,2,2,1,2,3,,,1,1,,,,
2014/3/31,平野元町,,総,718,1630,,19,23,25,16,27,23,19,16,14,12,16,15,14,15,20,20,20,18,24,13,17,18,13,16,12,12,16,13,23,17,26,20,15,28,24,24,31,27,36,34,27,30,38,30,21,29,26,28,32,26,26,30,21,29,30,23,12,16,10,22,8,19,12,22,17,17,18,13,14,16,21,17,17,13,9,5,13,9,10,9,6,7,2,7,6,3,3,4,1,2,2,3,2,3,,,1,1,,,1,
2014/3/31,平野上町１丁目,,男,,457,,4,4,5,2,3,5,2,3,2,2,5,6,2,2,2,2,3,3,5,3,4,1,5,4,8,5,5,5,7,4,5,8,4,3,3,7,3,8,10,7,4,5,11,6,8,6,8,1,8,9,2,7,4,6,2,9,3,8,9,5,6,9,3,9,7,9,5,10,5,10,9,10,7,5,4,2,10,4,7,7,2,2,4,1,4,4,3,1,3,1,1,1,,,,,,,,,,
2014/3/31,平野上町１丁目,,女,,590,,5,4,5,4,4,2,1,3,2,1,7,2,6,5,5,7,6,7,7,6,7,4,5,6,8,10,5,8,9,6,8,7,5,6,7,9,,8,2,3,10,9,7,5,7,4,4,10,15,7,6,3,8,4,10,10,6,7,6,7,5,4,4,7,11,14,10,1,4,7,12,13,8,9,10,7,13,6,10,7,13,10,10,6,8,8,2,2,1,3,2,1,,1,1,1,1,,,1,,
2014/3/31,平野上町１丁目,,総,538,1047,,9,8,10,6,7,7,3,6,4,3,12,8,8,7,7,9,9,10,12,9,11,5,10,10,16,15,10,13,16,10,13,15,9,9,10,16,3,16,12,10,14,14,18,11,15,10,12,11,23,16,8,10,12,10,12,19,9,15,15,12,11,13,7,16,18,23,15,11,9,17,21,23,15,14,14,9,23,10,17,14,15,12,14,7,12,12,5,3,4,4,3,2,,1,1,1,1,,,1,,
2014/3/31,平野上町２丁目,,男,,309,,2,4,1,4,2,1,1,2,3,4,6,1,5,5,6,1,5,2,3,5,,2,1,5,1,5,2,1,2,4,3,3,4,6,3,3,5,2,3,7,7,6,2,2,4,5,3,4,5,9,4,6,3,3,6,2,3,5,2,3,3,4,4,8,5,5,8,8,6,1,4,2,2,1,2,5,6,2,2,4,1,2,,1,4,2,2,2,1,,,,2,,1,,,,,,,
2014/3/31,平野上町２丁目,,女,,339,,2,2,2,1,,1,3,3,3,3,3,4,1,7,,6,6,3,1,4,3,6,2,5,,3,2,4,3,1,2,8,2,3,2,2,2,3,4,5,12,4,3,2,4,6,5,2,6,7,5,5,4,5,1,4,2,3,4,3,2,7,4,7,9,9,7,4,4,3,4,5,3,4,3,2,1,7,6,2,4,2,,5,7,4,2,4,2,2,2,2,3,1,,1,,,,1,,
2014/3/31,平野上町２丁目,,総,302,648,,4,6,3,5,2,2,4,5,6,7,9,5,6,12,6,7,11,5,4,9,3,8,3,10,1,8,4,5,5,5,5,11,6,9,5,5,7,5,7,12,19,10,5,4,8,11,8,6,11,16,9,11,7,8,7,6,5,8,6,6,5,11,8,15,14,14,15,12,10,4,8,7,5,5,5,7,7,9,8,6,5,4,,6,11,6,4,6,3,2,2,2,5,1,1,1,,,,1,,
2014/3/31,平野宮町１丁目,,男,,1028,,4,6,12,6,5,10,8,8,8,9,8,15,11,7,7,9,7,5,11,9,5,17,8,9,5,10,10,8,16,9,11,8,13,14,9,9,18,14,18,13,15,11,7,18,9,10,12,7,15,9,14,12,15,13,12,9,8,8,9,8,13,8,18,12,18,25,28,25,12,15,12,16,20,18,21,13,20,20,14,8,13,12,6,13,9,7,6,3,4,3,4,,,2,,,,,,,,
2014/3/31,平野宮町１丁目,,女,,1327,,6,9,6,4,10,7,6,7,13,11,7,8,5,13,5,11,7,11,10,13,10,7,8,5,8,7,13,8,16,6,17,7,15,8,9,12,18,10,11,17,23,17,15,18,9,16,15,12,18,16,19,21,13,16,14,14,11,15,11,14,8,20,23,23,36,25,33,20,14,17,24,19,25,30,22,22,23,28,21,21,17,23,17,21,30,12,12,11,7,8,5,5,4,5,3,1,1,,,1,2,
2014/3/31,平野宮町１丁目,,総,1164,2355,,10,15,18,10,15,17,14,15,21,20,15,23,16,20,12,20,14,16,21,22,15,24,16,14,13,17,23,16,32,15,28,15,28,22,18,21,36,24,29,30,38,28,22,36,18,26,27,19,33,25,33,33,28,29,26,23,19,23,20,22,21,28,41,35,54,50,61,45,26,32,36,35,45,48,43,35,43,48,35,29,30,35,23,34,39,19,18,14,11,11,9,5,4,7,3,1,1,,,1,2,
2014/3/31,平野宮町２丁目,,男,,300,,6,3,7,3,4,2,,4,4,1,4,3,1,3,6,3,1,2,2,4,2,2,2,2,1,7,1,4,8,8,4,6,4,7,5,3,4,2,2,2,4,8,11,4,8,5,1,3,1,4,2,1,1,4,7,,4,2,3,4,2,5,4,7,1,6,4,6,4,2,3,2,6,4,2,3,3,1,2,2,2,1,2,2,,3,1,1,1,,,,1,1,,,,,,,,
2014/3/31,平野宮町２丁目,,女,,290,,,1,1,5,2,1,2,3,1,2,1,1,1,8,1,3,2,4,5,1,5,1,2,3,3,4,2,4,4,5,7,8,4,6,6,6,7,2,7,3,1,3,4,3,5,4,5,1,2,5,3,2,5,7,4,5,3,4,4,2,2,3,3,1,1,2,9,3,3,4,4,1,2,8,7,3,3,3,3,4,,1,1,1,2,1,3,1,1,,3,,,1,,,,,,,,
2014/3/31,平野宮町２丁目,,総,262,590,,6,4,8,8,6,3,2,7,5,3,5,4,2,11,7,6,3,6,7,5,7,3,4,5,4,11,3,8,12,13,11,14,8,13,11,9,11,4,9,5,5,11,15,7,13,9,6,4,3,9,5,3,6,11,11,5,7,6,7,6,4,8,7,8,2,8,13,9,7,6,7,3,8,12,9,6,6,4,5,6,2,2,3,3,2,4,4,2,2,,3,,1,2,,,,,,,,
2014/3/31,平野市町１丁目,,男,,416,,3,2,4,2,2,2,5,3,2,5,6,8,10,2,6,3,3,7,3,6,2,5,4,4,5,4,6,4,1,1,5,5,3,6,4,7,5,9,4,2,7,7,7,7,5,13,4,2,9,3,7,3,4,9,5,11,4,6,5,2,3,9,5,6,9,6,6,3,5,4,9,10,9,5,4,1,4,2,6,2,4,4,2,,,1,3,1,1,1,,1,,,,,,,,,,
2014/3/31,平野市町１丁目,,女,,390,,,3,2,3,4,3,4,3,6,3,5,5,5,6,5,1,3,2,4,3,8,3,5,6,1,3,1,6,4,1,6,2,2,4,2,5,4,7,3,2,5,6,8,10,4,9,7,6,5,5,6,3,3,3,7,5,1,3,6,6,4,7,3,2,5,9,7,6,5,6,3,4,7,6,10,4,7,2,4,5,5,2,4,4,3,5,1,,,2,1,,,1,1,1,,,1,,,
2014/3/31,平野市町１丁目,,総,394,806,,3,5,6,5,6,5,9,6,8,8,11,13,15,8,11,4,6,9,7,9,10,8,9,10,6,7,7,10,5,2,11,7,5,10,6,12,9,16,7,4,12,13,15,17,9,22,11,8,14,8,13,6,7,12,12,16,5,9,11,8,7,16,8,8,14,15,13,9,10,10,12,14,16,11,14,5,11,4,10,7,9,6,6,4,3,6,4,1,1,3,1,1,,1,1,1,,,1,,,
2014/3/31,平野市町２丁目,,男,,423,,3,4,2,,4,4,1,3,2,6,3,1,3,7,5,4,3,6,1,2,7,4,3,3,6,5,7,10,7,8,7,3,3,2,4,6,7,6,4,9,7,7,7,10,10,7,8,12,6,11,2,4,8,6,4,4,10,5,10,3,6,4,4,6,7,5,8,6,1,2,5,3,5,7,2,,4,5,7,,4,3,2,2,1,1,2,,2,,2,,,1,,,,,,,,
2014/3/31,平野市町２丁目,,女,,418,,,9,2,4,3,9,4,3,2,6,3,7,7,2,3,4,6,4,2,4,3,4,9,2,7,4,4,2,5,4,5,6,6,3,4,5,9,5,4,10,4,10,6,12,4,6,7,5,7,3,7,7,3,4,5,4,1,1,2,1,3,6,7,2,3,7,3,6,6,3,4,4,5,7,7,4,8,5,5,4,3,4,4,4,3,5,3,2,,1,1,,2,1,1,,,,,,1,
2014/3/31,平野市町２丁目,,総,450,841,,3,13,4,4,7,13,5,6,4,12,6,8,10,9,8,8,9,10,3,6,10,8,12,5,13,9,11,12,12,12,12,9,9,5,8,11,16,11,8,19,11,17,13,22,14,13,15,17,13,14,9,11,11,10,9,8,11,6,12,4,9,10,11,8,10,12,11,12,7,5,9,7,10,14,9,4,12,10,12,4,7,7,6,6,4,6,5,2,2,1,3,,2,2,1,,,,,,1,
2014/3/31,平野市町３丁目,,男,,211,,,1,3,1,2,4,2,1,3,,4,1,6,4,2,3,4,1,,3,2,2,,3,4,3,3,3,5,2,,1,5,4,,2,,5,3,1,5,4,4,3,4,2,2,5,4,4,1,1,3,3,1,3,4,1,1,2,2,,5,2,4,1,7,4,,3,5,4,1,2,,1,3,2,1,2,1,4,1,3,,1,,,1,,,,,1,,,,,,,,
2014/3/31,平野市町３丁目,,女,,252,,2,1,1,1,3,4,1,4,4,4,4,4,5,3,2,,5,1,1,3,6,2,2,5,4,3,,1,2,3,,2,3,1,3,1,,2,5,1,5,3,5,8,5,2,2,2,2,4,3,3,2,3,3,6,2,3,,3,,2,4,4,,4,6,6,3,1,2,2,1,5,3,2,2,6,3,2,5,3,2,3,3,2,3,3,1,,,1,1,1,,,,,1,,,
2014/3/31,平野市町３丁目,,総,219,463,,2,2,4,2,5,8,3,5,7,4,8,5,11,7,4,3,9,2,1,6,8,4,2,8,8,6,3,4,7,5,,3,8,5,3,3,,7,8,2,10,7,9,11,9,4,4,7,6,8,4,4,5,6,4,9,6,4,1,5,2,2,9,6,4,5,13,10,3,4,7,6,2,7,3,3,5,8,4,4,6,7,3,6,3,3,3,3,2,,,1,1,2,,,,,1,,,
2014/3/31,背戸口１丁目,,男,,868,,11,7,9,14,10,16,10,11,14,9,15,10,7,8,12,12,9,11,13,14,10,12,9,6,8,10,11,7,7,5,11,8,7,15,10,9,16,8,22,9,13,14,26,19,13,14,19,16,22,13,15,12,14,18,8,8,13,6,7,11,1,9,3,12,7,5,10,6,4,10,8,7,11,12,8,5,7,7,8,5,5,5,5,,2,,,2,,1,,,,,,,,,,,,
2014/3/31,背戸口１丁目,,女,,1013,,9,5,9,8,9,7,8,10,11,14,11,14,12,8,11,11,15,14,16,17,8,9,10,15,15,7,12,8,6,7,12,10,16,7,14,9,22,11,14,21,19,26,14,21,21,20,25,24,21,17,14,19,18,11,9,13,9,3,5,6,8,10,12,9,7,12,12,15,8,9,11,8,19,13,3,9,9,9,4,9,9,8,5,5,6,1,2,1,,3,3,,2,1,2,,,1,,,1,
2014/3/31,背戸口１丁目,,総,780,1881,,20,12,18,22,19,23,18,21,25,23,26,24,19,16,23,23,24,25,29,31,18,21,19,21,23,17,23,15,13,12,23,18,23,22,24,18,38,19,36,30,32,40,40,40,34,34,44,40,43,30,29,31,32,29,17,21,22,9,12,17,9,19,15,21,14,17,22,21,12,19,19,15,30,25,11,14,16,16,12,14,14,13,10,5,8,1,2,3,,4,3,,2,1,2,,,1,,,1,
2014/3/31,背戸口２丁目,,男,,764,,4,9,12,6,6,5,9,3,11,7,13,4,10,7,10,17,12,9,9,9,5,11,3,10,6,9,7,11,11,9,10,6,8,6,12,4,10,9,10,11,8,15,15,12,15,15,14,9,13,20,13,14,13,6,8,7,9,7,6,6,8,6,5,14,7,8,3,7,8,5,10,11,13,8,11,7,7,9,13,6,1,5,10,4,3,4,3,1,1,,,,,,1,,,,,,,
2014/3/31,背戸口２丁目,,女,,875,,8,6,8,6,10,11,9,9,4,11,3,9,6,7,10,12,14,8,7,11,9,7,10,9,9,9,11,10,4,9,12,10,13,7,8,7,7,16,11,14,11,19,17,15,21,17,17,10,10,24,13,13,10,11,5,6,10,8,9,4,7,6,6,7,14,10,8,11,3,12,9,8,9,20,19,12,12,12,10,7,6,8,9,5,6,10,5,4,3,,1,,1,1,,1,1,,,,1,
2014/3/31,背戸口２丁目,,総,740,1639,,12,15,20,12,16,16,18,12,15,18,16,13,16,14,20,29,26,17,16,20,14,18,13,19,15,18,18,21,15,18,22,16,21,13,20,11,17,25,21,25,19,34,32,27,36,32,31,19,23,44,26,27,23,17,13,13,19,15,15,10,15,12,11,21,21,18,11,18,11,17,19,19,22,28,30,19,19,21,23,13,7,13,19,9,9,14,8,5,4,,1,,1,1,1,1,1,,,,1,
2014/3/31,背戸口３丁目,,男,,389,,5,5,2,5,4,3,2,3,1,2,3,1,4,3,7,4,6,7,3,5,1,3,6,6,6,2,5,7,5,8,6,5,3,3,3,6,6,5,5,2,1,7,8,3,11,3,10,3,9,6,2,3,6,4,7,4,6,6,5,6,1,9,5,5,5,5,8,9,7,7,5,3,7,5,6,3,3,1,2,1,2,2,1,1,1,1,2,1,3,,,,,,,,,,,,,
2014/3/31,背戸口３丁目,,女,,369,,2,3,6,5,3,1,2,1,,3,5,3,1,1,3,3,3,4,6,1,2,2,5,5,9,6,1,9,1,3,2,4,3,1,7,6,5,3,2,6,10,3,7,5,7,11,6,7,7,5,5,5,7,4,8,3,4,4,2,5,3,5,3,7,4,5,7,3,3,6,7,2,5,5,4,2,9,3,1,5,4,2,4,3,1,4,1,,,2,2,,1,1,2,,,,,,,
2014/3/31,背戸口３丁目,,総,413,758,,7,8,8,10,7,4,4,4,1,5,8,4,5,4,10,7,9,11,9,6,3,5,11,11,15,8,6,16,6,11,8,9,6,4,10,12,11,8,7,8,11,10,15,8,18,14,16,10,16,11,7,8,13,8,15,7,10,10,7,11,4,14,8,12,9,10,15,12,10,13,12,5,12,10,10,5,12,4,3,6,6,4,5,4,2,5,3,1,3,2,2,,1,1,2,,,,,,,
2014/3/31,背戸口４丁目,,男,,355,,,3,3,,1,3,5,1,6,4,5,3,6,4,5,3,3,3,6,3,3,4,13,7,6,2,6,5,1,6,2,10,6,2,3,1,1,3,6,6,6,6,2,5,2,6,5,6,9,5,1,4,5,7,6,9,3,5,3,5,4,4,1,4,6,5,5,3,5,2,2,4,3,1,2,6,3,4,3,6,2,,2,1,,8,1,,2,,2,1,1,1,1,,,,,,,
2014/3/31,背戸口４丁目,,女,,346,,1,1,5,,3,2,3,,3,1,,4,4,,4,4,4,4,7,6,1,3,2,5,3,5,4,5,1,4,3,5,5,,4,5,5,4,7,3,13,6,5,5,4,5,7,4,6,4,4,2,2,9,1,4,3,4,3,4,1,5,2,2,7,6,2,5,3,6,6,1,8,6,5,8,7,4,8,4,1,4,1,3,1,5,1,2,2,1,2,1,,,,,,1,,,,
