﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,鶴橋５丁目,,総,622,1301,0,4,10,7,8,6,8,4,10,12,3,14,9,12,15,8,9,17,13,13,19,19,20,12,17,12,11,12,13,13,11,15,13,15,14,5,14,13,10,12,20,18,12,13,17,18,28,18,21,18,16,32,20,25,14,17,13,11,20,17,11,15,12,17,20,25,18,21,18,22,15,20,17,18,10,27,17,16,13,11,20,16,10,13,16,8,6,9,10,3,7,7,4,2,3,0,1,1,1,0,0,1,0
2015/9/30,桃谷１丁目,,男,0,611,0,7,5,10,7,7,3,5,3,4,3,5,4,3,1,6,3,1,5,4,3,4,12,8,5,6,3,9,6,9,7,10,10,10,9,11,11,8,11,10,10,9,17,10,11,5,7,10,16,5,11,4,4,6,4,3,4,10,6,8,9,13,8,11,12,8,10,10,13,7,5,7,9,5,8,1,4,3,3,9,6,4,3,7,8,2,4,1,3,1,1,3,3,0,1,0,0,0,0,0,0,1,0
2015/9/30,桃谷１丁目,,女,0,669,0,5,3,7,6,1,4,4,2,4,2,3,1,4,4,1,4,3,3,6,2,3,7,5,7,10,4,7,6,7,7,11,8,9,4,12,8,8,12,6,2,4,15,10,8,9,15,7,16,6,6,10,8,11,9,6,10,9,10,12,7,10,8,9,4,9,9,11,12,13,10,8,10,9,8,8,12,9,6,14,14,11,6,9,2,7,2,7,8,5,2,2,3,2,2,1,3,0,3,0,1,0,0
2015/9/30,桃谷１丁目,,総,696,1280,0,12,8,17,13,8,7,9,5,8,5,8,5,7,5,7,7,4,8,10,5,7,19,13,12,16,7,16,12,16,14,21,18,19,13,23,19,16,23,16,12,13,32,20,19,14,22,17,32,11,17,14,12,17,13,9,14,19,16,20,16,23,16,20,16,17,19,21,25,20,15,15,19,14,16,9,16,12,9,23,20,15,9,16,10,9,6,8,11,6,3,5,6,2,3,1,3,0,3,0,1,1,0
2015/9/30,桃谷２丁目,,男,0,1281,0,7,1,7,3,3,3,4,2,7,5,5,8,9,13,7,10,12,15,12,14,13,14,15,17,5,14,10,26,13,13,12,13,15,15,8,9,13,21,18,18,14,15,26,18,18,22,16,19,23,18,23,19,20,18,22,19,16,14,20,22,19,10,20,26,13,22,21,29,29,13,15,22,19,18,23,22,12,15,23,21,12,11,1,10,8,5,7,5,4,3,3,3,2,2,1,0,0,0,0,0,1,0
2015/9/30,桃谷２丁目,,女,0,1448,0,4,10,6,6,8,7,3,9,4,6,5,5,10,9,14,5,9,9,13,12,11,6,21,28,23,17,19,16,11,13,6,14,18,13,15,9,13,12,14,15,18,15,13,22,16,24,28,30,19,19,23,22,20,17,19,23,16,10,9,19,18,15,23,13,21,23,28,27,28,16,18,19,27,22,25,24,15,19,21,25,23,18,14,13,18,13,14,9,8,13,8,6,10,6,8,1,3,0,3,1,2,0
2015/9/30,桃谷２丁目,,総,1551,2729,0,11,11,13,9,11,10,7,11,11,11,10,13,19,22,21,15,21,24,25,26,24,20,36,45,28,31,29,42,24,26,18,27,33,28,23,18,26,33,32,33,32,30,39,40,34,46,44,49,42,37,46,41,40,35,41,42,32,24,29,41,37,25,43,39,34,45,49,56,57,29,33,41,46,40,48,46,27,34,44,46,35,29,15,23,26,18,21,14,12,16,11,9,12,8,9,1,3,0,3,1,3,0
2015/9/30,桃谷３丁目,,男,0,864,0,6,11,6,5,6,9,10,7,1,3,5,4,1,5,8,7,12,4,10,8,7,14,14,12,10,13,15,18,11,11,6,13,7,9,11,5,9,9,10,9,13,11,4,8,10,9,12,8,14,10,12,15,10,13,15,12,12,7,15,8,9,9,16,19,16,20,13,14,12,2,10,12,18,9,18,7,7,10,15,4,8,8,13,7,6,0,7,3,2,3,2,2,1,2,0,1,0,0,0,0,0,0
2015/9/30,桃谷３丁目,,女,0,973,0,3,2,2,7,3,5,7,1,5,1,6,2,4,2,3,8,6,5,7,12,6,10,9,8,12,6,10,12,9,7,11,13,10,12,6,7,5,12,11,8,11,7,8,4,15,10,7,9,20,10,10,12,13,17,18,13,18,17,12,16,17,14,9,13,14,13,18,13,20,12,12,16,16,19,15,19,9,17,18,15,15,13,20,12,16,16,11,7,8,8,5,7,6,1,0,1,1,1,1,0,3,0
2015/9/30,桃谷３丁目,,総,1011,1837,0,9,13,8,12,9,14,17,8,6,4,11,6,5,7,11,15,18,9,17,20,13,24,23,20,22,19,25,30,20,18,17,26,17,21,17,12,14,21,21,17,24,18,12,12,25,19,19,17,34,20,22,27,23,30,33,25,30,24,27,24,26,23,25,32,30,33,31,27,32,14,22,28,34,28,33,26,16,27,33,19,23,21,33,19,22,16,18,10,10,11,7,9,7,3,0,2,1,1,1,0,3,0
2015/9/30,桃谷４丁目,,男,0,940,0,5,9,8,4,8,5,3,6,5,2,6,1,4,3,12,5,6,12,6,13,12,13,18,8,16,13,16,13,13,9,9,17,13,10,11,11,10,14,10,11,10,10,14,17,11,11,15,17,13,9,17,8,13,14,14,7,3,11,9,16,18,19,16,17,26,20,19,12,17,15,16,11,12,14,7,13,17,9,8,5,4,3,7,2,3,4,5,4,1,1,3,0,1,0,1,0,0,1,0,0,0,0
2015/9/30,桃谷４丁目,,女,0,1117,0,9,5,3,2,3,3,1,8,1,6,7,2,9,7,9,6,9,4,10,10,6,17,13,5,14,16,11,17,12,11,7,7,11,9,13,15,8,15,6,9,7,8,18,12,11,14,9,14,16,16,20,22,7,9,12,16,12,18,18,20,15,18,16,28,27,18,31,14,18,13,17,15,22,27,25,15,18,18,19,8,12,11,9,5,9,11,14,8,9,5,6,3,6,5,1,3,0,0,2,0,1,0
2015/9/30,桃谷４丁目,,総,1121,2057,0,14,14,11,6,11,8,4,14,6,8,13,3,13,10,21,11,15,16,16,23,18,30,31,13,30,29,27,30,25,20,16,24,24,19,24,26,18,29,16,20,17,18,32,29,22,25,24,31,29,25,37,30,20,23,26,23,15,29,27,36,33,37,32,45,53,38,50,26,35,28,33,26,34,41,32,28,35,27,27,13,16,14,16,7,12,15,19,12,10,6,9,3,7,5,2,3,0,1,2,0,1,0
2015/9/30,桃谷５丁目,,男,0,496,0,3,4,4,3,1,2,3,2,2,2,4,5,3,7,5,2,6,4,9,5,6,9,6,6,9,5,5,5,5,8,6,4,6,4,9,7,2,7,4,7,5,3,8,6,10,8,8,11,4,8,10,5,10,11,1,7,14,5,4,9,8,7,11,8,11,6,5,6,10,9,6,3,7,4,8,7,2,4,0,4,5,1,4,3,3,1,2,4,0,0,1,1,1,1,0,0,0,0,0,0,0,0
2015/9/30,桃谷５丁目,,女,0,536,0,0,2,0,0,4,3,2,1,4,2,2,4,4,6,3,7,6,3,2,8,13,4,2,8,4,7,5,3,6,4,3,13,6,4,5,4,6,6,8,4,2,9,12,9,6,4,14,4,6,5,11,10,9,7,6,8,12,10,6,8,9,11,6,9,7,9,6,11,5,5,8,11,5,5,6,7,7,7,7,5,5,7,5,5,4,6,4,5,2,2,1,2,2,1,0,0,1,1,0,0,1,0
2015/9/30,桃谷５丁目,,総,509,1032,0,3,6,4,3,5,5,5,3,6,4,6,9,7,13,8,9,12,7,11,13,19,13,8,14,13,12,10,8,11,12,9,17,12,8,14,11,8,13,12,11,7,12,20,15,16,12,22,15,10,13,21,15,19,18,7,15,26,15,10,17,17,18,17,17,18,15,11,17,15,14,14,14,12,9,14,14,9,11,7,9,10,8,9,8,7,7,6,9,2,2,2,3,3,2,0,0,1,1,0,0,1,0
2015/9/30,勝山北１丁目,,男,0,829,0,6,8,6,7,6,10,8,3,5,8,4,6,7,7,8,6,4,7,6,9,7,4,6,5,8,15,16,11,13,7,8,14,4,10,7,6,8,9,10,7,13,17,15,10,15,19,11,11,6,8,7,7,11,14,8,9,15,11,19,14,8,11,10,11,11,12,15,11,17,1,12,12,12,15,9,9,14,11,12,6,6,12,8,11,4,5,6,3,1,1,0,3,1,2,0,0,0,1,0,0,0,0
2015/9/30,勝山北１丁目,,女,0,991,0,2,2,3,1,7,3,6,7,6,4,8,8,10,8,8,3,5,8,7,10,7,10,17,6,10,18,12,7,8,10,3,10,12,10,3,9,12,18,6,11,8,13,20,13,9,13,14,9,9,10,9,17,16,10,14,13,18,19,11,10,9,13,14,5,19,12,18,11,14,16,9,16,22,21,11,24,9,12,15,12,11,12,11,13,8,14,13,11,6,5,7,2,7,6,4,4,2,1,0,0,2,0
2015/9/30,勝山北１丁目,,総,944,1820,0,8,10,9,8,13,13,14,10,11,12,12,14,17,15,16,9,9,15,13,19,14,14,23,11,18,33,28,18,21,17,11,24,16,20,10,15,20,27,16,18,21,30,35,23,24,32,25,20,15,18,16,24,27,24,22,22,33,30,30,24,17,24,24,16,30,24,33,22,31,17,21,28,34,36,20,33,23,23,27,18,17,24,19,24,12,19,19,14,7,6,7,5,8,8,4,4,2,2,0,0,2,0
2015/9/30,勝山北２丁目,,男,0,764,0,1,3,4,1,2,4,4,5,1,2,3,5,4,4,10,5,6,8,4,6,6,7,9,11,5,7,12,12,7,10,4,7,9,11,3,8,7,6,11,8,6,12,14,14,9,11,7,8,6,7,8,20,12,12,14,10,7,11,9,11,8,6,11,9,16,13,16,17,24,10,9,9,14,12,15,14,11,10,12,9,9,14,6,4,5,7,3,7,4,1,0,0,2,1,4,1,0,0,1,0,0,0
2015/9/30,勝山北２丁目,,女,0,911,0,1,0,5,3,4,3,2,5,0,4,3,7,7,9,6,4,7,5,5,11,7,9,9,12,12,11,13,4,8,15,11,7,8,3,7,5,10,6,4,13,10,10,18,8,12,8,12,12,14,5,14,13,14,11,14,7,6,11,9,9,8,8,8,13,18,15,19,19,22,11,10,12,15,20,14,11,17,18,9,17,13,17,12,18,12,9,9,8,7,9,7,6,4,4,5,2,1,1,1,0,0,0
2015/9/30,勝山北２丁目,,総,939,1675,0,2,3,9,4,6,7,6,10,1,6,6,12,11,13,16,9,13,13,9,17,13,16,18,23,17,18,25,16,15,25,15,14,17,14,10,13,17,12,15,21,16,22,32,22,21,19,19,20,20,12,22,33,26,23,28,17,13,22,18,20,16,14,19,22,34,28,35,36,46,21,19,21,29,32,29,25,28,28,21,26,22,31,18,22,17,16,12,15,11,10,7,6,6,5,9,3,1,1,2,0,0,0
2015/9/30,勝山北３丁目,,男,0,598,0,1,4,2,6,1,9,8,5,5,3,2,3,5,6,5,5,6,9,7,11,7,8,6,8,10,9,5,5,8,8,7,8,5,7,11,5,9,3,9,9,8,10,8,10,5,12,9,10,5,5,10,8,5,12,7,5,0,11,6,8,6,5,10,3,9,12,12,6,9,7,8,9,3,14,12,5,7,11,5,8,5,2,7,3,0,1,4,3,1,1,0,2,0,2,0,1,0,1,0,0,0,0
2015/9/30,勝山北３丁目,,女,0,602,0,2,6,2,4,4,5,3,3,2,7,4,4,7,5,5,4,8,6,7,3,9,7,8,3,6,2,4,5,8,10,3,7,5,11,6,4,6,14,8,18,6,13,9,2,6,8,6,8,10,4,2,12,7,3,6,8,8,4,6,5,7,11,12,6,7,10,4,9,5,6,2,8,5,7,11,8,3,6,12,4,10,3,8,2,8,7,11,5,7,6,4,2,4,4,4,0,1,1,0,1,3,0
2015/9/30,勝山北３丁目,,総,638,1200,0,3,10,4,10,5,14,11,8,7,10,6,7,12,11,10,9,14,15,14,14,16,15,14,11,16,11,9,10,16,18,10,15,10,18,17,9,15,17,17,27,14,23,17,12,11,20,15,18,15,9,12,20,12,15,13,13,8,15,12,13,13,16,22,9,16,22,16,15,14,13,10,17,8,21,23,13,10,17,17,12,15,5,15,5,8,8,15,8,8,7,4,4,4,6,4,1,1,2,0,1,3,0
2015/9/30,勝山北４丁目,,男,0,641,0,1,4,6,2,3,5,3,3,8,10,4,7,3,4,8,10,9,10,10,6,10,7,6,6,7,9,9,7,6,6,10,4,6,6,9,10,8,6,10,6,13,8,13,9,6,10,12,8,10,7,4,7,12,5,6,7,11,8,5,11,6,17,12,15,8,4,6,18,13,4,6,7,10,6,14,6,8,1,6,3,6,3,5,1,4,4,2,4,0,2,1,1,0,1,1,0,0,0,0,0,0,0
2015/9/30,勝山北４丁目,,女,0,707,0,0,3,3,2,2,4,5,4,6,4,5,1,5,8,7,6,5,7,7,5,5,2,8,4,10,7,7,5,10,10,6,6,10,7,10,9,8,6,8,6,8,10,13,7,9,9,9,12,6,7,10,17,12,6,5,14,10,6,12,7,7,14,20,9,10,13,12,10,3,10,13,3,10,15,7,14,4,12,10,10,11,7,7,9,3,5,5,7,4,5,3,5,0,0,4,2,0,1,1,0,0,0
2015/9/30,勝山北４丁目,,総,656,1348,0,1,7,9,4,5,9,8,7,14,14,9,8,8,12,15,16,14,17,17,11,15,9,14,10,17,16,16,12,16,16,16,10,16,13,19,19,16,12,18,12,21,18,26,16,15,19,21,20,16,14,14,24,24,11,11,21,21,14,17,18,13,31,32,24,18,17,18,28,16,14,19,10,20,21,21,20,12,13,16,13,17,10,12,10,7,9,7,11,4,7,4,6,0,1,5,2,0,1,1,0,0,0
2015/9/30,勝山北５丁目,,男,0,899,0,5,2,5,3,10,5,3,8,3,4,3,7,7,11,9,5,10,8,6,5,9,5,9,11,10,7,13,6,8,6,11,10,8,11,13,9,11,4,6,15,14,9,11,17,17,12,5,11,5,7,16,14,11,11,11,17,7,13,11,11,16,7,17,16,14,20,24,26,18,10,17,9,16,22,19,10,13,8,13,10,9,6,7,8,4,4,6,3,5,2,2,2,2,1,0,1,0,0,0,1,0,0
2015/9/30,勝山北５丁目,,女,0,1030,0,4,2,2,6,4,3,6,2,8,1,2,4,8,4,7,10,4,7,8,6,12,3,9,5,9,10,13,10,8,6,10,4,16,6,9,9,11,9,11,15,5,12,14,18,11,15,10,7,17,2,13,14,11,8,11,12,9,7,10,17,9,20,18,15,24,18,18,12,25,20,18,8,25,16,19,18,22,18,14,20,13,15,9,16,16,15,11,8,11,11,7,6,9,6,5,6,0,2,1,0,0,0
2015/9/30,勝山北５丁目,,総,1045,1929,0,9,4,7,9,14,8,9,10,11,5,5,11,15,15,16,15,14,15,14,11,21,8,18,16,19,17,26,16,16,12,21,14,24,17,22,18,22,13,17,30,19,21,25,35,28,27,15,18,22,9,29,28,22,19,22,29,16,20,21,28,25,27,35,31,38,38,42,38,43,30,35,17,41,38,38,28,35,26,27,30,22,21,16,24,20,19,17,11,16,13,9,8,11,7,5,7,0,2,1,1,0,0
2015/9/30,勝山南１丁目,,男,0,726,0,4,3,2,2,6,8,5,5,7,5,4,10,10,3,7,6,6,5,5,10,4,6,8,9,6,6,9,11,6,6,6,3,8,11,13,8,7,6,8,11,6,13,10,13,10,13,3,15,6,9,9,11,11,14,12,4,9,6,7,10,7,7,7,3,11,13,15,13,15,9,9,10,13,12,14,12,5,11,11,9,8,11,8,7,8,3,4,3,2,3,2,2,0,2,1,0,0,0,0,0,0,0
2015/9/30,勝山南１丁目,,女,0,831,0,6,0,1,5,3,3,2,2,4,6,3,7,7,4,7,7,2,8,7,3,6,11,6,8,4,7,6,4,8,6,10,3,5,10,9,5,6,9,14,6,10,13,11,10,12,16,11,7,7,10,8,10,16,4,7,9,5,11,7,5,8,9,13,8,14,14,18,16,21,11,18,15,14,21,22,11,14,13,13,16,16,7,13,13,10,9,7,4,8,7,6,9,6,1,3,0,2,1,0,0,1,0
2015/9/30,勝山南１丁目,,総,821,1557,0,10,3,3,7,9,11,7,7,11,11,7,17,17,7,14,13,8,13,12,13,10,17,14,17,10,13,15,15,14,12,16,6,13,21,22,13,13,15,22,17,16,26,21,23,22,29,14,22,13,19,17,21,27,18,19,13,14,17,14,15,15,16,20,11,25,27,33,29,36,20,27,25,27,33,36,23,19,24,24,25,24,18,21,20,18,12,11,7,10,10,8,11,6,3,4,0,2,1,0,0,1,0
2015/9/30,勝山南２丁目,,男,0,231,0,0,1,1,1,2,1,1,2,1,1,1,0,4,1,5,0,2,3,4,2,0,2,1,3,1,2,3,4,1,2,1,3,3,5,8,3,0,4,1,2,1,5,4,3,2,3,2,5,5,4,4,5,4,2,1,2,2,2,5,3,2,4,4,5,4,1,4,6,3,1,0,3,1,3,4,4,4,3,5,4,2,2,4,1,0,2,1,2,1,1,1,0,1,1,0,0,1,0,0,0,0,0
2015/9/30,勝山南２丁目,,女,0,268,0,2,1,2,4,1,1,1,0,1,1,1,0,2,0,1,5,0,1,1,2,2,3,0,2,1,3,4,1,1,0,2,2,3,1,4,0,7,5,3,2,2,5,4,2,0,0,4,5,3,4,5,2,3,0,5,4,4,2,1,7,1,5,4,7,4,1,8,12,2,1,5,8,4,5,5,4,3,5,2,5,6,4,3,1,5,3,4,2,2,5,0,1,1,3,0,0,0,0,2,0,0,0
2015/9/30,勝山南２丁目,,総,265,499,0,2,2,3,5,3,2,2,2,2,2,2,0,6,1,6,5,2,4,5,4,2,5,1,5,2,5,7,5,2,2,3,5,6,6,12,3,7,9,4,4,3,10,8,5,2,3,6,10,8,8,9,7,7,2,6,6,6,4,6,10,3,9,8,12,8,2,12,18,5,2,5,11,5,8,9,8,7,8,7,9,8,6,7,2,5,5,5,4,3,6,1,1,2,4,0,0,1,0,2,0,0,0
2015/9/30,勝山南３丁目,,男,0,405,0,3,5,0,7,5,2,5,2,2,3,4,3,2,0,1,0,4,3,6,5,5,0,6,5,3,5,3,6,2,4,5,1,4,4,3,1,5,4,3,6,6,7,7,7,4,5,8,11,3,6,2,5,3,4,3,2,10,9,4,3,5,3,8,3,9,5,14,9,9,6,2,4,8,13,8,4,4,3,3,7,4,5,6,4,4,2,1,3,0,0,1,0,0,1,1,0,0,0,0,0,0,0
2015/9/30,勝山南３丁目,,女,0,503,0,1,0,1,3,4,5,3,4,3,4,4,3,3,2,5,4,2,2,4,5,6,5,0,5,7,2,6,1,1,1,4,5,1,2,4,6,4,5,8,11,4,5,5,6,7,2,8,9,4,8,2,5,5,6,7,6,4,2,4,3,4,9,7,6,7,15,11,8,8,4,3,17,8,11,9,8,5,9,10,10,9,9,12,7,9,5,6,5,6,3,3,2,4,2,1,0,0,0,1,1,1,0
2015/9/30,勝山南３丁目,,総,465,908,0,4,5,1,10,9,7,8,6,5,7,8,6,5,2,6,4,6,5,10,10,11,5,6,10,10,7,9,7,3,5,9,6,5,6,7,7,9,9,11,17,10,12,12,13,11,7,16,20,7,14,4,10,8,10,10,8,14,11,8,6,9,12,15,9,16,20,25,17,17,10,5,21,16,24,17,12,9,12,13,17,13,14,18,11,13,7,7,8,6,3,4,2,4,3,2,0,0,0,1,1,1,0
2015/9/30,勝山南４丁目,,男,0,455,0,4,4,2,3,2,1,4,0,1,3,2,2,3,4,7,4,3,3,5,8,5,7,4,12,7,3,5,5,4,11,5,10,5,3,4,4,6,1,3,5,10,2,8,8,4,6,8,11,6,6,8,3,9,9,6,6,10,7,3,7,5,6,10,6,14,8,4,7,8,7,5,9,5,4,5,4,4,1,8,3,5,1,3,2,1,1,2,1,0,2,1,1,0,0,0,0,0,0,0,0,1,0
2015/9/30,勝山南４丁目,,女,0,476,0,2,5,5,1,1,6,2,1,2,2,2,3,1,2,7,3,4,10,4,2,6,7,4,7,3,8,7,8,6,7,7,6,6,4,3,3,6,4,5,4,11,8,6,9,4,10,4,10,7,9,6,9,7,6,4,6,5,5,7,4,4,4,4,5,6,7,4,7,3,7,6,10,3,4,7,4,2,7,4,5,5,5,2,7,9,7,0,4,1,2,3,6,1,3,0,1,2,0,0,1,1,0
