﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,梅田１丁目,*1,計,1,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,梅田２丁目,*1,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,梅田２丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,梅田２丁目,*1,計,2,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/9/30,梅田３丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,梅田３丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,梅田３丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,扇町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,扇町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,扇町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,扇町２丁目,,男,0,415,0,1,3,4,6,2,3,4,6,5,3,7,4,2,8,5,2,7,1,1,2,3,1,1,5,6,11,7,6,9,6,8,8,6,8,5,3,11,5,8,6,8,9,9,5,7,7,8,13,4,7,10,4,10,4,8,5,4,9,7,4,7,6,4,6,2,2,3,2,1,3,2,0,2,3,1,3,5,1,3,3,2,0,1,4,0,0,1,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,扇町２丁目,,女,0,476,0,3,6,2,4,6,4,6,6,5,11,5,4,5,9,3,0,3,3,2,0,2,6,3,6,5,6,2,11,5,5,7,9,7,5,10,5,8,7,12,8,9,3,5,8,7,9,9,14,5,5,9,7,8,6,1,8,8,6,8,8,2,6,5,2,3,3,4,5,3,5,7,2,7,2,3,2,6,2,3,4,2,11,2,2,2,2,3,7,1,3,3,2,0,1,0,0,0,0,0,0,0,0
2023/9/30,扇町２丁目,,計,513,891,0,4,9,6,10,8,7,10,12,10,14,12,8,7,17,8,2,10,4,3,2,5,7,4,11,11,17,9,17,14,11,15,17,13,13,15,8,19,12,20,14,17,12,14,13,14,16,17,27,9,12,19,11,18,10,9,13,12,15,15,12,9,12,9,8,5,5,7,7,4,8,9,2,9,5,4,5,11,3,6,7,4,11,3,6,2,2,4,9,4,4,3,3,0,1,0,0,0,0,0,0,0,0
2023/9/30,大深町,,男,0,197,0,4,5,1,1,2,1,0,4,1,1,0,0,2,0,2,0,0,0,2,3,1,2,1,4,1,0,0,1,2,1,3,0,2,1,2,2,1,3,3,8,2,2,3,2,2,1,4,3,3,3,4,1,4,2,2,4,6,5,4,4,6,7,1,3,7,2,5,4,3,1,2,1,1,2,2,6,2,1,2,2,1,2,1,0,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2023/9/30,大深町,,女,0,238,0,2,1,0,1,0,5,3,0,1,1,1,3,1,1,0,3,2,0,2,1,1,3,2,0,3,0,4,2,4,3,5,0,6,1,6,2,2,6,4,1,6,1,0,5,1,5,3,7,3,0,3,9,3,6,6,8,4,4,5,5,7,2,5,1,6,3,3,4,3,1,3,3,3,2,0,1,3,0,6,1,0,0,4,0,1,2,2,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0
2023/9/30,大深町,,計,255,435,0,6,6,1,2,2,6,3,4,2,2,1,3,3,1,2,3,2,0,4,4,2,5,3,4,4,0,4,3,6,4,8,0,8,2,8,4,3,9,7,9,8,3,3,7,3,6,7,10,6,3,7,10,7,8,8,12,10,9,9,9,13,9,6,4,13,5,8,8,6,2,5,4,4,4,2,7,5,1,8,3,1,2,5,0,3,2,2,1,1,1,0,1,1,1,1,0,0,1,0,0,0,0
2023/9/30,大淀北１丁目,,男,0,975,0,10,4,8,9,11,12,10,18,20,22,14,13,11,7,2,3,5,2,5,9,4,7,11,15,15,21,11,19,19,12,11,12,11,8,19,15,13,10,19,29,22,19,15,28,28,19,11,22,11,18,20,18,13,12,14,7,11,9,14,7,12,6,8,6,2,5,5,8,8,4,5,7,6,6,17,9,11,4,5,9,2,11,7,6,0,3,2,1,1,3,1,0,0,0,0,0,1,0,0,0,0,0
2023/9/30,大淀北１丁目,,女,0,1083,0,3,10,5,6,10,10,12,13,19,22,12,17,9,10,10,11,3,4,3,7,5,10,11,23,33,22,14,22,19,14,12,14,10,15,14,18,10,19,21,26,19,13,23,22,23,22,22,20,16,13,18,13,11,15,8,9,10,8,7,13,8,7,5,7,5,9,8,3,13,3,9,10,11,14,19,14,16,10,11,9,4,9,6,6,4,4,4,4,4,5,1,3,0,1,1,1,2,0,0,0,0,0
2023/9/30,大淀北１丁目,,計,1112,2058,0,13,14,13,15,21,22,22,31,39,44,26,30,20,17,12,14,8,6,8,16,9,17,22,38,48,43,25,41,38,26,23,26,21,23,33,33,23,29,40,55,41,32,38,50,51,41,33,42,27,31,38,31,24,27,22,16,21,17,21,20,20,13,13,13,7,14,13,11,21,7,14,17,17,20,36,23,27,14,16,18,6,20,13,12,4,7,6,5,5,8,2,3,0,1,1,1,3,0,0,0,0,0
2023/9/30,大淀北２丁目,,男,0,159,0,2,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,1,2,4,3,7,7,4,12,4,5,4,4,5,4,2,5,3,3,7,2,5,3,3,3,3,6,3,1,1,2,5,2,1,1,3,0,1,1,1,2,0,0,1,1,0,0,0,2,2,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
2023/9/30,大淀北２丁目,,女,0,154,0,1,1,0,0,1,0,0,1,0,0,0,1,1,1,1,1,0,0,2,2,0,2,0,5,7,6,10,11,5,7,7,3,6,4,2,2,0,7,1,5,3,4,3,3,1,3,0,1,2,4,1,2,0,1,1,1,1,1,1,0,0,0,0,1,1,2,2,1,0,0,1,0,0,1,0,2,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
2023/9/30,大淀北２丁目,,計,237,313,0,3,2,0,1,3,0,0,2,0,0,0,1,1,1,1,1,2,0,2,3,1,4,4,8,14,13,14,23,9,12,11,7,11,8,4,7,3,10,8,7,8,7,6,6,4,9,3,2,3,6,6,4,1,2,4,1,2,2,2,2,0,0,1,2,1,2,2,3,2,0,1,0,1,3,0,3,0,0,1,2,0,0,1,0,1,1,1,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0
2023/9/30,大淀中１丁目,,男,0,353,0,3,4,1,2,2,1,1,2,1,0,1,0,3,0,0,0,1,2,3,1,2,0,3,5,11,14,19,18,9,15,6,12,6,7,5,9,7,10,8,10,10,9,4,7,8,15,1,5,4,3,4,4,6,1,2,3,3,5,2,3,3,4,4,3,3,0,1,1,3,5,1,2,1,0,3,3,1,2,1,1,0,2,0,1,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/9/30,大淀中１丁目,,女,0,353,0,4,4,0,3,3,2,0,1,0,2,2,0,1,0,0,0,0,0,2,1,4,3,6,13,11,18,11,13,7,13,7,9,10,5,7,12,7,9,9,3,4,6,5,6,2,7,2,5,1,4,4,5,3,4,5,3,4,1,4,0,5,3,3,1,2,4,3,4,3,3,5,2,1,3,1,2,3,0,0,2,1,1,1,0,2,1,5,1,1,2,0,1,2,0,1,1,3,0,1,0,2,0
2023/9/30,大淀中１丁目,,計,507,706,0,7,8,1,5,5,3,1,3,1,2,3,0,4,0,0,0,1,2,5,2,6,3,9,18,22,32,30,31,16,28,13,21,16,12,12,21,14,19,17,13,14,15,9,13,10,22,3,10,5,7,8,9,9,5,7,6,7,6,6,3,8,7,7,4,5,4,4,5,6,8,6,4,2,3,4,5,4,2,1,3,1,3,1,1,3,3,6,1,1,2,0,1,3,0,1,1,3,0,1,0,2,0
2023/9/30,大淀中２丁目,,男,0,914,0,10,14,10,11,14,9,13,7,13,4,7,6,6,6,5,4,3,3,4,7,7,15,4,16,12,13,18,20,13,22,17,25,19,20,8,24,17,18,14,19,24,20,14,23,16,17,11,17,14,19,16,10,13,19,13,15,17,6,16,8,10,7,11,7,1,5,10,6,4,5,5,6,6,5,4,6,5,1,5,3,5,2,2,2,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/9/30,大淀中２丁目,,女,0,993,0,13,12,8,9,5,8,6,9,13,5,5,7,6,7,10,4,4,5,2,6,12,14,11,20,11,21,21,19,18,17,15,21,16,17,22,25,19,19,15,21,19,24,16,18,20,18,20,16,20,18,13,13,20,17,12,16,9,11,8,11,1,14,14,3,6,7,6,5,6,4,9,7,3,11,12,8,8,3,3,3,9,3,5,5,6,2,2,4,0,1,0,1,0,1,1,2,1,0,0,0,0,0
2023/9/30,大淀中２丁目,,計,1104,1907,0,23,26,18,20,19,17,19,16,26,9,12,13,12,13,15,8,7,8,6,13,19,29,15,36,23,34,39,39,31,39,32,46,35,37,30,49,36,37,29,40,43,44,30,41,36,35,31,33,34,37,29,23,33,36,25,31,26,17,24,19,11,21,25,10,7,12,16,11,10,9,14,13,9,16,16,14,13,4,8,6,14,5,7,7,7,4,2,6,0,2,0,1,0,1,1,2,1,0,0,0,0,0
2023/9/30,大淀中３丁目,,男,0,631,0,5,7,3,12,6,6,3,3,5,3,4,5,3,3,0,2,3,1,3,6,9,3,3,9,17,15,19,13,16,15,17,13,17,19,13,11,12,8,12,7,14,14,10,14,9,6,9,5,7,9,10,13,10,10,5,11,8,6,12,6,10,3,7,7,6,9,2,4,1,3,4,5,3,6,5,5,4,1,1,2,2,3,1,2,3,0,2,2,2,1,2,0,0,0,1,1,0,1,0,1,0,0
2023/9/30,大淀中３丁目,,女,0,635,0,5,2,3,7,4,3,8,2,5,6,2,3,6,2,3,4,0,2,1,4,4,6,8,11,13,13,15,10,15,16,17,15,13,7,20,14,15,11,8,12,15,9,10,9,10,6,8,14,8,6,15,5,8,11,9,13,7,4,5,6,8,10,4,5,1,4,7,2,7,2,5,3,5,6,5,4,6,2,4,2,5,4,4,4,4,4,4,5,4,2,1,1,2,1,2,1,1,0,0,0,1,0
2023/9/30,大淀中３丁目,,計,779,1266,0,10,9,6,19,10,9,11,5,10,9,6,8,9,5,3,6,3,3,4,10,13,9,11,20,30,28,34,23,31,31,34,28,30,26,33,25,27,19,20,19,29,23,20,23,19,12,17,19,15,15,25,18,18,21,14,24,15,10,17,12,18,13,11,12,7,13,9,6,8,5,9,8,8,12,10,9,10,3,5,4,7,7,5,6,7,4,6,7,6,3,3,1,2,1,3,2,1,1,0,1,1,0
2023/9/30,大淀中４丁目,,男,0,487,0,2,3,1,0,1,0,3,4,2,6,6,7,1,7,4,2,2,5,3,3,5,0,8,8,5,5,6,14,7,8,9,6,5,5,11,1,8,6,8,4,5,9,4,7,9,8,7,9,11,14,14,11,8,12,9,18,7,5,3,6,13,6,5,4,2,8,3,4,5,6,2,4,7,6,5,4,1,2,0,3,5,4,8,1,2,2,1,1,0,1,0,0,2,1,1,0,1,0,0,0,0,0
2023/9/30,大淀中４丁目,,女,0,513,0,6,1,3,3,4,3,4,6,3,5,6,4,6,9,6,6,1,2,3,5,8,2,9,5,11,6,6,10,9,5,5,5,4,5,2,7,4,5,3,6,6,7,11,3,5,6,8,8,8,8,6,9,7,9,6,12,4,5,7,6,10,6,3,1,8,6,2,5,6,4,2,4,3,8,10,5,9,4,4,6,7,5,0,7,4,5,4,4,6,4,2,6,0,5,0,1,0,0,2,1,0,0
2023/9/30,大淀中４丁目,,計,553,1000,0,8,4,4,3,5,3,7,10,5,11,12,11,7,16,10,8,3,7,6,8,13,2,17,13,16,11,12,24,16,13,14,11,9,10,13,8,12,11,11,10,11,16,15,10,14,14,15,17,19,22,20,20,15,21,15,30,11,10,10,12,23,12,8,5,10,14,5,9,11,10,4,8,10,14,15,9,10,6,4,9,12,9,8,8,6,7,5,5,6,5,2,6,2,6,1,1,1,0,2,1,0,0
2023/9/30,大淀中５丁目,,男,0,1002,0,4,2,10,7,15,7,9,7,11,10,8,10,15,10,12,9,13,10,11,8,11,11,14,15,17,33,30,31,19,15,12,14,21,18,8,18,14,11,8,12,11,18,16,16,19,17,18,14,6,25,16,14,20,9,15,13,17,6,2,6,6,11,7,8,4,10,3,8,9,5,9,6,10,14,11,17,10,3,7,8,3,9,7,6,2,0,2,4,1,2,1,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,大淀中５丁目,,女,0,1040,0,5,8,7,6,7,2,8,15,8,14,10,10,6,12,10,6,11,11,12,7,12,8,11,15,22,25,22,22,22,19,17,13,10,23,17,13,12,14,18,19,17,15,14,11,17,15,22,13,17,23,17,24,11,10,10,11,6,6,8,8,5,8,13,5,9,8,5,11,3,8,16,15,14,8,14,13,18,4,7,7,5,10,10,8,5,1,3,2,3,2,3,2,3,3,1,0,1,0,1,2,0,0
2023/9/30,大淀中５丁目,,計,1140,2042,0,9,10,17,13,22,9,17,22,19,24,18,20,21,22,22,15,24,21,23,15,23,19,25,30,39,58,52,53,41,34,29,27,31,41,25,31,26,25,26,31,28,33,30,27,36,32,40,27,23,48,33,38,31,19,25,24,23,12,10,14,11,19,20,13,13,18,8,19,12,13,25,21,24,22,25,30,28,7,14,15,8,19,17,14,7,1,5,6,4,4,4,2,3,3,1,1,1,0,1,2,0,0
2023/9/30,大淀南１丁目,,男,0,443,0,1,6,2,5,6,3,1,5,3,5,3,3,3,2,0,1,4,2,2,1,0,4,6,8,2,7,3,14,8,8,9,15,8,8,7,8,6,4,5,13,6,6,5,9,6,16,8,3,6,12,9,9,4,7,2,8,3,1,10,1,3,1,2,5,4,3,3,3,4,3,4,3,3,8,4,4,6,4,4,4,5,5,6,7,0,1,2,1,1,1,2,3,1,1,0,0,0,0,0,0,0,0
2023/9/30,大淀南１丁目,,女,0,461,0,3,2,2,4,2,6,4,2,5,2,3,4,5,1,1,2,0,0,4,1,2,3,3,6,6,7,5,4,9,8,7,3,6,9,7,13,5,9,6,8,8,7,4,11,7,10,7,10,6,4,7,7,11,8,2,6,5,0,4,10,3,3,4,3,4,3,3,1,5,3,8,5,7,7,8,8,12,4,6,8,4,6,4,3,3,3,6,3,2,3,1,3,1,0,0,0,0,1,0,0,0,0
2023/9/30,大淀南１丁目,,計,563,904,0,4,8,4,9,8,9,5,7,8,7,6,7,8,3,1,3,4,2,6,2,2,7,9,14,8,14,8,18,17,16,16,18,14,17,14,21,11,13,11,21,14,13,9,20,13,26,15,13,12,16,16,16,15,15,4,14,8,1,14,11,6,4,6,8,8,6,6,4,9,6,12,8,10,15,12,12,18,8,10,12,9,11,10,10,3,4,8,4,3,4,3,6,2,1,0,0,0,1,0,0,0,0
2023/9/30,大淀南２丁目,,男,0,1412,0,28,36,31,30,17,18,14,10,11,7,6,15,8,8,9,8,6,6,5,10,5,11,6,12,7,15,19,18,16,29,19,45,26,33,35,38,32,35,36,26,30,25,28,25,38,26,35,19,24,26,22,26,18,22,20,23,19,14,15,18,14,12,21,14,12,11,11,7,9,4,4,7,8,12,7,4,4,3,2,3,4,2,2,1,2,4,1,2,3,1,0,0,1,1,0,0,0,0,0,0,0,0
2023/9/30,大淀南２丁目,,女,0,1536,0,24,40,22,24,25,24,13,12,17,18,15,6,6,7,7,7,7,1,4,2,4,6,9,16,20,24,19,24,29,29,34,49,35,42,32,38,38,39,46,29,30,37,21,29,20,29,18,20,22,25,23,25,20,17,14,16,19,19,15,20,15,19,17,12,11,11,10,8,11,8,6,9,7,9,5,8,8,0,11,2,3,3,9,4,2,6,5,3,6,1,1,3,3,1,3,3,4,3,2,0,2,0
2023/9/30,大淀南２丁目,,計,1626,2948,0,52,76,53,54,42,42,27,22,28,25,21,21,14,15,16,15,13,7,9,12,9,17,15,28,27,39,38,42,45,58,53,94,61,75,67,76,70,74,82,55,60,62,49,54,58,55,53,39,46,51,45,51,38,39,34,39,38,33,30,38,29,31,38,26,23,22,21,15,20,12,10,16,15,21,12,12,12,3,13,5,7,5,11,5,4,10,6,5,9,2,1,3,4,2,3,3,4,3,2,0,2,0
2023/9/30,大淀南３丁目,,男,0,696,0,16,9,5,7,1,5,7,6,4,11,7,5,3,6,3,4,1,4,5,2,8,1,10,16,16,13,20,18,16,29,15,15,15,16,20,16,12,17,10,12,12,14,7,11,11,11,8,9,9,8,16,8,12,12,6,5,3,8,8,9,9,8,4,5,5,9,3,2,3,8,2,6,6,6,3,2,2,2,1,2,2,1,0,1,1,5,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0
2023/9/30,大淀南３丁目,,女,0,665,0,8,12,6,9,6,6,3,5,0,2,4,2,4,2,3,3,4,2,2,6,0,7,7,16,13,16,19,15,16,21,17,19,13,22,17,14,9,17,11,11,18,8,10,8,11,8,10,5,7,13,8,5,8,14,13,9,5,6,12,11,7,7,3,4,4,3,5,6,6,3,3,1,2,3,5,1,3,5,0,3,2,2,4,5,4,0,0,1,3,1,2,2,0,2,1,2,1,1,0,0,0,0
