﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,福島４丁目,,女,0,1907,0,9,16,14,15,24,16,22,27,27,28,19,25,26,23,14,18,15,10,10,14,14,13,20,18,23,26,27,29,33,23,32,23,20,20,35,23,21,23,56,29,28,47,49,43,39,64,39,37,35,36,39,36,26,35,33,34,20,17,20,21,26,13,22,17,17,11,11,12,7,3,12,8,8,8,10,15,16,17,6,10,5,9,11,5,4,6,6,5,2,6,6,4,2,1,2,1,3,0,1,0,1,0
2024/3/31,福島４丁目,,計,1865,3602,0,22,31,32,29,38,36,39,54,49,59,46,56,50,52,32,32,34,30,18,25,22,24,28,39,38,46,53,52,53,44,63,48,40,38,58,44,52,46,76,53,60,88,89,89,83,122,89,74,69,60,70,60,60,55,65,55,43,35,47,40,45,29,38,33,32,17,19,22,15,15,18,14,15,16,18,26,30,20,8,12,11,17,17,11,6,9,9,8,6,7,7,7,2,1,2,1,3,0,1,0,1,0
2024/3/31,福島５丁目,,男,0,455,0,3,6,3,4,8,2,3,2,2,5,3,4,4,3,2,2,6,0,1,2,1,0,3,3,4,2,10,3,9,4,10,12,8,4,3,7,7,8,4,6,12,5,7,11,12,6,7,6,8,5,10,9,9,7,12,6,4,4,9,9,2,5,14,9,3,3,6,4,6,5,5,0,4,3,4,7,4,4,4,4,5,4,2,0,2,0,3,1,3,1,2,2,1,1,0,0,0,0,0,0,1,0
2024/3/31,福島５丁目,,女,0,540,0,2,3,1,0,3,6,1,2,2,2,2,2,2,3,2,2,4,3,2,4,4,3,4,5,4,6,7,9,8,6,14,4,6,10,7,5,4,14,6,13,9,9,4,5,9,11,10,5,8,8,9,7,13,11,12,10,7,6,9,12,9,8,6,3,4,7,5,4,7,4,6,6,8,6,7,4,6,5,0,8,9,7,4,8,4,1,4,6,2,2,3,6,4,2,1,1,1,1,0,0,0,0
2024/3/31,福島５丁目,,計,593,995,0,5,9,4,4,11,8,4,4,4,7,5,6,6,6,4,4,10,3,3,6,5,3,7,8,8,8,17,12,17,10,24,16,14,14,10,12,11,22,10,19,21,14,11,16,21,17,17,11,16,13,19,16,22,18,24,16,11,10,18,21,11,13,20,12,7,10,11,8,13,9,11,6,12,9,11,11,10,9,4,12,14,11,6,8,6,1,7,7,5,3,5,8,5,3,1,1,1,1,0,0,1,0
2024/3/31,福島６丁目,,男,0,1385,0,17,12,10,16,13,12,13,7,9,12,3,9,6,5,8,7,5,5,6,3,12,14,21,32,26,49,41,36,39,47,42,44,36,39,17,24,30,29,32,31,24,34,27,22,20,23,24,14,17,25,23,21,21,18,16,24,23,8,9,12,10,9,6,8,6,9,3,6,5,6,2,8,7,6,4,8,3,6,7,3,5,3,3,6,3,4,3,2,4,2,1,1,0,0,1,0,0,0,1,0,0,0
2024/3/31,福島６丁目,,女,0,1356,0,12,8,10,9,12,9,6,5,10,9,12,9,8,2,5,4,7,6,4,6,11,13,13,19,24,30,34,36,29,37,32,28,32,34,27,32,32,35,16,29,33,29,24,27,31,22,27,25,25,19,22,19,27,20,15,23,10,16,13,7,12,12,8,6,4,7,10,9,6,3,3,6,10,8,12,11,17,11,6,7,3,4,5,3,7,4,4,5,5,4,3,1,2,2,3,1,0,0,0,0,2,0
2024/3/31,福島６丁目,,計,1892,2741,0,29,20,20,25,25,21,19,12,19,21,15,18,14,7,13,11,12,11,10,9,23,27,34,51,50,79,75,72,68,84,74,72,68,73,44,56,62,64,48,60,57,63,51,49,51,45,51,39,42,44,45,40,48,38,31,47,33,24,22,19,22,21,14,14,10,16,13,15,11,9,5,14,17,14,16,19,20,17,13,10,8,7,8,9,10,8,7,7,9,6,4,2,2,2,4,1,0,0,1,0,2,0
2024/3/31,福島７丁目,,男,0,1203,0,14,16,11,17,12,4,12,10,8,5,7,6,4,2,5,7,2,8,8,11,11,12,17,20,24,26,25,27,30,36,25,22,25,17,21,25,15,19,26,28,24,31,16,15,19,21,19,22,18,26,22,22,23,22,22,17,14,14,18,15,15,10,8,7,9,10,9,10,10,9,2,7,2,14,9,5,6,5,0,8,3,3,2,4,3,3,3,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,福島７丁目,,女,0,1179,0,7,12,6,11,7,10,10,5,12,10,7,6,8,2,3,5,7,3,7,14,10,8,13,17,18,23,23,22,23,30,23,22,29,24,23,22,27,25,28,35,23,17,12,16,23,16,25,12,33,25,28,23,15,25,14,19,12,10,14,8,11,14,9,13,10,10,11,6,5,5,3,6,7,8,9,10,4,10,2,8,5,6,5,4,2,5,2,3,7,3,2,1,1,0,0,1,2,1,0,0,1,0
2024/3/31,福島７丁目,,計,1523,2382,0,21,28,17,28,19,14,22,15,20,15,14,12,12,4,8,12,9,11,15,25,21,20,30,37,42,49,48,49,53,66,48,44,54,41,44,47,42,44,54,63,47,48,28,31,42,37,44,34,51,51,50,45,38,47,36,36,26,24,32,23,26,24,17,20,19,20,20,16,15,14,5,13,9,22,18,15,10,15,2,16,8,9,7,8,5,8,5,5,10,4,3,1,1,0,0,1,2,1,0,0,1,0
2024/3/31,福島８丁目,,男,0,701,0,3,4,3,5,1,1,1,6,4,2,3,6,8,4,5,4,4,1,7,4,3,4,7,12,15,20,20,20,18,17,19,15,12,12,10,11,10,12,8,12,12,13,11,14,7,7,10,5,9,13,6,7,18,8,12,5,10,10,13,3,3,7,6,11,10,9,4,6,3,9,3,9,3,3,5,8,7,8,1,8,8,3,7,4,3,4,3,6,5,1,1,0,3,0,1,1,1,0,0,1,0,0
2024/3/31,福島８丁目,,女,0,776,0,5,1,2,1,2,3,8,4,8,5,4,2,6,1,4,5,7,1,3,4,6,1,5,9,15,15,13,16,21,20,15,13,12,16,15,17,7,12,9,10,17,11,9,9,8,11,12,6,12,7,14,19,9,12,7,11,6,6,7,10,9,6,7,9,11,7,6,5,6,5,13,6,7,11,8,8,7,8,4,10,6,13,11,4,5,2,7,9,7,4,8,6,4,4,2,1,0,2,0,2,0,0
2024/3/31,福島８丁目,,計,976,1477,0,8,5,5,6,3,4,9,10,12,7,7,8,14,5,9,9,11,2,10,8,9,5,12,21,30,35,33,36,39,37,34,28,24,28,25,28,17,24,17,22,29,24,20,23,15,18,22,11,21,20,20,26,27,20,19,16,16,16,20,13,12,13,13,20,21,16,10,11,9,14,16,15,10,14,13,16,14,16,5,18,14,16,18,8,8,6,10,15,12,5,9,6,7,4,3,2,1,2,0,3,0,0
2024/3/31,玉川１丁目,,男,0,1257,0,4,12,12,8,12,5,18,12,12,13,16,15,13,19,17,14,15,9,11,18,6,13,13,9,18,12,14,15,15,13,20,18,14,9,14,12,11,17,12,28,25,20,21,16,25,19,30,31,21,24,27,22,26,20,31,26,25,23,24,19,20,14,13,10,13,17,12,13,8,5,7,9,9,16,5,12,7,6,7,5,5,5,4,6,3,3,2,0,4,1,1,1,0,0,1,0,0,0,0,0,0,0
2024/3/31,玉川１丁目,,女,0,1539,0,14,6,9,9,12,11,15,14,17,16,17,15,19,22,12,21,14,8,16,18,13,18,10,21,15,26,22,19,13,17,15,20,8,14,21,17,24,19,20,24,22,32,31,17,27,31,29,34,36,32,29,37,30,25,27,34,25,19,19,20,23,18,16,20,11,13,8,10,13,9,12,15,10,9,12,14,14,11,7,5,12,13,8,3,5,3,7,2,4,8,7,3,2,4,2,1,4,3,0,1,0,0
2024/3/31,玉川１丁目,,計,1422,2796,0,18,18,21,17,24,16,33,26,29,29,33,30,32,41,29,35,29,17,27,36,19,31,23,30,33,38,36,34,28,30,35,38,22,23,35,29,35,36,32,52,47,52,52,33,52,50,59,65,57,56,56,59,56,45,58,60,50,42,43,39,43,32,29,30,24,30,20,23,21,14,19,24,19,25,17,26,21,17,14,10,17,18,12,9,8,6,9,2,8,9,8,4,2,4,3,1,4,3,0,1,0,0
2024/3/31,玉川２丁目,,男,0,1077,0,6,11,9,9,8,11,10,9,7,9,8,8,7,12,5,7,9,8,8,7,5,6,16,6,12,10,10,12,20,18,17,17,12,13,9,24,22,14,16,15,16,17,10,18,11,22,16,11,11,19,22,16,16,20,16,12,17,6,16,8,6,11,11,12,9,12,13,11,10,10,6,11,13,13,26,12,24,13,14,9,11,11,11,10,10,9,7,3,5,2,1,1,2,1,1,1,1,1,1,0,0,0
2024/3/31,玉川２丁目,,女,0,1329,0,8,5,13,3,11,10,12,10,6,7,7,8,9,7,8,7,7,3,9,15,13,13,17,14,17,26,19,19,15,22,17,10,15,18,21,12,22,17,13,18,23,17,14,10,16,16,13,20,19,19,15,15,16,12,22,13,18,10,15,17,10,11,17,15,9,9,11,11,11,11,12,23,22,9,23,30,27,25,10,24,31,21,22,12,10,8,13,6,14,13,3,4,10,5,3,4,3,3,0,0,1,0
2024/3/31,玉川２丁目,,計,1350,2406,0,14,16,22,12,19,21,22,19,13,16,15,16,16,19,13,14,16,11,17,22,18,19,33,20,29,36,29,31,35,40,34,27,27,31,30,36,44,31,29,33,39,34,24,28,27,38,29,31,30,38,37,31,32,32,38,25,35,16,31,25,16,22,28,27,18,21,24,22,21,21,18,34,35,22,49,42,51,38,24,33,42,32,33,22,20,17,20,9,19,15,4,5,12,6,4,5,4,4,1,0,1,0
2024/3/31,玉川３丁目,,男,0,485,0,2,3,0,0,3,2,3,5,4,3,2,2,0,6,2,5,7,3,4,5,2,6,5,10,6,14,17,23,19,12,11,17,10,19,7,9,8,4,4,11,14,11,3,9,8,8,7,10,11,6,5,9,5,5,7,2,2,5,5,2,6,3,0,5,3,3,1,1,2,4,5,1,0,4,4,0,7,5,1,2,3,3,2,1,0,2,1,0,1,0,2,0,2,0,2,0,0,0,0,0,0,0
2024/3/31,玉川３丁目,,女,0,525,0,7,0,1,2,3,1,2,3,2,3,3,5,6,4,2,3,4,5,4,5,8,6,8,17,11,21,21,15,21,12,15,11,19,16,10,7,9,10,5,6,6,12,3,12,4,11,6,7,7,8,6,6,4,5,5,4,3,2,5,4,6,3,2,2,4,2,2,2,1,3,3,4,6,7,5,4,3,2,2,2,2,4,1,2,2,2,2,4,1,3,1,1,0,1,0,1,0,0,0,0,0,0
2024/3/31,玉川３丁目,,計,644,1010,0,9,3,1,2,6,3,5,8,6,6,5,7,6,10,4,8,11,8,8,10,10,12,13,27,17,35,38,38,40,24,26,28,29,35,17,16,17,14,9,17,20,23,6,21,12,19,13,17,18,14,11,15,9,10,12,6,5,7,10,6,12,6,2,7,7,5,3,3,3,7,8,5,6,11,9,4,10,7,3,4,5,7,3,3,2,4,3,4,2,3,3,1,2,1,2,1,0,0,0,0,0,0
2024/3/31,玉川４丁目,,男,0,771,0,2,4,3,2,2,7,4,11,12,11,5,5,9,13,8,7,7,9,6,10,6,6,17,6,9,13,3,17,12,12,11,6,15,9,11,8,11,7,7,16,16,13,18,4,12,14,15,17,14,16,16,13,12,10,10,5,7,10,12,6,5,11,6,11,11,6,3,10,8,8,8,6,14,5,6,8,7,10,2,7,6,6,5,3,3,5,1,2,3,2,2,0,1,0,1,0,0,0,0,0,0,0
2024/3/31,玉川４丁目,,女,0,808,0,4,3,2,2,6,5,2,7,3,8,7,12,7,7,8,13,4,5,7,3,8,4,20,16,10,13,8,8,13,17,7,8,12,10,6,8,8,13,11,5,19,13,16,12,19,14,14,9,13,16,15,16,12,9,9,8,8,6,11,13,14,12,8,6,4,10,5,5,6,6,8,5,13,8,11,11,18,5,2,9,5,4,6,10,3,7,5,5,2,2,3,2,3,4,3,1,0,0,2,2,1,0
2024/3/31,玉川４丁目,,計,898,1579,0,6,7,5,4,8,12,6,18,15,19,12,17,16,20,16,20,11,14,13,13,14,10,37,22,19,26,11,25,25,29,18,14,27,19,17,16,19,20,18,21,35,26,34,16,31,28,29,26,27,32,31,29,24,19,19,13,15,16,23,19,19,23,14,17,15,16,8,15,14,14,16,11,27,13,17,19,25,15,4,16,11,10,11,13,6,12,6,7,5,4,5,2,4,4,4,1,0,0,2,2,1,0
2024/3/31,野田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,野田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,野田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2024/3/31,野田２丁目,,男,0,1037,0,10,9,6,11,11,6,9,13,7,15,10,4,15,7,9,9,13,12,11,8,12,9,11,9,11,13,9,11,10,23,14,13,16,15,10,17,12,8,10,15,20,16,16,17,19,17,19,20,21,13,17,19,21,14,12,25,17,15,20,13,9,8,8,13,5,8,8,6,5,6,5,8,8,10,12,18,9,10,13,11,7,5,7,9,4,6,3,4,5,3,4,2,2,1,1,0,0,0,0,0,0,0
2024/3/31,野田２丁目,,女,0,1147,0,9,7,8,6,6,8,11,12,11,10,8,9,12,3,13,8,6,9,6,13,9,11,10,8,9,12,18,11,15,18,15,17,16,16,16,19,10,8,14,21,15,10,18,15,14,18,18,17,16,15,21,23,18,16,10,13,19,7,21,12,11,9,12,17,7,6,3,11,8,10,10,10,14,8,15,25,22,13,10,14,10,20,11,12,10,8,8,17,13,10,6,4,8,3,0,2,1,2,2,0,1,0
2024/3/31,野田２丁目,,計,1112,2184,0,19,16,14,17,17,14,20,25,18,25,18,13,27,10,22,17,19,21,17,21,21,20,21,17,20,25,27,22,25,41,29,30,32,31,26,36,22,16,24,36,35,26,34,32,33,35,37,37,37,28,38,42,39,30,22,38,36,22,41,25,20,17,20,30,12,14,11,17,13,16,15,18,22,18,27,43,31,23,23,25,17,25,18,21,14,14,11,21,18,13,10,6,10,4,1,2,1,2,2,0,1,0
2024/3/31,野田３丁目,,男,0,653,0,4,5,8,7,1,3,2,5,4,8,6,1,6,2,9,3,3,2,3,2,5,5,5,14,15,19,15,20,12,10,11,18,10,10,12,9,12,8,16,9,7,10,12,6,7,10,15,13,7,16,8,7,11,11,9,5,12,6,11,5,1,4,7,6,5,4,5,5,5,6,3,7,5,11,3,6,12,5,2,6,7,5,6,3,2,2,4,0,2,2,1,3,0,0,1,0,0,0,0,0,0,0
2024/3/31,野田３丁目,,女,0,692,0,4,2,2,1,4,6,1,3,3,1,4,2,1,5,0,5,4,2,3,3,6,8,8,16,12,16,24,19,24,17,7,20,14,11,10,17,15,11,10,8,5,10,6,10,10,9,8,14,9,15,11,13,9,8,4,11,5,5,2,5,6,8,2,11,6,10,3,8,4,5,7,8,5,0,4,10,8,7,7,7,7,5,6,3,6,5,4,4,5,2,6,1,4,2,3,2,2,0,0,0,1,0
2024/3/31,野田３丁目,,計,903,1345,0,8,7,10,8,5,9,3,8,7,9,10,3,7,7,9,8,7,4,6,5,11,13,13,30,27,35,39,39,36,27,18,38,24,21,22,26,27,19,26,17,12,20,18,16,17,19,23,27,16,31,19,20,20,19,13,16,17,11,13,10,7,12,9,17,11,14,8,13,9,11,10,15,10,11,7,16,20,12,9,13,14,10,12,6,8,7,8,4,7,4,7,4,4,2,4,2,2,0,0,0,1,0
2024/3/31,野田４丁目,,男,0,222,0,0,1,2,2,2,3,2,1,1,5,3,3,2,0,2,1,1,2,3,0,1,3,4,8,3,7,8,8,3,5,6,4,2,4,5,6,4,3,1,2,2,5,4,4,1,6,4,4,0,2,2,2,6,4,2,1,3,1,1,1,1,1,1,5,2,0,0,0,1,5,1,2,3,2,0,2,3,1,1,2,2,1,2,3,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,野田４丁目,,女,0,229,0,2,1,0,1,5,2,1,2,3,1,0,1,1,0,3,1,1,1,3,2,2,3,6,4,5,4,11,3,9,5,4,3,2,7,3,6,4,5,1,0,1,4,4,2,4,2,0,2,1,3,1,1,1,4,3,3,5,1,2,2,2,2,3,3,1,1,0,1,2,2,6,1,3,2,2,2,5,4,0,0,1,1,1,2,1,1,1,5,3,0,2,2,0,1,1,0,0,0,0,1,0,0
2024/3/31,野田４丁目,,計,258,451,0,2,2,2,3,7,5,3,3,4,6,3,4,3,0,5,2,2,3,6,2,3,6,10,12,8,11,19,11,12,10,10,7,4,11,8,12,8,8,2,2,3,9,8,6,5,8,4,6,1,5,3,3,7,8,5,4,8,2,3,3,3,3,4,8,3,1,0,1,3,7,7,3,6,4,2,4,8,5,1,2,3,2,3,5,2,1,1,5,3,0,2,3,0,2,1,0,0,0,0,1,0,0
2024/3/31,野田５丁目,,男,0,874,0,5,11,5,4,9,6,7,9,10,4,10,9,6,8,6,4,7,5,8,10,7,7,6,6,17,12,12,18,11,13,8,13,12,14,11,15,21,17,15,13,17,13,11,11,8,11,9,16,16,14,14,22,15,13,9,5,8,10,8,10,12,12,9,12,8,6,10,9,4,10,6,5,8,10,7,10,14,5,5,5,9,4,6,14,6,3,7,6,5,4,4,2,2,1,1,0,0,0,0,1,1,0
2024/3/31,野田５丁目,,女,0,914,0,3,3,4,4,9,7,5,10,8,13,7,6,7,6,7,6,6,9,6,9,11,8,6,9,6,12,8,14,13,3,10,11,15,16,12,13,15,13,11,11,10,10,11,11,15,12,15,8,10,11,16,23,14,12,7,12,12,11,11,7,9,14,14,8,10,6,12,9,4,5,7,9,8,8,10,18,13,11,8,6,12,14,8,9,9,8,11,10,6,19,6,2,5,3,3,3,1,2,3,1,0,0
2024/3/31,野田５丁目,,計,969,1788,0,8,14,9,8,18,13,12,19,18,17,17,15,13,14,13,10,13,14,14,19,18,15,12,15,23,24,20,32,24,16,18,24,27,30,23,28,36,30,26,24,27,23,22,22,23,23,24,24,26,25,30,45,29,25,16,17,20,21,19,17,21,26,23,20,18,12,22,18,8,15,13,14,16,18,17,28,27,16,13,11,21,18,14,23,15,11,18,16,11,23,10,4,7,4,4,3,1,2,3,2,1,0
2024/3/31,野田６丁目,,男,0,1339,0,7,8,3,11,8,12,9,13,13,14,23,16,25,36,34,31,37,40,32,29,28,22,14,10,6,0,8,7,5,2,4,10,8,11,5,9,14,3,7,17,11,18,9,15,27,24,32,33,60,50,42,40,30,32,22,26,27,12,15,22,13,11,11,15,5,15,1,9,7,3,7,8,11,8,8,9,2,6,6,4,4,4,4,3,6,2,3,4,3,2,2,2,0,0,1,1,0,1,0,0,0,0
2024/3/31,野田６丁目,,女,0,1439,0,6,5,6,9,9,4,15,8,10,13,15,20,27,29,38,40,28,37,33,25,26,20,15,10,7,5,5,10,6,6,5,9,9,5,8,11,14,12,13,11,19,22,21,17,22,36,49,35,45,48,49,39,24,30,27,14,26,18,22,18,11,17,8,13,10,7,11,5,11,12,4,11,8,11,10,13,16,5,11,7,7,8,5,5,4,2,5,4,5,4,5,2,3,4,4,3,1,1,0,1,0,0
2024/3/31,野田６丁目,,計,1063,2778,0,13,13,9,20,17,16,24,21,23,27,38,36,52,65,72,71,65,77,65,54,54,42,29,20,13,5,13,17,11,8,9,19,17,16,13,20,28,15,20,28,30,40,30,32,49,60,81,68,105,98,91,79,54,62,49,40,53,30,37,40,24,28,19,28,15,22,12,14,18,15,11,19,19,19,18,22,18,11,17,11,11,12,9,8,10,4,8,8,8,6,7,4,3,4,5,4,1,2,0,1,0,0
2024/3/31,吉野１丁目,,男,0,977,0,11,11,7,9,9,9,5,6,8,7,10,8,7,1,6,3,5,5,8,5,10,6,3,13,19,16,22,14,34,22,26,26,19,18,16,19,10,15,20,12,13,9,15,16,19,16,13,14,10,8,10,13,14,15,11,12,16,20,21,14,12,11,11,13,11,9,7,6,4,2,4,5,12,7,14,13,15,6,2,5,6,12,2,5,4,1,1,5,6,1,4,0,0,0,0,1,0,1,0,0,0,0
2024/3/31,吉野１丁目,,女,0,1120,0,7,6,10,13,8,5,7,9,7,4,7,9,4,8,2,9,3,4,7,6,5,7,17,19,17,26,34,19,18,23,30,31,27,25,27,13,12,18,22,20,23,13,19,20,10,12,12,15,13,18,13,20,20,12,15,14,14,16,12,11,13,13,10,5,7,10,11,7,8,7,13,7,5,12,15,12,5,7,7,3,10,7,12,9,10,5,4,8,4,4,4,6,6,1,5,0,0,1,0,0,0,0
