﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,今津南１丁目,,女,,864,,7,10,11,7,5,10,3,6,3,7,8,9,11,8,2,10,4,7,7,10,10,11,7,8,12,19,15,10,12,18,16,13,13,12,14,10,16,15,6,16,12,11,25,13,17,14,8,10,9,12,6,5,10,11,9,10,8,15,11,14,13,14,9,15,10,10,6,10,7,6,8,9,3,9,12,8,5,16,4,5,4,8,7,2,6,6,4,3,3,3,2,,2,,2,2,,,2,,1,
2012/3/30,今津南１丁目,,総,820,1689,,22,20,23,15,12,20,7,12,10,12,16,19,22,15,9,25,9,16,11,15,16,17,17,15,21,36,25,23,23,29,27,35,29,32,22,20,31,26,19,41,28,29,43,25,27,20,16,19,20,22,12,15,18,24,19,17,14,26,21,27,24,27,20,39,27,18,10,21,16,15,18,16,12,13,15,14,10,20,13,8,7,15,10,4,7,8,4,3,3,3,2,,3,,2,2,,,2,,2,
2012/3/30,今津南２丁目,,男,,780,,14,7,8,9,6,5,9,11,3,12,12,8,10,10,10,12,7,9,7,6,5,8,7,4,6,9,10,10,9,10,13,7,8,5,6,6,14,10,17,16,17,11,17,15,14,14,10,12,11,13,11,9,9,9,9,8,9,7,10,11,12,9,15,9,15,10,4,8,8,12,12,8,9,8,12,7,9,4,2,1,6,3,2,2,2,1,4,,3,1,1,,,,,,,,,,,
2012/3/30,今津南２丁目,,女,,795,,11,8,8,5,9,6,5,8,15,7,10,10,6,9,7,11,9,10,4,7,7,6,11,9,6,8,7,16,8,6,11,7,8,10,11,13,14,10,14,19,20,19,20,8,13,9,11,10,10,11,12,12,9,9,10,6,7,8,5,9,11,5,5,10,12,10,3,10,10,13,5,9,5,8,8,8,12,10,6,12,4,8,2,6,7,3,2,1,,,1,2,,,,2,,1,,,,
2012/3/30,今津南２丁目,,総,708,1575,,25,15,16,14,15,11,14,19,18,19,22,18,16,19,17,23,16,19,11,13,12,14,18,13,12,17,17,26,17,16,24,14,16,15,17,19,28,20,31,35,37,30,37,23,27,23,21,22,21,24,23,21,18,18,19,14,16,15,15,20,23,14,20,19,27,20,7,18,18,25,17,17,14,16,20,15,21,14,8,13,10,11,4,8,9,4,6,1,3,1,2,2,,,,2,,1,,,,
2012/3/30,今津南３丁目,,男,,577,,5,5,6,4,4,2,2,4,6,,6,3,5,4,3,11,7,7,7,9,5,5,7,3,8,5,5,5,5,13,4,8,7,13,6,10,8,9,8,13,9,12,6,14,8,9,8,4,7,6,8,6,8,10,7,6,6,7,7,10,13,16,10,15,13,6,6,8,4,8,10,4,9,4,4,3,9,2,4,4,5,2,1,5,1,2,1,,1,,,,,,1,1,,,,,,
2012/3/30,今津南３丁目,,女,,661,,3,3,2,5,6,4,1,4,6,6,5,6,6,9,8,8,6,13,5,9,6,5,9,12,7,6,12,5,8,5,7,4,6,11,6,4,8,5,7,6,10,11,7,10,9,5,8,12,13,13,5,6,4,9,7,9,10,11,11,8,8,14,11,7,10,11,2,19,12,7,9,9,5,7,4,3,6,4,8,11,7,3,3,9,4,4,3,,5,6,2,4,2,,4,1,2,2,,,1,
2012/3/30,今津南３丁目,,総,537,1238,,8,8,8,9,10,6,3,8,12,6,11,9,11,13,11,19,13,20,12,18,11,10,16,15,15,11,17,10,13,18,11,12,13,24,12,14,16,14,15,19,19,23,13,24,17,14,16,16,20,19,13,12,12,19,14,15,16,18,18,18,21,30,21,22,23,17,8,27,16,15,19,13,14,11,8,6,15,6,12,15,12,5,4,14,5,6,4,,6,6,2,4,2,,5,2,2,2,,,1,
2012/3/30,今津南４丁目,,男,,541,,6,6,4,3,4,1,4,1,2,3,,1,3,7,4,3,2,6,6,7,6,4,4,6,7,7,10,4,11,13,8,10,4,6,2,6,6,9,6,7,7,7,8,7,9,8,6,4,7,10,4,6,14,4,10,3,6,8,5,5,7,11,8,7,14,8,8,4,6,8,6,13,7,10,4,7,5,7,1,6,5,7,6,4,6,5,3,1,,6,1,2,,,,,,,,,1,
2012/3/30,今津南４丁目,,女,,580,,7,5,2,3,4,1,4,3,2,4,3,4,4,2,3,3,7,2,4,5,3,7,8,3,7,5,9,5,7,12,3,8,8,4,3,4,6,5,5,7,11,6,8,4,4,2,9,2,14,8,2,7,4,4,6,6,8,8,5,11,7,12,19,12,7,10,5,11,6,9,12,13,6,9,10,8,6,12,9,10,6,10,6,6,5,8,4,5,2,1,4,6,3,,,,,1,,,,
2012/3/30,今津南４丁目,,総,494,1121,,13,11,6,6,8,2,8,4,4,7,3,5,7,9,7,6,9,8,10,12,9,11,12,9,14,12,19,9,18,25,11,18,12,10,5,10,12,14,11,14,18,13,16,11,13,10,15,6,21,18,6,13,18,8,16,9,14,16,10,16,14,23,27,19,21,18,13,15,12,17,18,26,13,19,14,15,11,19,10,16,11,17,12,10,11,13,7,6,2,7,5,8,3,,,,,1,,,1,
2012/3/30,今津中１丁目,,男,,901,,5,9,3,6,8,6,2,5,10,7,6,7,9,7,11,8,12,5,6,10,13,17,12,10,11,12,11,11,12,12,9,8,14,12,15,8,11,11,17,11,17,21,17,14,11,13,17,7,20,9,12,9,6,15,16,12,8,10,9,21,10,19,10,8,14,11,12,8,9,18,14,9,12,16,14,9,11,9,6,14,5,3,3,3,4,2,2,,1,1,,1,,,,,,,,,,
2012/3/30,今津中１丁目,,女,,998,,6,11,6,4,2,5,9,5,5,6,10,5,9,8,9,9,16,12,11,10,7,10,11,13,11,14,13,10,15,6,14,14,12,9,18,16,16,8,18,12,19,12,16,19,17,15,16,17,17,10,14,5,13,7,8,14,6,8,9,9,20,10,11,12,15,11,13,16,14,20,24,14,18,13,11,14,10,10,16,7,12,3,5,6,2,9,7,2,1,6,5,,3,1,,,1,,,,,
2012/3/30,今津中１丁目,,総,902,1899,,11,20,9,10,10,11,11,10,15,13,16,12,18,15,20,17,28,17,17,20,20,27,23,23,22,26,24,21,27,18,23,22,26,21,33,24,27,19,35,23,36,33,33,33,28,28,33,24,37,19,26,14,19,22,24,26,14,18,18,30,30,29,21,20,29,22,25,24,23,38,38,23,30,29,25,23,21,19,22,21,17,6,8,9,6,11,9,2,2,7,5,1,3,1,,,1,,,,,
2012/3/30,今津中２丁目,,男,,306,,3,4,4,4,3,5,1,6,3,6,6,8,5,4,4,5,2,3,4,3,5,2,2,6,4,2,4,5,5,2,6,1,4,6,6,6,8,7,9,4,8,7,4,5,5,5,6,8,2,4,7,6,3,2,2,3,3,1,1,8,2,3,2,3,1,4,,2,2,2,1,1,2,2,3,,,1,,1,1,2,1,2,,,,,,,1,,,,,,,,,,,
2012/3/30,今津中２丁目,,女,,310,,8,,2,7,2,2,5,4,4,3,1,3,3,5,6,5,2,5,7,6,8,7,2,,3,8,4,5,5,3,9,2,5,4,10,4,8,2,8,10,9,7,7,8,7,3,3,2,2,6,2,1,4,6,5,5,2,,2,2,1,3,4,3,2,3,1,2,3,2,2,2,,1,2,2,1,1,1,1,,1,,,1,,,,,,,,,1,,,,,,,,
2012/3/30,今津中２丁目,,総,219,616,,11,4,6,11,5,7,6,10,7,9,7,11,8,9,10,10,4,8,11,9,13,9,4,6,7,10,8,10,10,5,15,3,9,10,16,10,16,9,17,14,17,14,11,13,12,8,9,10,4,10,9,7,7,8,7,8,5,1,3,10,3,6,6,6,3,7,1,4,5,4,3,3,2,3,5,2,1,2,1,2,1,3,1,2,1,,,,,,1,,,1,,,,,,,,
2012/3/30,今津中３丁目,,男,,1211,,14,18,12,13,9,9,11,16,12,12,9,18,18,14,15,13,12,12,6,10,16,15,14,12,11,20,7,17,15,13,23,16,9,17,23,16,17,20,22,23,14,18,19,24,16,14,11,20,17,13,10,10,22,14,14,7,16,11,11,11,10,14,15,16,22,19,16,14,13,14,18,22,15,14,13,14,13,9,11,12,14,7,5,5,4,,2,3,,3,1,,,,,1,,1,,,,
2012/3/30,今津中３丁目,,女,,1353,,14,8,4,5,6,11,5,17,14,14,8,10,12,10,17,6,12,11,17,17,15,11,11,16,20,13,20,20,21,14,17,14,24,22,21,22,21,21,17,18,20,29,21,12,21,15,23,18,9,14,18,14,12,11,6,15,13,14,12,17,17,30,26,21,27,25,6,18,12,20,24,20,21,15,19,16,19,18,14,13,18,5,8,6,10,11,8,3,2,4,1,4,,,2,,,,,,,
2012/3/30,今津中３丁目,,総,1128,2564,,28,26,16,18,15,20,16,33,26,26,17,28,30,24,32,19,24,23,23,27,31,26,25,28,31,33,27,37,36,27,40,30,33,39,44,38,38,41,39,41,34,47,40,36,37,29,34,38,26,27,28,24,34,25,20,22,29,25,23,28,27,44,41,37,49,44,22,32,25,34,42,42,36,29,32,30,32,27,25,25,32,12,13,11,14,11,10,6,2,7,2,4,,,2,1,,1,,,,
2012/3/30,今津中４丁目,,男,,498,,6,5,8,4,8,7,1,7,2,5,5,4,5,2,4,4,5,4,4,7,6,4,5,6,6,7,8,4,7,8,7,13,5,9,8,10,9,11,9,10,16,7,8,7,9,7,5,7,6,5,3,5,3,7,6,5,6,4,7,4,7,8,13,8,8,5,1,4,5,6,8,9,1,2,5,9,3,5,5,1,1,1,1,1,1,2,1,1,,,,,,,,,,,,,,
2012/3/30,今津中４丁目,,女,,523,,4,10,12,6,4,7,6,4,3,7,7,7,5,2,5,4,7,5,,8,8,2,7,11,3,9,3,4,10,7,10,6,8,7,9,9,8,11,11,7,12,8,11,13,7,4,3,4,5,5,2,7,6,4,4,3,6,5,7,6,7,10,14,5,6,8,3,7,2,9,4,6,5,8,6,3,2,3,2,4,4,3,3,5,1,1,3,1,,2,1,,,,,,,,,,,
2012/3/30,今津中４丁目,,総,436,1021,,10,15,20,10,12,14,7,11,5,12,12,11,10,4,9,8,12,9,4,15,14,6,12,17,9,16,11,8,17,15,17,19,13,16,17,19,17,22,20,17,28,15,19,20,16,11,8,11,11,10,5,12,9,11,10,8,12,9,14,10,14,18,27,13,14,13,4,11,7,15,12,15,6,10,11,12,5,8,7,5,5,4,4,6,2,3,4,2,,2,1,,,,,,,,,,,
2012/3/30,今津中５丁目,,男,,363,,5,5,4,4,3,7,2,7,2,4,5,1,4,3,2,1,3,3,4,3,3,5,1,3,4,6,6,5,5,5,4,4,6,8,6,6,7,3,7,9,2,8,8,4,4,5,9,2,6,5,4,2,6,3,1,4,2,4,4,6,5,8,2,7,8,3,6,3,5,6,3,8,5,3,,3,2,2,2,3,,2,2,2,2,2,2,1,,1,,,,,,1,,,,,,
2012/3/30,今津中５丁目,,女,,436,,1,1,3,1,1,6,3,4,4,4,7,2,4,2,5,2,7,5,3,6,3,4,4,5,4,6,5,9,7,3,5,4,5,12,11,5,5,9,8,5,3,5,6,8,9,7,3,7,6,4,3,3,10,6,,4,1,4,4,2,3,10,2,11,12,5,5,6,4,8,8,2,7,3,5,6,6,5,3,3,3,2,8,5,5,,3,2,2,1,,3,,,,2,,,,,1,
2012/3/30,今津中５丁目,,総,360,799,,6,6,7,5,4,13,5,11,6,8,12,3,8,5,7,3,10,8,7,9,6,9,5,8,8,12,11,14,12,8,9,8,11,20,17,11,12,12,15,14,5,13,14,12,13,12,12,9,12,9,7,5,16,9,1,8,3,8,8,8,8,18,4,18,20,8,11,9,9,14,11,10,12,6,5,9,8,7,5,6,3,4,10,7,7,2,5,3,2,2,,3,,,,3,,,,,1,
2012/3/30,今津北１丁目,,男,,753,,10,8,14,15,10,13,7,7,12,13,14,7,9,8,8,7,12,9,12,20,9,8,6,8,8,3,10,2,9,11,9,9,15,16,16,14,11,14,19,9,12,8,7,13,9,10,14,22,9,15,12,20,13,13,10,4,6,11,9,6,6,8,10,9,6,2,3,4,3,7,4,2,6,5,11,4,3,2,2,4,4,,,2,1,1,,,,,,,,,,,,,,,,
2012/3/30,今津北１丁目,,女,,804,,8,6,12,13,12,7,11,11,13,10,12,5,10,8,12,15,14,8,15,12,11,7,8,9,6,10,11,6,10,10,10,18,11,14,15,12,11,13,20,9,11,7,14,13,23,12,16,21,9,13,19,15,11,10,7,7,10,7,6,5,5,6,14,6,10,7,2,6,3,3,8,4,6,6,6,4,3,9,3,1,4,2,1,4,2,2,1,1,1,2,1,,,,,,,,,,,
2012/3/30,今津北１丁目,,総,576,1557,,18,14,26,28,22,20,18,18,25,23,26,12,19,16,20,22,26,17,27,32,20,15,14,17,14,13,21,8,19,21,19,27,26,30,31,26,22,27,39,18,23,15,21,26,32,22,30,43,18,28,31,35,24,23,17,11,16,18,15,11,11,14,24,15,16,9,5,10,6,10,12,6,12,11,17,8,6,11,5,5,8,2,1,6,3,3,1,1,1,2,1,,,,,,,,,,,
2012/3/30,今津北２丁目,,男,,749,,11,6,9,7,8,13,6,10,13,9,5,14,7,10,12,11,11,6,12,7,5,11,8,13,5,6,8,12,5,15,7,6,15,13,11,8,20,15,17,10,14,14,13,13,9,11,14,8,8,8,8,7,15,7,10,11,5,7,4,5,4,7,10,12,8,12,4,9,8,8,7,5,6,7,10,4,8,8,4,4,5,1,3,1,2,1,,2,,,,,,,,,,1,,,,
2012/3/30,今津北２丁目,,女,,830,,9,8,7,7,12,11,4,12,6,11,9,9,7,15,7,14,14,13,11,7,14,11,8,11,14,11,10,8,7,13,6,9,9,14,9,20,13,11,16,14,16,12,16,9,10,12,13,11,9,14,10,10,8,8,8,6,9,11,14,4,13,4,16,7,7,9,7,12,12,13,6,15,11,8,8,8,5,5,7,5,2,2,4,2,2,2,,1,2,3,,,1,,,,,,,,,
2012/3/30,今津北２丁目,,総,603,1579,,20,14,16,14,20,24,10,22,19,20,14,23,14,25,19,25,25,19,23,14,19,22,16,24,19,17,18,20,12,28,13,15,24,27,20,28,33,26,33,24,30,26,29,22,19,23,27,19,17,22,18,17,23,15,18,17,14,18,18,9,17,11,26,19,15,21,11,21,20,21,13,20,17,15,18,12,13,13,11,9,7,3,7,3,4,3,,3,2,3,,,1,,,,,1,,,,
2012/3/30,今津北３丁目,,男,,211,,3,,2,2,2,2,2,,10,5,2,12,2,3,9,5,4,6,4,2,2,1,1,2,,1,,2,2,2,,1,2,2,1,1,2,1,2,4,3,8,14,8,6,1,8,9,6,4,3,4,1,1,1,1,1,2,,,2,1,2,,4,,,1,3,,,,1,1,,,1,2,,2,,,,1,,,,1,,,1,,,1,,,,,,,,
2012/3/30,今津北３丁目,,女,,215,,2,,1,,2,2,1,4,2,3,2,8,3,5,9,4,6,5,3,4,2,,,2,1,1,2,,,2,1,1,2,2,2,1,1,2,8,8,7,5,7,12,7,6,4,4,2,2,3,3,,,2,2,3,2,2,3,1,2,1,1,3,1,1,2,,,2,,,,,1,1,,2,1,1,1,,1,2,,1,,,2,2,2,,2,,2,,,,,,
2012/3/30,今津北３丁目,,総,155,426,,5,,3,2,4,4,3,4,12,8,4,20,5,8,18,9,10,11,7,6,4,1,1,4,1,2,2,2,2,4,1,2,4,4,3,2,3,3,10,12,10,13,21,20,13,7,12,13,8,6,6,7,1,1,3,3,4,4,2,3,3,3,3,1,7,1,1,3,3,,2,,1,1,,1,2,2,2,3,1,1,,2,2,,1,1,,2,3,2,,3,,2,,,,,,
2012/3/30,今津北４丁目,,男,,690,,9,12,3,7,4,5,6,8,5,6,4,6,8,15,11,13,12,2,9,11,10,4,8,7,5,2,8,12,9,8,14,18,8,9,11,13,18,8,12,8,15,14,12,10,8,9,13,13,11,9,10,11,16,8,8,4,4,2,6,3,8,8,12,13,12,6,5,6,6,17,11,7,5,2,6,4,3,4,7,2,2,2,1,,1,2,1,1,1,,,1,,,,,,,,,,
2012/3/30,今津北４丁目,,女,,697,,9,8,5,4,10,3,6,2,4,7,6,10,8,11,12,6,8,9,3,7,9,5,7,5,5,8,11,6,9,9,8,17,13,15,14,19,9,14,12,9,13,13,22,9,11,7,9,13,5,12,11,7,6,1,4,2,6,4,9,10,9,12,9,9,12,4,8,9,7,13,8,5,8,6,8,4,4,4,7,3,3,4,5,3,2,3,2,2,2,1,3,1,,1,,,,,,,,
2012/3/30,今津北４丁目,,総,583,1387,,18,20,8,11,14,8,12,10,9,13,10,16,16,26,23,19,20,11,12,18,19,9,15,12,10,10,19,18,18,17,22,35,21,24,25,32,27,22,24,17,28,27,34,19,19,16,22,26,16,21,21,18,22,9,12,6,10,6,15,13,17,20,21,22,24,10,13,15,13,30,19,12,13,8,14,8,7,8,14,5,5,6,6,3,3,5,3,3,3,1,3,2,,1,,,,,,,,
2012/3/30,今津北５丁目,,男,,805,,12,11,14,17,15,13,12,7,10,7,14,4,8,6,9,6,7,7,3,3,6,7,3,6,6,5,7,12,19,19,13,13,17,19,14,16,22,18,14,22,16,20,15,11,12,7,13,11,6,9,10,6,3,8,6,12,3,6,5,3,6,10,18,12,15,9,6,10,8,11,8,7,2,6,6,6,3,2,5,5,1,5,1,2,3,3,1,4,1,,,,3,,,1,,,,,,
2012/3/30,今津北５丁目,,女,,821,,10,9,12,10,6,10,10,7,17,10,7,10,6,13,6,7,5,7,7,3,10,6,8,3,10,9,11,6,11,13,16,16,14,14,13,14,23,15,21,17,16,12,16,10,15,12,8,6,9,7,9,5,6,8,6,5,9,5,9,5,10,14,12,12,12,9,10,11,9,4,5,13,3,8,8,5,9,6,9,4,4,5,4,7,3,5,3,1,2,4,3,4,1,1,,,1,,,,,
2012/3/30,今津北５丁目,,総,702,1626,,22,20,26,27,21,23,22,14,27,17,21,14,14,19,15,13,12,14,10,6,16,13,11,9,16,14,18,18,30,32,29,29,31,33,27,30,45,33,35,39,32,32,31,21,27,19,21,17,15,16,19,11,9,16,12,17,12,11,14,8,16,24,30,24,27,18,16,21,17,15,13,20,5,14,14,11,12,8,14,9,5,10,5,9,6,8,4,5,3,4,3,4,4,1,,1,1,,,,,
2012/3/30,鶴見１丁目,,男,,2147,,46,43,61,65,63,60,60,42,36,27,25,21,16,17,11,21,8,12,8,12,20,15,8,15,11,17,21,12,16,31,31,42,46,55,76,75,68,69,70,58,57,34,31,45,33,11,25,26,20,18,17,10,9,21,11,12,18,11,15,20,13,18,23,25,18,23,9,10,7,15,18,18,9,4,13,10,9,8,9,6,3,5,4,3,1,,3,,1,3,1,2,1,,1,,,,,,,
2012/3/30,鶴見１丁目,,女,,2227,,35,36,65,59,60,59,54,57,37,27,24,18,12,19,10,14,10,15,15,18,11,10,12,17,13,11,9,16,22,38,31,57,49,73,53,65,78,73,52,46,62,38,36,28,25,22,22,17,18,23,23,11,22,17,22,13,13,17,14,17,21,25,21,29,23,15,17,17,12,18,19,16,15,7,17,12,18,11,4,7,9,8,6,7,4,5,2,2,6,3,4,2,1,,1,,1,1,1,,,
2012/3/30,鶴見１丁目,,総,1567,4374,,81,79,126,124,123,119,114,99,73,54,49,39,28,36,21,35,18,27,23,30,31,25,20,32,24,28,30,28,38,69,62,99,95,128,129,140,146,142,122,104,119,72,67,73,58,33,47,43,38,41,40,21,31,38,33,25,31,28,29,37,34,43,44,54,41,38,26,27,19,33,37,34,24,11,30,22,27,19,13,13,12,13,10,10,5,5,5,2,7,6,5,4,2,,2,,1,1,1,,,
2012/3/30,鶴見２丁目,,男,,1141,,6,6,4,13,7,10,10,11,12,9,9,9,15,11,17,11,14,10,9,12,9,9,11,14,7,18,15,9,6,6,11,6,12,13,10,20,16,9,14,15,13,20,17,15,12,11,13,16,9,8,14,14,15,21,14,8,15,19,21,18,17,29,21,24,20,11,12,17,10,23,12,19,14,11,11,18,11,13,11,12,16,11,7,8,10,11,4,7,5,4,8,1,,3,2,,,,,,,
2012/3/30,鶴見２丁目,,女,,1438,,5,6,8,8,13,7,8,13,11,7,8,9,7,11,5,5,14,8,9,10,13,9,11,19,16,10,14,14,14,6,11,13,14,16,14,13,12,16,17,21,23,20,18,22,18,13,9,14,18,12,15,13,24,13,16,11,17,11,23,28,22,21,21,29,32,14,8,17,18,22,30,25,29,17,25,18,21,29,19,31,20,19,26,19,15,23,18,14,12,11,4,10,7,4,1,,1,,1,,2,
2012/3/30,鶴見２丁目,,総,1278,2579,,11,12,12,21,20,17,18,24,23,16,17,18,22,22,22,16,28,18,18,22,22,18,22,33,23,28,29,23,20,12,22,19,26,29,24,33,28,25,31,36,36,40,35,37,30,24,22,30,27,20,29,27,39,34,30,19,32,30,44,46,39,50,42,53,52,25,20,34,28,45,42,44,43,28,36,36,32,42,30,43,36,30,33,27,25,34,22,21,17,15,12,11,7,7,3,,1,,1,,2,
2012/3/30,鶴見３丁目,,男,,1806,,22,22,10,20,16,24,15,20,21,19,27,18,18,19,18,21,17,18,10,12,22,14,25,22,18,28,22,17,22,21,24,11,24,18,24,33,28,31,35,36,37,31,27,35,26,29,32,26,30,21,22,18,29,35,23,22,27,27,28,17,31,26,39,33,19,18,11,18,19,15,16,16,14,14,19,20,8,9,8,9,11,7,6,6,10,3,5,3,2,4,,2,,1,,,,,,,,
2012/3/30,鶴見３丁目,,女,,1975,,10,19,19,22,28,28,27,21,26,16,13,16,17,19,18,22,16,21,10,28,19,24,22,17,32,23,21,21,21,31,17,25,26,19,36,35,32,31,43,38,40,31,32,33,25,36,26,33,31,27,30,29,28,24,25,26,28,25,25,26,20,32,27,35,30,10,14,14,20,20,21,16,15,15,13,13,27,14,17,9,12,11,9,9,6,7,6,4,3,3,2,2,2,2,,1,2,,,,3,
