﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,野里２丁目,,男,,1436,,23,11,18,12,16,13,7,8,9,10,15,13,13,10,7,12,15,7,15,18,19,15,19,26,12,30,34,20,23,23,20,28,23,21,18,18,31,25,27,28,25,21,21,19,27,23,27,20,16,19,21,15,20,16,15,17,9,13,14,11,14,19,28,16,15,16,31,11,10,11,15,15,19,12,15,7,13,14,11,9,8,7,9,3,6,3,5,,6,3,2,,1,1,,,,,,,,
2014/9/30,野里２丁目,,女,,1502,,14,18,12,9,10,17,10,15,15,12,9,11,17,8,11,12,14,8,16,14,15,17,25,35,27,27,31,23,27,33,19,17,24,26,15,17,21,20,19,17,19,16,22,27,25,19,20,15,7,19,20,19,23,20,9,13,13,12,20,11,18,15,17,15,25,20,19,28,12,17,13,18,14,11,19,20,11,17,16,14,9,10,9,10,14,8,6,11,4,4,7,4,3,1,2,1,3,1,,,,
2014/9/30,野里２丁目,,総,1502,2938,,37,29,30,21,26,30,17,23,24,22,24,24,30,18,18,24,29,15,31,32,34,32,44,61,39,57,65,43,50,56,39,45,47,47,33,35,52,45,46,45,44,37,43,46,52,42,47,35,23,38,41,34,43,36,24,30,22,25,34,22,32,34,45,31,40,36,50,39,22,28,28,33,33,23,34,27,24,31,27,23,17,17,18,13,20,11,11,11,10,7,9,4,4,2,2,1,3,1,,,,
2014/9/30,野里３丁目,,男,,541,,6,6,10,8,8,12,13,10,6,8,5,2,5,,1,1,,3,4,1,2,5,5,7,8,5,9,10,6,5,9,7,7,12,9,10,11,17,14,9,14,5,12,13,10,13,6,7,8,9,4,4,4,5,5,6,4,4,5,3,7,3,10,9,7,6,5,11,5,7,6,4,4,8,8,3,1,2,2,4,1,4,2,1,1,,,,1,1,1,,,,,,,,,,,
2014/9/30,野里３丁目,,女,,616,,7,5,11,11,7,9,4,11,4,5,6,5,3,6,3,5,4,5,3,7,3,5,1,5,2,1,4,8,9,9,10,12,10,14,13,14,16,13,9,8,10,13,16,6,7,10,6,15,8,7,7,6,6,5,7,6,6,7,6,7,7,10,6,16,9,8,9,10,7,4,6,5,9,8,8,2,6,6,1,3,1,2,4,3,3,,3,,2,3,3,2,1,,,,,,,,1,
2014/9/30,野里３丁目,,総,508,1157,,13,11,21,19,15,21,17,21,10,13,11,7,8,6,4,6,4,8,7,8,5,10,6,12,10,6,13,18,15,14,19,19,17,26,22,24,27,30,23,17,24,18,28,19,17,23,12,22,16,16,11,10,10,10,12,12,10,11,11,10,14,13,16,25,16,14,14,21,12,11,12,9,13,16,16,5,7,8,3,7,2,6,6,4,4,,3,,3,4,4,2,1,,,,,,,,1,
2014/9/30,姫里１丁目,,男,,1385,,5,8,9,6,8,7,7,13,8,7,9,9,15,13,12,9,9,8,8,10,12,18,12,19,19,13,19,23,22,14,20,25,31,19,21,18,16,25,36,20,24,24,26,29,22,26,33,19,16,21,27,17,14,12,17,11,15,14,20,14,17,25,20,22,23,31,17,19,13,22,14,22,13,25,9,19,5,8,7,9,7,7,6,8,4,8,7,6,2,2,1,1,,2,,,,,1,,,
2014/9/30,姫里１丁目,,女,,1376,,8,12,11,8,6,9,5,5,7,15,11,8,16,9,10,12,8,14,9,14,17,13,11,15,16,19,19,15,17,21,17,30,26,16,19,17,23,19,29,20,18,22,18,21,22,22,20,15,12,15,14,14,13,15,15,12,16,15,13,9,12,15,21,18,21,20,28,23,18,11,12,13,16,19,14,17,12,17,14,16,24,12,14,8,10,11,12,3,13,7,6,8,5,3,2,2,1,,1,,,
2014/9/30,姫里１丁目,,総,1488,2761,,13,20,20,14,14,16,12,18,15,22,20,17,31,22,22,21,17,22,17,24,29,31,23,34,35,32,38,38,39,35,37,55,57,35,40,35,39,44,65,40,42,46,44,50,44,48,53,34,28,36,41,31,27,27,32,23,31,29,33,23,29,40,41,40,44,51,45,42,31,33,26,35,29,44,23,36,17,25,21,25,31,19,20,16,14,19,19,9,15,9,7,9,5,5,2,2,1,,2,,,
2014/9/30,姫里２丁目,,男,,964,,13,5,13,14,9,8,14,7,7,14,7,10,4,10,12,5,9,10,9,7,6,5,8,15,14,19,23,25,20,18,11,16,17,17,18,13,14,16,15,19,15,12,13,21,16,19,13,19,14,25,10,15,8,8,9,16,4,7,5,6,11,13,9,7,9,15,14,12,8,9,9,8,12,3,8,6,6,7,6,8,5,7,6,3,5,3,3,,,,,1,,,,,,,,,,
2014/9/30,姫里２丁目,,女,,978,,10,9,12,6,12,10,7,4,9,6,3,12,9,9,11,8,8,6,5,18,10,6,10,21,11,18,18,14,24,18,28,12,14,17,21,16,12,14,16,19,15,15,15,11,22,9,21,15,8,12,13,10,12,4,6,10,7,9,8,11,4,14,7,15,9,19,11,9,9,12,9,13,10,4,5,10,7,3,12,5,7,10,9,2,4,9,4,3,4,2,2,1,1,1,3,2,,,1,,,
2014/9/30,姫里２丁目,,総,976,1942,,23,14,25,20,21,18,21,11,16,20,10,22,13,19,23,13,17,16,14,25,16,11,18,36,25,37,41,39,44,36,39,28,31,34,39,29,26,30,31,38,30,27,28,32,38,28,34,34,22,37,23,25,20,12,15,26,11,16,13,17,15,27,16,22,18,34,25,21,17,21,18,21,22,7,13,16,13,10,18,13,12,17,15,5,9,12,7,3,4,2,2,2,1,1,3,2,,,1,,,
2014/9/30,姫里３丁目,,男,,1464,,20,26,34,29,18,28,29,15,20,21,19,25,18,25,23,25,10,11,18,7,13,12,4,8,10,9,13,17,14,19,24,23,22,26,23,31,33,40,29,28,33,43,51,31,45,41,37,26,13,28,22,17,9,8,15,14,7,9,16,9,4,12,9,12,9,13,12,6,11,4,10,4,12,3,6,10,2,6,4,7,4,4,1,1,3,,,1,1,,,,,,,,,,,,,
2014/9/30,姫里３丁目,,女,,1477,,29,22,30,19,30,21,20,20,18,22,30,23,25,25,21,15,18,18,18,8,4,14,10,12,7,4,17,16,16,19,23,20,28,31,32,28,34,34,30,36,44,33,34,50,42,34,23,20,12,24,19,16,15,7,13,5,13,15,12,6,12,9,8,13,12,9,8,12,12,4,3,8,5,9,6,3,7,13,9,4,1,4,,3,3,,6,2,1,3,1,1,,,1,,,,,,1,
2014/9/30,姫里３丁目,,総,1134,2941,,49,48,64,48,48,49,49,35,38,43,49,48,43,50,44,40,28,29,36,15,17,26,14,20,17,13,30,33,30,38,47,43,50,57,55,59,67,74,59,64,77,76,85,81,87,75,60,46,25,52,41,33,24,15,28,19,20,24,28,15,16,21,17,25,21,22,20,18,23,8,13,12,17,12,12,13,9,19,13,11,5,8,1,4,6,,6,3,2,3,1,1,,,1,,,,,,1,
2014/9/30,姫島１丁目,,男,,1107,,6,6,6,7,5,6,9,6,10,6,4,12,10,10,7,9,11,10,13,11,10,13,17,10,9,19,21,9,11,8,13,12,13,14,12,13,12,13,16,14,16,13,18,17,15,14,17,11,17,15,13,20,20,19,18,14,16,14,10,14,12,19,16,24,22,23,19,19,11,12,21,12,16,10,17,11,14,12,14,5,8,5,8,7,5,8,6,4,3,1,5,,2,1,,,,,,,1,
2014/9/30,姫島１丁目,,女,,1113,,5,8,6,4,3,4,9,3,10,3,7,15,4,9,9,16,7,5,16,8,14,6,9,19,12,11,12,17,9,18,10,8,11,15,10,13,4,14,14,10,16,11,15,11,18,23,15,12,16,12,13,15,18,11,7,15,8,12,11,17,11,9,11,21,9,29,23,16,11,5,17,14,12,17,20,16,7,18,21,22,7,16,12,16,12,7,12,15,13,9,3,6,2,5,1,1,1,,2,,1,
2014/9/30,姫島１丁目,,総,1168,2220,,11,14,12,11,8,10,18,9,20,9,11,27,14,19,16,25,18,15,29,19,24,19,26,29,21,30,33,26,20,26,23,20,24,29,22,26,16,27,30,24,32,24,33,28,33,37,32,23,33,27,26,35,38,30,25,29,24,26,21,31,23,28,27,45,31,52,42,35,22,17,38,26,28,27,37,27,21,30,35,27,15,21,20,23,17,15,18,19,16,10,8,6,4,6,1,1,1,,2,,2,
2014/9/30,姫島２丁目,,男,,1075,,10,6,12,11,6,9,8,11,11,15,13,9,9,11,14,19,9,10,13,14,13,17,11,6,14,6,13,10,19,15,11,9,12,9,18,15,16,14,16,12,15,18,24,16,17,12,24,10,20,15,17,14,18,17,16,13,9,10,8,15,11,11,13,9,22,11,30,15,7,12,19,10,5,10,18,6,7,12,9,7,8,5,6,6,3,1,4,2,4,2,2,3,,,1,,,,,,,
2014/9/30,姫島２丁目,,女,,1077,,7,10,4,7,6,6,10,4,8,9,7,20,8,12,11,8,16,10,12,12,10,11,8,9,12,10,12,10,11,9,6,15,14,17,16,11,17,17,13,13,15,15,18,16,19,16,20,16,15,21,12,13,15,17,13,11,16,9,10,14,14,10,12,13,17,20,18,21,12,13,8,14,11,8,18,11,14,9,10,15,9,10,7,6,11,4,3,5,7,2,3,2,1,1,5,,2,,2,,,
2014/9/30,姫島２丁目,,総,964,2152,,17,16,16,18,12,15,18,15,19,24,20,29,17,23,25,27,25,20,25,26,23,28,19,15,26,16,25,20,30,24,17,24,26,26,34,26,33,31,29,25,30,33,42,32,36,28,44,26,35,36,29,27,33,34,29,24,25,19,18,29,25,21,25,22,39,31,48,36,19,25,27,24,16,18,36,17,21,21,19,22,17,15,13,12,14,5,7,7,11,4,5,5,1,1,6,,2,,2,,,
2014/9/30,姫島３丁目,,男,,1263,,19,17,10,11,14,10,15,16,16,16,17,21,16,14,15,15,18,14,8,22,18,16,17,9,6,13,15,16,13,13,16,14,13,11,14,10,13,19,18,35,33,25,31,36,22,23,21,16,19,19,20,21,19,17,23,11,14,12,11,11,9,12,16,14,18,15,19,13,7,10,17,9,13,17,5,9,7,3,5,8,3,2,1,5,5,3,2,,2,3,1,1,,,1,1,,,,,,
2014/9/30,姫島３丁目,,女,,1304,,11,18,8,13,22,11,11,21,16,20,12,20,19,18,14,15,17,14,14,13,9,15,9,13,17,10,13,15,11,16,13,12,13,15,7,12,21,12,32,27,31,29,33,28,25,20,27,14,22,21,21,14,25,10,19,14,14,9,9,11,9,14,21,9,21,24,21,16,7,13,11,19,15,7,12,8,9,4,7,12,8,5,1,3,6,3,1,6,4,2,2,1,1,2,2,2,,,,1,,
2014/9/30,姫島３丁目,,総,1041,2567,,30,35,18,24,36,21,26,37,32,36,29,41,35,32,29,30,35,28,22,35,27,31,26,22,23,23,28,31,24,29,29,26,26,26,21,22,34,31,50,62,64,54,64,64,47,43,48,30,41,40,41,35,44,27,42,25,28,21,20,22,18,26,37,23,39,39,40,29,14,23,28,28,28,24,17,17,16,7,12,20,11,7,2,8,11,6,3,6,6,5,3,2,1,2,3,3,,,,1,,
2014/9/30,姫島４丁目,,男,,869,,7,5,13,4,6,4,5,9,7,5,12,10,7,6,12,9,6,7,8,4,4,10,6,10,8,12,10,7,12,5,2,7,11,11,12,10,10,16,9,20,27,20,17,7,17,11,15,18,12,10,15,7,8,10,8,5,7,8,12,9,9,7,11,22,21,25,22,15,12,7,15,11,8,5,13,5,5,8,5,7,9,8,7,4,5,7,2,4,3,1,1,3,,,,,1,,,,,
2014/9/30,姫島４丁目,,女,,894,,3,6,6,5,7,8,2,4,9,8,7,4,4,8,8,7,10,6,4,10,7,14,12,11,15,7,16,8,13,8,6,10,12,9,13,8,7,13,12,17,19,10,15,7,15,6,16,10,6,13,9,13,11,7,10,10,11,11,12,9,6,9,14,16,14,18,24,16,5,15,14,17,13,16,10,5,8,9,12,7,12,13,7,3,6,7,7,6,3,3,6,1,4,,1,1,1,,1,,,
2014/9/30,姫島４丁目,,総,915,1763,,10,11,19,9,13,12,7,13,16,13,19,14,11,14,20,16,16,13,12,14,11,24,18,21,23,19,26,15,25,13,8,17,23,20,25,18,17,29,21,37,46,30,32,14,32,17,31,28,18,23,24,20,19,17,18,15,18,19,24,18,15,16,25,38,35,43,46,31,17,22,29,28,21,21,23,10,13,17,17,14,21,21,14,7,11,14,9,10,6,4,7,4,4,,1,1,2,,1,,,
2014/9/30,姫島５丁目,,男,,894,,5,4,1,8,2,5,4,3,4,3,6,3,5,5,11,5,4,3,7,10,6,7,8,8,9,17,9,15,10,16,10,13,9,10,10,9,13,13,11,10,9,13,12,21,23,15,9,17,8,14,14,6,12,16,15,15,11,11,17,10,8,19,19,22,20,25,14,25,18,17,15,7,8,9,12,12,11,6,9,5,2,8,4,2,1,2,5,4,3,,1,,1,,,,1,,,,,
