﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,中道４丁目,,女,0,905,0,6,10,8,2,7,10,8,7,9,7,6,5,3,5,1,4,5,4,6,9,10,5,7,9,16,21,21,14,12,20,18,21,8,21,16,17,17,18,11,7,20,12,11,11,10,15,12,9,12,9,17,15,14,11,12,15,7,12,12,6,11,8,3,7,9,2,6,7,9,8,9,14,10,17,8,5,7,13,5,12,2,5,8,9,5,7,7,3,7,9,2,6,2,1,5,1,2,0,0,1,0,0
2023/3/31,中道４丁目,,計,987,1772,0,19,17,19,11,15,15,16,13,15,13,13,14,8,6,5,10,13,10,11,18,14,18,16,24,32,34,34,35,32,34,33,37,25,42,34,30,27,37,25,18,33,22,17,21,25,28,27,20,22,20,32,27,26,19,23,28,13,22,21,17,19,14,17,18,15,9,11,14,14,16,21,23,21,27,17,19,12,19,11,20,7,8,15,11,7,16,11,6,12,10,5,6,2,2,7,2,2,0,0,1,0,0
2023/3/31,中本１丁目,,男,0,893,0,4,5,5,7,4,6,2,6,5,3,4,5,6,2,4,7,7,4,14,8,13,9,16,16,19,21,23,23,23,22,21,20,14,12,12,12,10,9,12,15,8,5,8,16,11,15,13,13,12,16,16,13,22,11,14,12,11,9,14,9,20,6,13,6,7,12,3,3,10,6,11,9,6,6,5,18,8,6,4,8,4,3,5,2,3,4,6,7,6,2,2,3,1,0,0,0,0,0,0,0,0,0
2023/3/31,中本１丁目,,女,0,997,0,13,4,7,4,4,8,5,5,5,4,8,4,5,7,4,5,2,11,5,10,13,17,34,19,17,28,22,32,30,32,13,22,20,12,11,8,15,21,11,9,9,6,10,11,16,13,15,12,5,17,20,10,18,13,6,11,4,10,13,5,9,9,14,10,6,10,7,11,8,8,4,6,12,11,12,14,11,3,7,8,3,9,6,5,6,8,8,7,7,5,1,2,4,4,1,2,1,2,2,1,3,0
2023/3/31,中本１丁目,,計,1196,1890,0,17,9,12,11,8,14,7,11,10,7,12,9,11,9,8,12,9,15,19,18,26,26,50,35,36,49,45,55,53,54,34,42,34,24,23,20,25,30,23,24,17,11,18,27,27,28,28,25,17,33,36,23,40,24,20,23,15,19,27,14,29,15,27,16,13,22,10,14,18,14,15,15,18,17,17,32,19,9,11,16,7,12,11,7,9,12,14,14,13,7,3,5,5,4,1,2,1,2,2,1,3,0
2023/3/31,中本２丁目,,男,0,972,0,6,9,4,7,6,8,2,5,4,9,11,8,7,6,5,4,5,12,7,8,13,13,18,17,19,29,24,21,15,16,26,13,18,12,16,15,10,7,16,10,11,12,16,9,10,8,6,10,18,18,17,20,19,21,14,18,13,10,6,11,12,14,10,11,4,8,7,12,6,7,6,10,17,9,14,12,8,10,6,5,6,5,7,3,4,2,10,4,3,2,4,1,2,3,0,0,0,0,0,0,0,0
2023/3/31,中本２丁目,,女,0,1101,0,5,4,7,6,13,7,8,7,5,4,6,1,3,5,2,6,6,12,10,8,16,24,28,25,25,25,30,18,20,25,21,31,20,13,17,12,16,7,7,13,14,14,17,11,10,18,11,20,13,22,18,20,10,15,14,11,14,9,13,22,7,6,9,11,13,8,5,6,13,7,9,11,14,10,15,7,10,8,16,9,9,5,8,9,11,7,4,6,9,6,2,6,3,2,0,4,0,1,0,0,1,0
2023/3/31,中本２丁目,,計,1272,2073,0,11,13,11,13,19,15,10,12,9,13,17,9,10,11,7,10,11,24,17,16,29,37,46,42,44,54,54,39,35,41,47,44,38,25,33,27,26,14,23,23,25,26,33,20,20,26,17,30,31,40,35,40,29,36,28,29,27,19,19,33,19,20,19,22,17,16,12,18,19,14,15,21,31,19,29,19,18,18,22,14,15,10,15,12,15,9,14,10,12,8,6,7,5,5,0,4,0,1,0,0,1,0
2023/3/31,中本３丁目,,男,0,957,0,9,9,6,8,10,5,6,1,1,5,5,5,7,6,5,8,6,6,4,9,5,12,6,13,16,21,21,19,19,18,24,11,16,14,14,10,17,16,19,12,15,13,10,11,12,13,10,14,12,9,12,12,10,12,10,17,5,13,6,16,10,15,16,10,15,9,12,11,9,9,7,14,26,12,16,14,12,6,5,4,9,4,8,13,3,6,5,7,5,0,2,1,1,1,3,0,0,0,0,0,1,0
2023/3/31,中本３丁目,,女,0,1112,0,15,5,5,3,9,6,4,6,10,7,3,4,6,2,3,6,9,4,8,9,3,6,7,18,12,20,23,22,22,20,22,21,11,16,15,16,10,11,11,17,15,9,13,17,11,16,10,16,13,10,13,12,8,14,17,16,12,12,21,12,11,14,16,13,17,11,7,16,10,24,17,18,14,12,12,18,9,12,8,12,11,19,14,10,7,13,16,9,8,4,12,5,4,4,2,6,1,1,1,0,0,0
2023/3/31,中本３丁目,,計,1220,2069,0,24,14,11,11,19,11,10,7,11,12,8,9,13,8,8,14,15,10,12,18,8,18,13,31,28,41,44,41,41,38,46,32,27,30,29,26,27,27,30,29,30,22,23,28,23,29,20,30,25,19,25,24,18,26,27,33,17,25,27,28,21,29,32,23,32,20,19,27,19,33,24,32,40,24,28,32,21,18,13,16,20,23,22,23,10,19,21,16,13,4,14,6,5,5,5,6,1,1,1,0,1,0
2023/3/31,中本４丁目,,男,0,713,0,6,6,5,6,4,4,3,8,2,11,7,7,12,5,4,7,5,3,3,7,3,5,7,12,11,11,17,14,10,9,10,10,7,7,6,7,13,10,13,19,11,8,10,8,3,12,7,12,5,12,8,6,14,7,10,8,4,11,11,6,8,9,4,12,7,5,9,5,9,12,11,7,3,12,11,14,8,6,8,7,7,9,6,6,3,3,2,4,2,4,2,1,1,2,2,1,0,1,0,0,1,0
2023/3/31,中本４丁目,,女,0,873,0,6,4,5,11,6,8,11,4,9,7,4,3,3,5,8,6,7,8,4,5,5,13,7,15,14,10,12,11,13,12,10,8,8,10,12,16,13,12,15,9,10,6,6,13,10,12,11,16,7,10,9,10,9,13,7,15,6,9,8,8,13,6,9,5,11,6,5,10,14,8,10,7,12,17,12,15,11,12,5,7,12,14,17,8,10,5,13,13,3,8,11,5,5,3,1,4,1,1,0,0,0,0
2023/3/31,中本４丁目,,計,900,1586,0,12,10,10,17,10,12,14,12,11,18,11,10,15,10,12,13,12,11,7,12,8,18,14,27,25,21,29,25,23,21,20,18,15,17,18,23,26,22,28,28,21,14,16,21,13,24,18,28,12,22,17,16,23,20,17,23,10,20,19,14,21,15,13,17,18,11,14,15,23,20,21,14,15,29,23,29,19,18,13,14,19,23,23,14,13,8,15,17,5,12,13,6,6,5,3,5,1,2,0,0,1,0
2023/3/31,中本５丁目,,男,0,1520,0,8,13,13,12,18,26,16,19,20,12,11,4,13,10,14,6,10,14,10,12,18,15,15,14,19,18,15,18,14,16,19,23,18,12,22,18,20,25,17,27,25,26,26,20,27,20,20,24,23,19,19,27,17,21,34,28,13,22,18,22,20,13,22,19,21,21,17,17,15,21,19,19,24,21,25,20,10,8,9,11,6,13,9,12,12,9,7,4,5,3,4,1,4,2,1,0,0,0,1,0,0,0
2023/3/31,中本５丁目,,女,0,1710,0,10,13,15,12,16,19,13,14,12,10,16,14,11,12,4,14,7,10,7,5,11,10,18,18,18,17,21,16,23,18,16,20,16,21,27,22,31,35,30,29,20,24,18,13,27,14,28,19,26,22,32,30,28,16,28,28,20,25,25,21,21,30,14,22,22,26,15,22,21,17,11,17,25,23,24,24,17,13,19,16,17,24,18,17,7,11,16,17,15,8,9,8,11,4,6,2,3,0,1,1,1,0
2023/3/31,中本５丁目,,計,1640,3230,0,18,26,28,24,34,45,29,33,32,22,27,18,24,22,18,20,17,24,17,17,29,25,33,32,37,35,36,34,37,34,35,43,34,33,49,40,51,60,47,56,45,50,44,33,54,34,48,43,49,41,51,57,45,37,62,56,33,47,43,43,41,43,36,41,43,47,32,39,36,38,30,36,49,44,49,44,27,21,28,27,23,37,27,29,19,20,23,21,20,11,13,9,15,6,7,2,3,0,2,1,1,0
2023/3/31,東中本１丁目,,男,0,413,0,3,2,2,2,1,2,5,3,5,5,2,3,3,3,4,3,2,1,3,4,6,2,2,1,6,7,6,2,2,7,5,6,10,6,1,7,8,7,9,6,8,11,7,6,8,4,4,4,6,10,2,10,9,5,2,5,6,3,8,4,4,5,8,5,2,3,7,3,2,6,7,6,6,8,8,4,7,1,3,3,3,3,3,1,2,7,3,0,1,1,3,0,0,1,1,0,0,0,0,0,0,0
2023/3/31,東中本１丁目,,女,0,446,0,4,4,4,2,2,2,2,4,2,2,1,3,4,1,1,5,3,2,2,2,5,9,2,8,6,6,7,6,9,10,6,7,6,7,4,10,6,7,7,3,13,8,1,2,5,5,4,5,8,8,6,6,5,4,9,8,3,5,7,3,1,5,3,5,6,6,8,3,4,7,1,3,2,5,7,7,3,4,4,3,4,4,6,5,2,7,2,2,4,4,4,3,3,4,1,2,1,0,0,0,3,0
2023/3/31,東中本１丁目,,計,528,859,0,7,6,6,4,3,4,7,7,7,7,3,6,7,4,5,8,5,3,5,6,11,11,4,9,12,13,13,8,11,17,11,13,16,13,5,17,14,14,16,9,21,19,8,8,13,9,8,9,14,18,8,16,14,9,11,13,9,8,15,7,5,10,11,10,8,9,15,6,6,13,8,9,8,13,15,11,10,5,7,6,7,7,9,6,4,14,5,2,5,5,7,3,3,5,2,2,1,0,0,0,3,0
2023/3/31,東中本２丁目,,男,0,998,0,3,10,8,11,6,3,8,2,9,7,5,1,10,7,5,5,3,3,9,10,9,14,8,10,27,12,22,20,15,22,17,14,8,22,15,20,15,14,17,14,14,13,15,7,16,13,7,15,16,18,17,19,11,23,17,12,12,17,14,9,15,13,8,8,13,12,6,8,12,11,5,8,15,11,10,18,12,7,7,12,7,8,8,3,9,6,5,5,1,2,3,2,0,1,0,0,0,0,0,2,0,0
2023/3/31,東中本２丁目,,女,0,1190,0,12,13,7,3,9,5,6,6,8,5,5,6,10,5,8,8,7,9,4,12,10,8,18,17,21,22,20,15,19,21,18,18,14,23,16,21,14,13,16,12,15,13,17,10,15,16,12,17,16,22,18,14,19,25,15,13,12,19,13,15,13,12,9,10,13,10,16,12,6,14,13,11,7,17,13,20,14,9,13,10,17,12,14,11,14,5,10,3,9,9,12,9,3,6,5,6,2,0,1,0,0,0
2023/3/31,東中本２丁目,,計,1290,2188,0,15,23,15,14,15,8,14,8,17,12,10,7,20,12,13,13,10,12,13,22,19,22,26,27,48,34,42,35,34,43,35,32,22,45,31,41,29,27,33,26,29,26,32,17,31,29,19,32,32,40,35,33,30,48,32,25,24,36,27,24,28,25,17,18,26,22,22,20,18,25,18,19,22,28,23,38,26,16,20,22,24,20,22,14,23,11,15,8,10,11,15,11,3,7,5,6,2,0,1,2,0,0
2023/3/31,東中本３丁目,,男,0,992,0,9,8,9,5,12,5,11,9,6,7,11,7,5,7,6,6,17,5,13,5,15,12,9,13,10,14,22,17,18,20,13,14,17,21,21,13,14,15,15,12,14,10,13,18,10,9,14,12,11,23,14,13,11,19,13,16,12,10,15,9,15,14,10,8,11,13,10,7,5,11,5,10,6,14,12,13,8,6,10,12,5,7,8,3,5,7,6,3,5,2,1,1,1,2,1,0,1,0,0,0,0,0
2023/3/31,東中本３丁目,,女,0,1096,0,11,8,7,8,9,10,5,7,5,9,6,9,7,5,6,6,12,5,4,9,10,6,7,16,18,20,24,17,24,12,28,24,17,13,19,12,18,17,18,10,15,18,8,19,14,12,13,15,11,14,13,19,17,11,16,21,15,16,14,12,10,5,10,13,11,9,10,10,10,8,7,10,11,13,16,14,15,6,7,7,13,15,5,10,8,8,9,7,11,8,8,1,7,1,4,3,2,0,1,0,2,0
2023/3/31,東中本３丁目,,計,1146,2088,0,20,16,16,13,21,15,16,16,11,16,17,16,12,12,12,12,29,10,17,14,25,18,16,29,28,34,46,34,42,32,41,38,34,34,40,25,32,32,33,22,29,28,21,37,24,21,27,27,22,37,27,32,28,30,29,37,27,26,29,21,25,19,20,21,22,22,20,17,15,19,12,20,17,27,28,27,23,12,17,19,18,22,13,13,13,15,15,10,16,10,9,2,8,3,5,3,3,0,1,0,2,0
2023/3/31,東今里１丁目,,男,0,585,0,4,4,6,11,10,3,3,10,6,3,10,3,4,5,7,2,0,6,7,8,6,5,11,6,4,5,6,5,6,4,4,6,5,7,9,3,7,12,5,6,4,10,7,12,11,10,5,8,8,6,12,14,16,12,11,10,12,5,12,10,10,9,9,10,5,4,8,9,3,4,5,7,8,8,9,6,5,3,6,5,3,2,1,1,0,1,3,1,2,3,0,1,2,0,1,0,1,0,1,0,0,0
2023/3/31,東今里１丁目,,女,0,602,0,3,5,7,3,7,4,5,5,3,4,2,5,1,4,3,6,2,3,5,1,4,3,4,11,6,5,5,3,8,12,7,5,4,5,8,11,10,5,9,9,7,10,6,13,7,10,6,8,10,15,10,14,13,5,10,13,13,12,18,9,7,12,7,5,7,9,9,7,8,3,6,8,6,9,4,5,7,5,4,3,6,2,1,5,3,7,2,6,0,4,1,3,3,1,1,2,0,1,0,0,2,0
2023/3/31,東今里１丁目,,計,592,1187,0,7,9,13,14,17,7,8,15,9,7,12,8,5,9,10,8,2,9,12,9,10,8,15,17,10,10,11,8,14,16,11,11,9,12,17,14,17,17,14,15,11,20,13,25,18,20,11,16,18,21,22,28,29,17,21,23,25,17,30,19,17,21,16,15,12,13,17,16,11,7,11,15,14,17,13,11,12,8,10,8,9,4,2,6,3,8,5,7,2,7,1,4,5,1,2,2,1,1,1,0,2,0
2023/3/31,東今里２丁目,,男,0,619,0,3,8,2,2,5,4,8,3,11,9,7,5,12,6,5,7,6,3,7,6,11,8,12,4,12,17,5,14,10,9,13,8,11,8,12,9,7,13,7,5,9,6,13,9,15,6,11,14,15,12,13,11,10,5,3,12,5,4,5,7,16,8,2,7,7,5,5,0,2,0,5,6,2,2,4,7,5,3,2,3,2,2,3,2,3,2,2,0,3,2,2,0,4,1,1,0,0,0,0,0,0,0
2023/3/31,東今里２丁目,,女,0,690,0,6,7,5,3,7,3,6,3,6,4,7,10,9,5,7,7,3,3,4,11,8,3,12,10,19,12,23,15,9,13,12,6,16,4,6,10,11,11,13,9,10,8,12,10,7,8,8,16,14,13,14,8,10,11,9,14,5,6,9,7,5,5,5,10,7,2,2,4,4,5,8,3,3,5,4,4,2,9,8,4,1,4,5,4,3,4,5,6,5,5,5,3,1,1,1,0,1,0,0,0,0,0
2023/3/31,東今里２丁目,,計,714,1309,0,9,15,7,5,12,7,14,6,17,13,14,15,21,11,12,14,9,6,11,17,19,11,24,14,31,29,28,29,19,22,25,14,27,12,18,19,18,24,20,14,19,14,25,19,22,14,19,30,29,25,27,19,20,16,12,26,10,10,14,14,21,13,7,17,14,7,7,4,6,5,13,9,5,7,8,11,7,12,10,7,3,6,8,6,6,6,7,6,8,7,7,3,5,2,2,0,1,0,0,0,0,0
2023/3/31,東今里３丁目,,男,0,875,0,4,1,2,6,4,5,11,8,6,10,10,4,13,15,9,7,9,6,12,15,12,11,15,16,8,12,9,10,9,4,13,3,8,9,11,5,7,11,15,9,9,15,14,13,8,14,6,11,16,12,17,14,20,11,12,12,15,10,9,8,12,6,8,7,6,12,11,4,13,12,10,12,14,10,18,15,8,7,6,17,8,13,5,5,9,5,5,6,1,3,3,1,1,0,0,1,1,0,0,0,0,0
2023/3/31,東今里３丁目,,女,0,914,0,10,4,3,6,2,5,2,5,8,6,7,9,6,5,6,3,12,10,8,9,9,12,9,13,11,8,8,3,12,9,9,10,6,7,6,8,6,8,15,9,14,14,13,15,8,14,14,9,18,19,18,8,15,13,13,14,10,6,15,9,8,7,13,10,9,13,10,12,12,15,15,12,11,14,17,20,9,5,12,14,11,14,14,7,6,7,4,10,5,10,4,4,3,6,2,0,4,1,0,1,0,0
2023/3/31,東今里３丁目,,計,889,1789,0,14,5,5,12,6,10,13,13,14,16,17,13,19,20,15,10,21,16,20,24,21,23,24,29,19,20,17,13,21,13,22,13,14,16,17,13,13,19,30,18,23,29,27,28,16,28,20,20,34,31,35,22,35,24,25,26,25,16,24,17,20,13,21,17,15,25,21,16,25,27,25,24,25,24,35,35,17,12,18,31,19,27,19,12,15,12,9,16,6,13,7,5,4,6,2,1,5,1,0,1,0,0
2023/3/31,神路１丁目,,男,0,765,0,9,8,8,4,11,3,8,2,3,2,9,9,6,7,5,5,8,6,5,7,8,13,14,16,13,13,14,17,16,14,13,15,17,15,23,6,10,11,14,8,9,16,10,14,16,9,7,11,15,13,11,20,11,10,13,4,8,11,4,6,5,6,6,8,1,8,5,4,7,6,8,4,13,7,9,8,6,3,5,3,6,3,3,1,3,3,2,1,3,0,2,1,1,0,0,0,1,0,0,0,0,0
2023/3/31,神路１丁目,,女,0,765,0,8,9,8,6,6,2,3,5,9,5,8,7,4,8,4,8,3,5,1,4,8,11,13,13,18,19,18,20,15,17,18,17,16,16,13,19,14,10,6,11,3,7,9,7,15,8,12,16,6,12,10,11,13,9,6,5,4,7,3,5,3,7,5,10,9,8,8,4,6,6,6,5,5,12,11,6,6,3,4,9,6,8,2,7,2,6,1,3,8,2,2,3,1,0,3,1,1,0,2,1,0,0
2023/3/31,神路１丁目,,計,945,1530,0,17,17,16,10,17,5,11,7,12,7,17,16,10,15,9,13,11,11,6,11,16,24,27,29,31,32,32,37,31,31,31,32,33,31,36,25,24,21,20,19,12,23,19,21,31,17,19,27,21,25,21,31,24,19,19,9,12,18,7,11,8,13,11,18,10,16,13,8,13,12,14,9,18,19,20,14,12,6,9,12,12,11,5,8,5,9,3,4,11,2,4,4,2,0,3,1,2,0,2,1,0,0
2023/3/31,神路２丁目,,男,0,436,0,4,1,1,3,2,4,4,3,9,3,10,8,12,5,11,13,13,7,7,8,12,5,5,4,1,1,3,6,4,5,3,2,5,3,3,5,7,4,7,6,2,10,5,6,10,13,9,8,8,10,11,9,5,7,8,8,9,2,5,4,6,5,2,2,2,3,5,5,2,1,0,0,2,2,2,2,2,1,2,3,2,4,2,0,0,2,0,1,2,2,1,2,0,0,0,0,0,0,1,0,0,0
2023/3/31,神路２丁目,,女,0,486,0,5,5,0,1,2,4,8,5,8,6,7,10,13,8,9,9,6,8,3,6,10,8,2,4,6,3,2,4,5,5,1,5,2,11,3,6,4,2,8,5,5,8,7,11,9,12,10,11,9,6,10,11,8,10,3,8,10,7,4,4,1,3,1,1,1,1,3,1,3,3,3,2,0,4,4,3,2,3,5,2,2,9,2,4,1,3,2,4,5,4,9,3,2,2,2,2,1,0,0,0,1,0
2023/3/31,神路２丁目,,計,364,922,0,9,6,1,4,4,8,12,8,17,9,17,18,25,13,20,22,19,15,10,14,22,13,7,8,7,4,5,10,9,10,4,7,7,14,6,11,11,6,15,11,7,18,12,17,19,25,19,19,17,16,21,20,13,17,11,16,19,9,9,8,7,8,3,3,3,4,8,6,5,4,3,2,2,6,6,5,4,4,7,5,4,13,4,4,1,5,2,5,7,6,10,5,2,2,2,2,1,0,1,0,1,0
2023/3/31,神路３丁目,,男,0,760,0,2,8,3,5,5,11,6,11,6,5,8,3,11,7,5,13,8,6,5,9,14,7,9,8,12,11,17,9,7,9,6,5,7,12,13,10,10,12,17,5,5,13,10,15,14,10,9,13,8,12,15,14,11,9,11,7,8,10,8,7,7,4,8,7,10,4,7,10,7,7,6,7,7,8,10,11,10,9,8,2,6,12,6,4,1,6,4,6,2,0,6,5,2,1,1,2,1,0,0,0,0,0
2023/3/31,神路３丁目,,女,0,790,0,4,8,3,8,5,14,5,6,6,4,7,11,2,8,0,6,5,9,5,11,12,4,5,16,7,7,18,6,8,14,9,5,16,12,9,6,11,9,14,10,18,6,2,10,10,11,17,12,7,10,13,14,8,4,8,12,6,10,8,13,6,6,6,6,6,4,12,9,5,12,8,8,13,13,17,9,9,6,10,10,8,8,5,6,5,9,11,6,11,5,4,4,0,3,0,3,2,1,0,0,0,0
2023/3/31,神路３丁目,,計,808,1550,0,6,16,6,13,10,25,11,17,12,9,15,14,13,15,5,19,13,15,10,20,26,11,14,24,19,18,35,15,15,23,15,10,23,24,22,16,21,21,31,15,23,19,12,25,24,21,26,25,15,22,28,28,19,13,19,19,14,20,16,20,13,10,14,13,16,8,19,19,12,19,14,15,20,21,27,20,19,15,18,12,14,20,11,10,6,15,15,12,13,5,10,9,2,4,1,5,3,1,0,0,0,0
2023/3/31,神路４丁目,,男,0,774,0,5,2,5,8,2,8,7,6,9,5,8,7,5,9,9,8,11,8,4,8,8,8,11,12,13,11,13,15,12,12,15,11,7,8,6,15,9,8,8,13,15,10,17,16,16,10,12,13,15,16,13,16,10,12,12,11,14,10,5,9,13,13,4,3,4,8,5,7,7,5,10,11,4,10,6,7,4,1,7,2,3,2,1,1,3,6,3,6,4,3,3,4,0,0,0,0,1,0,0,1,1,0
2023/3/31,神路４丁目,,女,0,907,0,2,3,3,5,3,6,5,3,7,6,10,7,5,8,7,7,12,9,8,8,5,17,11,16,9,17,19,21,17,9,12,9,5,10,11,11,18,8,5,13,15,17,20,12,14,17,8,18,15,16,12,20,15,10,12,10,10,19,16,9,18,5,10,11,17,9,9,9,10,8,10,8,9,7,9,9,5,2,5,3,10,7,9,6,8,5,8,2,5,4,3,3,4,2,4,0,1,0,1,0,0,0
