﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
天王寺区,総,35676,70494,3272,2949,3142,3132,3949,5215,5503,5981,6068,5217,4608,3905,4290,3487,3008,2772,2100,1217,534,127,18
浪速区,男,,30871,1024,614,595,768,2240,4007,3540,2828,2478,1946,1625,1586,2249,1873,1500,1073,567,263,81,11,3
浪速区,女,,29097,936,589,595,787,2792,3988,3074,2288,1941,1545,1403,1320,1662,1542,1409,1315,915,590,308,85,13
浪速区,総,41207,59968,1960,1203,1190,1555,5032,7995,6614,5116,4419,3491,3028,2906,3911,3415,2909,2388,1482,853,389,96,16
西淀川区,男,,48713,2223,2281,2409,2216,2469,3040,3254,4067,4496,3463,2859,2680,3836,3024,2544,1982,1142,548,148,30,2
西淀川区,女,,49244,2077,2200,2290,2106,2331,2874,3195,3762,4092,3217,2678,2569,3516,3079,2943,2552,1880,1198,517,140,28
西淀川区,総,46641,97957,4300,4481,4699,4322,4800,5914,6449,7829,8588,6680,5537,5249,7352,6103,5487,4534,3022,1746,665,170,30
淀川区,男,,84515,3591,3113,2992,3058,4586,7762,7357,7700,7495,5835,4931,4578,6203,5152,4046,3047,1909,844,267,40,9
淀川区,女,,86258,3290,2820,3016,3036,4908,7041,6960,6949,6741,5311,4789,4497,5908,5409,4954,4422,3116,1919,848,276,48
淀川区,総,93438,170773,6881,5933,6008,6094,9494,14803,14317,14649,14236,11146,9720,9075,12111,10561,9000,7469,5025,2763,1115,316,57
東淀川区,男,,85578,3682,3074,3483,3731,5300,7305,7142,7209,7225,5726,4987,4579,6093,5010,4518,3321,2045,864,233,45,6
東淀川区,女,,87151,3510,2915,3307,3586,5569,6982,6593,6453,6621,5551,4629,4185,5741,5318,5334,4562,3327,1845,841,233,49
東淀川区,総,92424,172729,7192,5989,6790,7317,10869,14287,13735,13662,13846,11277,9616,8764,11834,10328,9852,7883,5372,2709,1074,278,55
東成区,男,,39103,1669,1518,1706,1607,1993,2903,3007,3177,3271,2707,2367,2199,2964,2483,2012,1671,1085,556,167,38,3
東成区,女,,42054,1463,1517,1605,1553,2185,3008,3010,3119,3177,2713,2317,2213,2902,2476,2564,2408,1844,1185,601,160,34
東成区,総,41762,81157,3132,3035,3311,3160,4178,5911,6017,6296,6448,5420,4684,4412,5866,4959,4576,4079,2929,1741,768,198,37
生野区,男,,63269,2250,2226,2589,3013,3742,4211,3862,4424,4928,4232,3829,3838,5116,4514,4060,3286,1946,855,281,58,9
生野区,女,,67381,2067,2108,2488,2813,3600,4003,3772,4187,4524,4317,3727,3719,4895,4731,4867,4419,3382,2234,1090,368,70
生野区,総,67366,130650,4317,4334,5077,5826,7342,8214,7634,8611,9452,8549,7556,7557,10011,9245,8927,7705,5328,3089,1371,426,79
旭区,男,,44344,1694,1594,1943,2068,2280,2770,2851,3283,3517,3015,2681,2573,3509,3082,2740,2245,1560,681,208,46,4
旭区,女,,47695,1643,1580,1819,1841,2270,2815,2819,3143,3384,3034,2645,2476,3502,3302,3273,3179,2432,1554,714,223,47
旭区,総,46688,92039,3337,3174,3762,3909,4550,5585,5670,6426,6901,6049,5326,5049,7011,6384,6013,5424,3992,2235,922,269,51
城東区,男,,80223,3770,3589,3748,3591,3938,5096,5706,6660,7138,5636,4752,4337,5879,5049,4401,3494,2095,964,300,67,13
城東区,女,,86631,3523,3507,3618,3503,4037,5158,5692,6990,7260,5710,4878,4373,5891,5611,5265,4845,3503,2016,932,272,47
城東区,総,81353,166854,7293,7096,7366,7094,7975,10254,11398,13650,14398,11346,9630,8710,11770,10660,9666,8339,5598,2980,1232,339,60
鶴見区,男,,53950,3312,3003,2996,2776,2664,3091,3865,4825,5094,3935,3122,2610,3230,2733,2655,2111,1284,471,146,23,4
鶴見区,女,,58243,3069,2902,2914,2788,2696,3345,4076,4934,5152,4055,3099,2626,3473,3183,3428,2911,1968,1037,442,127,18
鶴見区,総,48539,112193,6381,5905,5910,5564,5360,6436,7941,9759,10246,7990,6221,5236,6703,5916,6083,5022,3252,1508,588,150,22
阿倍野区,男,,48982,2161,2187,2435,2436,2580,2857,3110,3638,3963,3532,3287,2956,3578,3023,2491,2209,1503,748,246,39,3
阿倍野区,女,,56872,2005,2141,2400,2304,2739,3229,3412,4086,4499,4037,3538,3008,3816,3413,3369,3346,2717,1716,797,255,45
阿倍野区,総,51440,105854,4166,4328,4835,4740,5319,6086,6522,7724,8462,7569,6825,5964,7394,6436,5860,5555,4220,2464,1043,294,48
住之江区,男,,61413,2490,2411,2747,3060,3163,3534,3876,4464,4898,4186,3721,3773,5583,4544,3666,2765,1609,683,193,41,6
住之江区,女,,65485,2400,2347,2559,2830,3149,3476,3871,4500,4724,4288,3998,4006,5518,4672,4344,3684,2614,1586,708,176,35
住之江区,総,61225,126898,4890,4758,5306,5890,6312,7010,7747,8964,9622,8474,7719,7779,11101,9216,8010,6449,4223,2269,901,217,41
住吉区,男,,72828,3096,3077,3400,3659,3822,4506,4776,5415,6157,5329,4598,4063,5246,4636,4058,3418,2209,1008,299,48,8
住吉区,女,,81408,3190,2879,3234,3528,3965,4614,4956,5613,6425,5645,4641,4096,5657,5335,5287,4937,3863,2219,999,286,39
住吉区,総,77107,154236,6286,5956,6634,7187,7787,9120,9732,11028,12582,10974,9239,8159,10903,9971,9345,8355,6072,3227,1298,334,47
東住吉区,男,,62927,2531,2592,2945,3060,3095,3636,3779,4567,5033,4568,4066,3602,4874,4333,3835,3133,2061,899,256,59,3
東住吉区,女,,68395,2333,2413,2769,2951,3335,3706,3897,4604,5139,4595,3872,3501,4680,4698,4652,4378,3429,2101,999,285,58
東住吉区,総,64848,131322,4864,5005,5714,6011,6430,7342,7676,9171,10172,9163,7938,7103,9554,9031,8487,7511,5490,3000,1255,344,61
平野区,男,,97074,4475,4476,5181,5232,5104,5382,5667,7000,8585,7476,6003,4795,6508,6015,6046,5020,2746,1065,249,44,5
平野区,女,,105405,4193,4276,5032,5133,5066,5348,5552,7361,8750,7621,5890,4638,6940,7125,7903,6753,4327,2240,945,262,50
平野区,総,94039,202479,8668,8752,10213,10365,10170,10730,11219,14361,17335,15097,11893,9433,13448,13140,13949,11773,7073,3305,1194,306,55
西成区,男,,65552,1480,1492,1635,1868,2375,2783,2818,3378,4187,3929,3896,4607,7879,7284,6890,5250,2604,919,211,63,4
西成区,女,,47101,1371,1341,1520,1747,2068,2302,2386,2816,3155,2755,2539,2524,3818,3720,3948,3742,2792,1595,712,216,34
西成区,総,73022,112653,2851,2833,3155,3615,4443,5085,5204,6194,7342,6684,6435,7131,11697,11004,10838,8992,5396,2514,923,279,38
大阪市,男,,1296434,55364,50813,54442,55860,68737,92102,96235,105246,109852,90446,78286,72704,98580,83126,72197,57056,34942,15170,4318,851,107
大阪市,女,,1364829,52150,48389,52060,54013,72467,93550,95886,104214,107046,89964,76569,69672,92890,85398,84103,75981,56029,33675,15457,4502,814
大阪市,総,1383251,2661263,107514,99202,106502,109873,141204,185652,192121,209460,216898,180410,154855,142376,191470,168524,156300,133037,90971,48845,19775,5353,921
