﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,福島４丁目,,女,0,1856,0,28,26,34,32,25,23,28,24,15,20,19,10,10,9,10,7,12,13,9,12,16,12,11,22,17,19,26,23,31,25,29,35,43,36,37,48,51,48,49,52,59,33,40,41,32,46,31,27,36,35,29,19,14,19,32,19,11,28,18,14,12,7,12,6,8,10,11,9,8,15,17,16,13,8,8,7,12,7,3,6,7,11,9,6,6,6,6,3,1,4,4,4,0,3,1,5,3,1,1,1,0,0
2018/9/30,福島４丁目,,計,1788,3535,0,50,52,63,68,51,56,54,51,38,36,39,23,22,20,14,18,24,20,16,20,22,22,34,57,37,39,35,48,55,50,60,57,76,60,63,87,95,94,102,105,107,85,77,75,60,81,70,58,62,69,46,46,34,41,49,41,26,44,34,29,23,17,18,13,21,15,17,17,16,25,31,29,14,13,17,18,22,11,6,8,12,16,13,9,7,8,10,5,4,7,4,4,1,3,2,5,3,2,1,1,0,0
2018/9/30,福島５丁目,,男,0,452,0,7,4,4,6,4,4,1,8,2,3,2,3,2,1,1,1,1,2,2,4,5,2,4,8,3,4,7,5,9,15,6,8,7,6,11,10,5,10,8,15,8,8,6,6,5,7,12,7,11,8,8,2,7,8,3,3,7,15,7,1,2,6,5,5,3,5,2,4,3,6,4,6,4,4,7,4,5,2,1,1,3,0,4,3,1,3,3,1,1,2,1,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,福島５丁目,,女,0,592,0,3,2,1,8,7,4,4,5,3,4,5,4,3,4,3,6,3,3,4,4,4,3,4,5,7,6,7,5,15,8,10,12,13,10,12,12,7,10,16,10,10,10,8,14,5,5,8,12,6,12,8,7,8,13,6,7,6,5,2,7,7,6,6,8,3,7,7,6,4,11,5,6,2,6,9,8,6,7,6,1,3,4,5,2,4,10,5,3,2,4,2,1,4,2,1,1,2,1,0,0,0,0
2018/9/30,福島５丁目,,計,607,1044,0,10,6,5,14,11,8,5,13,5,7,7,7,5,5,4,7,4,5,6,8,9,5,8,13,10,10,14,10,24,23,16,20,20,16,23,22,12,20,24,25,18,18,14,20,10,12,20,19,17,20,16,9,15,21,9,10,13,20,9,8,9,12,11,13,6,12,9,10,7,17,9,12,6,10,16,12,11,9,7,2,6,4,9,5,5,13,8,4,3,6,3,2,4,2,2,1,2,1,0,0,0,0
2018/9/30,福島６丁目,,男,0,1196,0,14,16,12,16,10,11,8,7,6,4,4,3,4,5,4,3,3,4,7,2,6,5,9,21,35,29,39,33,25,29,27,37,36,37,34,43,37,37,22,30,28,23,19,19,26,28,20,21,18,19,25,11,9,14,5,9,14,7,10,7,6,6,8,6,5,5,8,6,6,8,12,3,5,7,6,4,3,7,6,6,2,2,5,5,3,3,2,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0
2018/9/30,福島６丁目,,女,0,1264,0,17,12,13,15,17,8,9,8,3,5,6,9,3,3,5,5,0,4,5,0,2,7,16,22,26,29,25,24,20,33,35,39,39,34,34,45,38,31,34,36,30,34,24,20,29,25,23,22,18,18,17,17,9,11,8,11,6,6,7,7,8,10,6,6,6,5,8,11,8,14,16,16,8,7,3,4,6,4,5,6,2,7,4,9,2,4,2,6,4,4,1,0,1,0,0,2,0,0,1,0,0,0
2018/9/30,福島６丁目,,計,1622,2460,0,31,28,25,31,27,19,17,15,9,9,10,12,7,8,9,8,3,8,12,2,8,12,25,43,61,58,64,57,45,62,62,76,75,71,68,88,75,68,56,66,58,57,43,39,55,53,43,43,36,37,42,28,18,25,13,20,20,13,17,14,14,16,14,12,11,10,16,17,14,22,28,19,13,14,9,8,9,11,11,12,4,9,9,14,5,7,4,7,5,4,1,1,2,1,0,2,0,0,1,0,0,0
2018/9/30,福島７丁目,,男,0,965,0,15,12,8,8,4,6,7,5,3,11,1,6,3,7,5,4,5,4,5,4,3,8,11,18,17,19,27,24,27,27,26,23,25,26,28,24,17,15,17,18,20,16,18,19,23,23,17,19,17,15,16,16,10,11,10,15,9,8,8,3,14,11,6,8,8,9,2,12,10,6,8,2,4,2,6,4,3,4,3,5,4,4,1,3,3,2,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,福島７丁目,,女,0,1011,0,7,11,18,7,11,6,5,3,3,5,3,5,6,2,4,5,1,7,10,8,9,9,8,14,18,26,22,24,25,36,33,23,25,33,27,16,19,11,24,17,23,15,21,31,22,24,18,18,17,12,15,14,11,11,7,12,9,11,15,9,13,3,4,4,3,5,6,7,14,7,5,8,4,2,9,7,5,5,1,4,4,4,6,2,4,3,1,2,1,1,1,2,0,0,1,1,1,0,0,0,0,0
2018/9/30,福島７丁目,,計,1298,1976,0,22,23,26,15,15,12,12,8,6,16,4,11,9,9,9,9,6,11,15,12,12,17,19,32,35,45,49,48,52,63,59,46,50,59,55,40,36,26,41,35,43,31,39,50,45,47,35,37,34,27,31,30,21,22,17,27,18,19,23,12,27,14,10,12,11,14,8,19,24,13,13,10,8,4,15,11,8,9,4,9,8,8,7,5,7,5,4,2,1,2,1,2,0,1,1,1,1,0,0,0,0,0
2018/9/30,福島８丁目,,男,0,661,0,2,3,3,1,2,6,9,5,5,6,4,4,3,5,2,5,3,8,6,1,5,8,7,11,12,11,8,12,13,13,10,11,13,8,13,11,13,13,11,5,6,15,11,13,11,6,13,9,10,7,6,12,11,7,1,9,9,11,10,7,12,6,7,10,2,10,5,4,7,9,8,10,5,9,11,2,9,9,4,8,5,6,4,5,1,1,2,2,3,3,4,0,0,0,3,0,0,0,0,0,0,0
2018/9/30,福島８丁目,,女,0,715,0,6,4,4,8,3,5,1,3,7,4,4,6,0,5,6,0,2,1,3,6,4,5,6,6,6,8,14,20,16,9,10,9,11,15,9,9,14,13,6,8,10,9,12,10,11,13,10,13,8,8,7,3,4,13,7,11,5,14,8,4,9,8,4,4,7,15,4,9,12,11,9,10,6,10,9,8,15,6,8,2,4,15,10,5,7,9,7,7,7,1,5,7,0,2,1,0,2,0,1,1,2,0
2018/9/30,福島８丁目,,計,826,1376,0,8,7,7,9,5,11,10,8,12,10,8,10,3,10,8,5,5,9,9,7,9,13,13,17,18,19,22,32,29,22,20,20,24,23,22,20,27,26,17,13,16,24,23,23,22,19,23,22,18,15,13,15,15,20,8,20,14,25,18,11,21,14,11,14,9,25,9,13,19,20,17,20,11,19,20,10,24,15,12,10,9,21,14,10,8,10,9,9,10,4,9,7,0,2,4,0,2,0,1,1,2,0
2018/9/30,玉川１丁目,,男,0,1291,0,12,29,12,21,14,17,14,23,14,18,15,10,16,14,18,8,14,12,11,10,8,17,14,13,16,16,13,15,15,15,13,18,10,19,20,23,29,20,18,26,27,30,29,25,31,27,27,23,23,25,26,22,22,18,25,18,13,18,10,16,17,13,9,9,8,9,8,17,11,2,15,8,3,8,5,5,4,9,6,5,2,2,5,1,3,1,2,3,1,1,2,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,玉川１丁目,,女,0,1560,0,17,13,19,20,24,19,18,21,21,13,18,21,8,18,16,12,11,7,16,13,19,8,12,26,22,16,11,15,25,19,20,25,22,26,29,23,31,27,26,22,32,39,37,37,33,31,30,25,27,32,25,24,16,23,22,26,15,21,16,18,10,11,12,14,8,19,14,8,12,9,16,15,6,11,10,11,13,5,9,8,5,4,3,6,10,7,1,5,3,4,5,5,0,2,1,0,0,0,0,0,0,0
2018/9/30,玉川１丁目,,計,1365,2851,0,29,42,31,41,38,36,32,44,35,31,33,31,24,32,34,20,25,19,27,23,27,25,26,39,38,32,24,30,40,34,33,43,32,45,49,46,60,47,44,48,59,69,66,62,64,58,57,48,50,57,51,46,38,41,47,44,28,39,26,34,27,24,21,23,16,28,22,25,23,11,31,23,9,19,15,16,17,14,15,13,7,6,8,7,13,8,3,8,4,5,7,7,0,2,1,0,0,0,0,0,0,0
2018/9/30,玉川２丁目,,男,0,1066,0,8,8,11,4,9,6,8,12,6,7,11,9,11,8,3,6,13,4,4,5,6,5,11,6,12,18,23,8,11,21,20,16,11,18,12,12,14,18,14,20,20,6,10,18,24,16,20,16,16,14,15,12,6,16,9,6,8,13,10,9,12,14,10,12,9,11,11,17,18,25,17,25,20,14,13,14,11,21,16,12,11,6,9,8,5,2,7,5,4,4,3,3,2,1,0,0,0,1,0,0,0,0
2018/9/30,玉川２丁目,,女,0,1330,0,5,7,6,6,6,8,10,6,9,6,10,5,10,10,10,13,8,9,6,9,10,10,12,25,21,18,15,21,27,22,11,19,15,15,20,13,14,16,14,17,12,17,23,19,14,17,20,20,17,16,16,17,15,11,15,11,18,14,7,9,14,11,9,12,9,22,22,19,15,36,31,29,13,16,35,22,27,18,12,12,10,15,14,14,12,5,8,19,2,7,9,4,6,1,4,5,2,3,1,2,1,0
2018/9/30,玉川２丁目,,計,1269,2396,0,13,15,17,10,15,14,18,18,15,13,21,14,21,18,13,19,21,13,10,14,16,15,23,31,33,36,38,29,38,43,31,35,26,33,32,25,28,34,28,37,32,23,33,37,38,33,40,36,33,30,31,29,21,27,24,17,26,27,17,18,26,25,19,24,18,33,33,36,33,61,48,54,33,30,48,36,38,39,28,24,21,21,23,22,17,7,15,24,6,11,12,7,8,2,4,5,2,4,1,2,1,0
2018/9/30,玉川３丁目,,男,0,417,0,2,2,3,2,2,3,1,3,4,2,6,4,5,5,4,4,4,3,3,6,3,5,4,2,5,10,10,12,17,9,12,11,10,6,11,4,10,9,2,10,6,12,9,8,7,6,6,6,5,8,1,4,3,8,4,6,2,4,5,1,3,0,2,3,6,3,2,2,6,2,5,4,4,4,1,4,3,2,2,2,3,1,1,1,1,2,0,2,1,3,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,玉川３丁目,,女,0,439,0,5,3,3,2,1,4,6,4,4,4,4,2,4,2,3,6,3,7,1,3,3,10,9,7,8,7,9,14,12,7,17,6,8,5,3,6,11,9,8,9,10,7,9,9,7,6,6,2,6,6,5,1,3,6,3,7,2,3,4,2,2,1,3,3,3,4,2,12,3,5,3,4,2,2,3,4,3,2,4,3,1,4,5,3,2,0,1,1,4,1,4,1,0,1,0,0,0,0,0,0,0,0
2018/9/30,玉川３丁目,,計,490,856,0,7,5,6,4,3,7,7,7,8,6,10,6,9,7,7,10,7,10,4,9,6,15,13,9,13,17,19,26,29,16,29,17,18,11,14,10,21,18,10,19,16,19,18,17,14,12,12,8,11,14,6,5,6,14,7,13,4,7,9,3,5,1,5,6,9,7,4,14,9,7,8,8,6,6,4,8,6,4,6,5,4,5,6,4,3,2,1,3,5,4,4,2,0,1,0,0,0,0,0,0,0,0
2018/9/30,玉川４丁目,,男,0,782,0,5,6,16,6,10,5,3,12,10,10,4,10,9,8,5,5,1,2,3,2,5,7,7,10,6,8,8,19,12,17,12,9,9,22,16,13,11,8,9,13,15,17,16,16,19,15,14,17,12,9,7,12,7,12,8,8,6,11,17,11,3,9,12,4,9,8,10,8,5,9,11,14,5,7,9,9,5,4,3,7,2,4,5,4,5,0,2,2,1,1,0,1,1,0,1,0,0,0,0,0,0,0
2018/9/30,玉川４丁目,,女,0,784,0,5,4,4,5,7,10,11,4,7,5,9,5,5,3,4,3,4,9,8,5,9,6,7,9,5,7,7,15,9,10,4,16,10,11,13,21,12,17,15,15,8,11,7,20,18,15,11,15,8,9,10,8,10,13,14,11,8,8,6,10,11,3,6,12,6,9,10,10,12,13,13,11,4,7,10,4,5,9,9,7,4,6,5,3,7,4,2,5,5,6,3,0,2,0,3,0,1,2,0,0,0,0
2018/9/30,玉川４丁目,,計,844,1566,0,10,10,20,11,17,15,14,16,17,15,13,15,14,11,9,8,5,11,11,7,14,13,14,19,11,15,15,34,21,27,16,25,19,33,29,34,23,25,24,28,23,28,23,36,37,30,25,32,20,18,17,20,17,25,22,19,14,19,23,21,14,12,18,16,15,17,20,18,17,22,24,25,9,14,19,13,10,13,12,14,6,10,10,7,12,4,4,7,6,7,3,1,3,0,4,0,1,2,0,0,0,0
2018/9/30,野田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,野田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,野田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,野田２丁目,,男,0,1060,0,12,12,12,17,10,8,9,9,11,5,11,14,15,9,10,13,10,11,7,3,6,7,7,7,8,12,12,18,12,24,10,12,15,15,17,19,20,18,16,17,19,20,24,19,14,21,20,26,14,16,24,17,14,13,8,13,5,12,12,9,7,7,7,5,9,5,9,9,14,18,13,12,15,9,11,11,2,15,5,9,7,7,8,8,5,9,7,6,2,4,1,1,0,1,0,2,0,0,0,0,0,0
2018/9/30,野田２丁目,,女,0,1165,0,13,14,11,8,7,9,13,6,11,7,6,8,7,11,9,8,17,6,7,7,6,10,10,8,18,11,23,13,18,17,16,15,16,19,18,20,12,25,18,14,25,23,16,15,17,21,19,16,11,10,12,20,11,18,9,14,10,13,15,8,2,5,12,7,13,8,14,11,11,20,28,21,9,11,9,21,15,12,13,4,14,12,20,14,7,8,15,6,5,4,7,4,3,0,0,3,0,0,0,1,1,0
2018/9/30,野田２丁目,,計,1078,2225,0,25,26,23,25,17,17,22,15,22,12,17,22,22,20,19,21,27,17,14,10,12,17,17,15,26,23,35,31,30,41,26,27,31,34,35,39,32,43,34,31,44,43,40,34,31,42,39,42,25,26,36,37,25,31,17,27,15,25,27,17,9,12,19,12,22,13,23,20,25,38,41,33,24,20,20,32,17,27,18,13,21,19,28,22,12,17,22,12,7,8,8,5,3,1,0,5,0,0,0,1,1,0
2018/9/30,野田３丁目,,男,0,561,0,4,2,4,12,4,5,3,3,7,4,3,1,1,2,4,1,7,1,4,1,2,5,7,6,9,8,10,13,7,15,12,16,12,8,13,5,10,12,10,9,8,16,5,11,14,5,8,11,11,7,5,11,2,9,5,0,10,5,4,4,4,6,2,3,5,6,7,11,2,7,11,10,4,5,8,5,7,4,4,6,5,0,5,3,0,7,3,1,3,0,0,1,0,1,1,0,1,0,0,0,0,0
2018/9/30,野田３丁目,,女,0,629,0,0,3,3,2,3,2,2,2,4,2,4,3,3,2,6,3,2,4,4,4,2,9,7,7,14,16,19,11,16,13,13,12,12,11,10,11,13,1,6,9,5,15,6,16,13,8,9,8,6,8,8,7,4,4,6,6,4,5,10,8,3,8,8,7,6,4,11,1,3,10,12,7,8,7,6,8,4,5,8,9,3,5,5,5,7,7,6,3,7,3,9,0,1,3,1,1,1,1,0,0,0,0
2018/9/30,野田３丁目,,計,753,1190,0,4,5,7,14,7,7,5,5,11,6,7,4,4,4,10,4,9,5,8,5,4,14,14,13,23,24,29,24,23,28,25,28,24,19,23,16,23,13,16,18,13,31,11,27,27,13,17,19,17,15,13,18,6,13,11,6,14,10,14,12,7,14,10,10,11,10,18,12,5,17,23,17,12,12,14,13,11,9,12,15,8,5,10,8,7,14,9,4,10,3,9,1,1,4,2,1,2,1,0,0,0,0
2018/9/30,野田４丁目,,男,0,179,0,1,3,2,1,4,3,2,1,1,1,1,1,1,0,0,2,0,1,2,2,2,1,1,3,7,0,1,4,2,4,6,1,4,4,3,2,4,1,3,5,4,3,1,1,2,3,3,8,3,1,3,3,2,0,2,3,1,1,4,1,0,0,1,3,2,4,3,6,0,1,2,2,2,2,2,2,3,4,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,野田４丁目,,女,0,194,0,1,1,2,0,4,2,0,2,1,2,2,0,2,3,1,3,6,1,1,0,3,3,3,3,1,0,3,2,5,1,6,6,3,1,1,1,2,3,4,3,0,3,2,1,1,2,1,4,4,1,3,4,1,2,1,2,3,3,3,1,1,0,3,1,6,2,4,3,2,3,4,1,4,1,0,1,3,2,1,1,1,3,3,1,0,4,1,1,1,1,0,1,1,1,1,1,0,0,0,0,0,0
2018/9/30,野田４丁目,,計,181,373,0,2,4,4,1,8,5,2,3,2,3,3,1,3,3,1,5,6,2,3,2,5,4,4,6,8,0,4,6,7,5,12,7,7,5,4,3,6,4,7,8,4,6,3,2,3,5,4,12,7,2,6,7,3,2,3,5,4,4,7,2,1,0,4,4,8,6,7,9,2,4,6,3,6,3,2,3,6,6,1,2,1,4,3,1,0,5,1,2,1,1,0,1,1,1,1,1,0,0,0,0,0,0
2018/9/30,野田５丁目,,男,0,868,0,7,8,7,12,5,15,7,8,5,5,5,6,8,9,9,15,7,9,7,14,7,8,4,5,9,7,13,5,12,12,8,12,10,14,19,14,8,4,15,14,7,13,13,16,10,19,12,13,14,9,8,7,6,13,11,12,9,15,9,7,8,17,8,13,9,5,6,15,7,15,19,12,5,8,12,7,7,17,7,8,7,12,12,6,7,7,6,4,3,4,0,1,0,1,1,1,0,0,0,0,0,0
2018/9/30,野田５丁目,,女,0,924,0,10,10,5,13,12,4,6,4,6,7,6,5,7,8,12,7,9,5,5,7,7,3,8,11,4,4,14,8,9,9,10,16,8,8,12,11,12,20,10,11,22,9,7,11,8,20,19,15,11,10,10,11,8,15,6,13,15,9,10,7,7,8,10,5,7,7,10,7,13,14,19,15,10,9,15,12,13,12,15,13,10,15,11,16,11,9,5,8,7,4,6,5,3,4,3,1,2,2,0,1,1,0
2018/9/30,野田５丁目,,計,880,1792,0,17,18,12,25,17,19,13,12,11,12,11,11,15,17,21,22,16,14,12,21,14,11,12,16,13,11,27,13,21,21,18,28,18,22,31,25,20,24,25,25,29,22,20,27,18,39,31,28,25,19,18,18,14,28,17,25,24,24,19,14,15,25,18,18,16,12,16,22,20,29,38,27,15,17,27,19,20,29,22,21,17,27,23,22,18,16,11,12,10,8,6,6,3,5,4,2,2,2,0,1,1,0
2018/9/30,野田６丁目,,男,0,1380,0,10,6,14,15,18,13,24,36,39,33,27,51,35,32,31,27,20,23,10,7,5,11,7,8,5,8,5,5,7,8,4,10,7,15,14,11,10,9,26,25,31,42,35,70,47,44,41,26,29,25,33,19,11,21,16,16,11,12,11,12,8,5,7,9,7,10,6,14,5,14,6,5,3,6,2,4,6,2,5,4,3,4,3,3,5,5,1,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,野田６丁目,,女,0,1489,0,8,11,12,8,15,19,26,31,26,42,34,38,41,26,27,20,26,17,6,6,9,5,14,10,1,9,7,11,6,7,12,5,8,16,13,25,21,19,21,33,41,45,37,44,54,58,35,29,33,16,24,23,19,18,15,21,8,13,14,9,14,4,10,16,5,11,11,7,9,8,17,8,11,2,6,8,4,6,5,6,5,8,4,4,7,3,4,7,6,6,5,3,2,2,4,0,1,1,0,1,1,0
2018/9/30,野田６丁目,,計,1050,2869,0,18,17,26,23,33,32,50,67,65,75,61,89,76,58,58,47,46,40,16,13,14,16,21,18,6,17,12,16,13,15,16,15,15,31,27,36,31,28,47,58,72,87,72,114,101,102,76,55,62,41,57,42,30,39,31,37,19,25,25,21,22,9,17,25,12,21,17,21,14,22,23,13,14,8,8,12,10,8,10,10,8,12,7,7,12,8,5,9,7,6,5,4,2,2,5,0,1,1,0,1,1,0
2018/9/30,吉野１丁目,,男,0,1032,0,16,9,8,9,9,9,5,7,1,6,4,5,4,7,6,7,4,3,12,9,4,6,13,33,43,37,33,27,23,27,18,17,17,24,12,18,15,19,17,22,13,16,11,12,7,14,9,16,11,11,13,18,20,15,14,11,10,13,11,9,13,6,6,5,1,4,9,15,6,19,17,16,3,5,4,13,8,5,2,4,1,5,7,5,6,8,4,4,4,2,2,1,0,2,0,1,0,0,0,0,0,0
2018/9/30,吉野１丁目,,女,0,1106,0,9,16,8,8,8,5,9,4,5,1,6,3,4,6,3,9,8,12,7,7,12,15,15,17,22,14,13,28,24,18,27,22,23,31,26,17,25,28,13,16,12,11,18,16,21,16,15,17,14,12,14,20,16,8,11,11,14,8,7,9,18,7,9,4,9,13,7,11,10,15,8,10,5,8,5,9,11,11,15,8,8,9,12,7,8,11,9,7,5,4,3,2,4,1,1,0,3,2,1,0,2,0
