﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,立売堀１丁目,,男,,647,,6,12,6,4,8,8,5,6,2,2,3,1,1,3,1,2,3,3,,2,2,6,7,11,15,14,18,18,20,22,15,19,21,22,12,18,24,22,15,8,12,14,12,14,14,20,15,7,6,19,8,8,9,7,10,6,6,4,7,4,5,4,,5,3,4,2,3,3,2,2,4,2,1,3,1,1,1,2,,1,,2,1,1,,1,,2,1,,,1,,,,,,,,,
2021/9/30,立売堀１丁目,,女,,697,,9,8,8,6,11,3,6,7,5,1,4,2,,,,,2,2,3,2,1,2,12,15,18,18,18,21,24,33,15,20,19,21,28,27,23,19,15,9,12,17,12,16,10,13,10,12,5,11,13,7,3,10,10,5,4,6,5,2,7,4,6,3,2,3,3,2,5,3,3,3,,2,5,,1,1,,2,4,3,,2,1,5,3,1,,1,,,1,,,,,1,,,,
2021/9/30,立売堀１丁目,,計,927,"1,344",,15,20,14,10,19,11,11,13,7,3,7,3,1,3,1,2,5,5,3,4,3,8,19,26,33,32,36,39,44,55,30,39,40,43,40,45,47,41,30,17,24,31,24,30,24,33,25,19,11,30,21,15,12,17,20,11,10,10,12,6,12,8,6,8,5,7,5,5,8,5,5,7,2,3,8,1,2,2,2,2,5,3,2,3,2,5,4,1,2,2,,,2,,,,,1,,,,
2021/9/30,立売堀２丁目,,男,,146,,1,1,2,,1,,,2,1,,3,,1,,,2,,1,,1,1,1,1,,5,4,4,2,5,5,5,5,2,6,3,3,7,4,4,3,1,5,2,1,1,3,3,3,5,2,1,1,3,2,,,1,1,,,1,3,1,1,,1,,2,1,1,4,,3,1,2,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,立売堀２丁目,,女,,213,,1,,1,4,1,2,3,1,1,,4,,1,,,,,,,1,1,,1,1,3,3,6,6,7,9,11,11,8,4,3,4,4,6,6,6,2,4,5,8,3,3,4,5,3,1,4,5,4,3,1,,,,1,,,1,1,,2,3,1,,3,3,3,2,,4,2,,1,1,3,,1,1,,,,,2,,1,,1,,,,,,1,,,,,
2021/9/30,立売堀２丁目,,計,259,359,,2,1,3,4,2,2,3,3,2,,7,,2,,,2,,1,,2,2,1,2,1,8,7,10,8,12,14,16,16,10,10,6,7,11,10,10,9,3,9,7,9,4,6,7,8,8,3,5,6,7,5,1,,1,1,1,,1,4,2,1,2,4,1,2,4,4,7,2,3,5,4,1,2,3,3,,1,1,,,,,2,,1,,1,,,,,,1,,,,,
2021/9/30,立売堀３丁目,,男,,626,,3,7,2,6,9,6,5,8,2,7,4,5,3,3,8,4,6,4,2,5,6,4,9,12,12,16,14,11,17,16,19,7,12,16,13,4,18,9,17,9,9,16,14,9,13,8,8,10,15,7,10,14,11,9,12,5,9,3,8,9,2,3,4,3,1,3,6,5,2,3,6,6,8,6,4,1,4,4,2,3,1,,2,2,2,1,1,,,1,,,,,,,,,1,,,
2021/9/30,立売堀３丁目,,女,,821,,4,4,5,3,5,6,6,5,9,3,4,10,8,7,6,4,6,6,4,4,4,8,8,18,15,19,22,18,27,18,17,29,18,19,25,15,15,20,19,9,8,13,13,18,14,17,15,10,13,16,12,10,11,13,10,7,12,8,11,6,11,5,5,8,3,7,6,7,5,5,5,7,4,7,3,4,2,3,4,8,3,2,2,3,2,,,4,1,3,,,1,1,,,,,1,,,
2021/9/30,立売堀３丁目,,計,918,"1,447",,7,11,7,9,14,12,11,13,11,10,8,15,11,10,14,8,12,10,6,9,10,12,17,30,27,35,36,29,44,34,36,36,30,35,38,19,33,29,36,18,17,29,27,27,27,25,23,20,28,23,22,24,22,22,22,12,21,11,19,15,13,8,9,11,4,10,12,12,7,8,11,13,12,13,7,5,6,7,6,11,4,2,4,5,4,1,1,4,1,4,,,1,1,,,,,2,,,
2021/9/30,立売堀４丁目,,男,,746,,1,7,4,9,6,7,4,7,6,5,8,9,5,8,4,9,5,4,3,7,3,4,6,8,15,21,20,31,24,20,27,15,19,11,14,16,18,20,23,15,21,7,13,16,16,14,11,19,15,8,11,6,13,7,8,2,4,10,8,5,3,3,4,1,3,3,1,4,7,2,5,3,10,6,5,3,2,2,2,5,1,1,2,,1,,1,,2,,1,,1,,,,,,,,,
2021/9/30,立売堀４丁目,,女,,909,,6,4,7,3,1,7,1,6,7,4,5,4,4,4,11,3,6,3,4,8,3,9,12,17,26,30,29,41,29,30,31,19,16,21,23,28,16,11,25,22,22,18,15,22,13,14,10,18,12,19,9,9,7,8,7,6,9,5,8,10,7,3,3,8,4,2,10,6,2,6,9,6,5,5,6,4,2,,5,,4,2,5,4,4,4,4,2,1,1,2,1,2,,2,,,1,,,,
2021/9/30,立売堀４丁目,,計,"1,183","1,655",,7,11,11,12,7,14,5,13,13,9,13,13,9,12,15,12,11,7,7,15,6,13,18,25,41,51,49,72,53,50,58,34,35,32,37,44,34,31,48,37,43,25,28,38,29,28,21,37,27,27,20,15,20,15,15,8,13,15,16,15,10,6,7,9,7,5,11,10,9,8,14,9,15,11,11,7,4,2,7,5,5,3,7,4,5,4,5,2,3,1,3,1,3,,2,,,1,,,,
2021/9/30,立売堀５丁目,,男,,523,,4,5,4,4,3,2,3,7,6,2,2,8,8,4,2,2,6,6,2,4,8,6,4,10,11,16,16,11,14,17,7,8,16,5,3,7,14,18,9,3,7,10,4,9,13,9,5,10,10,13,7,10,10,6,3,2,11,6,3,7,6,1,,1,6,4,3,3,5,4,3,6,5,4,7,1,3,1,3,2,2,2,2,1,1,,1,,,1,1,,,,,1,1,,,,,
2021/9/30,立売堀５丁目,,女,,620,,10,5,4,2,3,3,3,4,5,1,1,4,4,6,4,9,7,5,5,1,6,3,5,13,19,11,15,15,11,23,21,15,12,11,11,14,17,9,12,7,8,6,12,8,8,9,9,16,13,13,12,6,4,8,7,6,7,6,4,,5,1,3,9,6,5,2,2,5,4,6,9,4,4,9,4,2,5,1,1,4,2,3,5,3,2,2,1,2,1,4,1,2,1,1,,1,,,,,
2021/9/30,立売堀５丁目,,計,683,"1,143",,14,10,8,6,6,5,6,11,11,3,3,12,12,10,6,11,13,11,7,5,14,9,9,23,30,27,31,26,25,40,28,23,28,16,14,21,31,27,21,10,15,16,16,17,21,18,14,26,23,26,19,16,14,14,10,8,18,12,7,7,11,2,3,10,12,9,5,5,10,8,9,15,9,8,16,5,5,6,4,3,6,4,5,6,4,2,3,1,2,2,5,1,2,1,1,1,2,,,,,
2021/9/30,立売堀６丁目,,男,,900,,11,10,6,13,6,7,6,9,5,3,4,8,4,5,6,4,8,7,7,5,10,3,13,15,15,17,18,18,14,16,18,9,17,14,12,24,19,18,19,13,14,15,15,19,20,17,10,19,13,15,10,7,5,18,8,4,11,10,9,8,6,7,6,16,8,8,10,10,6,9,10,11,12,16,9,8,5,4,11,3,4,7,6,6,4,2,3,2,2,3,1,,1,1,,,,,,,,
2021/9/30,立売堀６丁目,,女,,"1,181",,8,6,8,8,12,6,6,5,11,7,6,9,4,9,4,7,7,3,4,7,9,6,17,23,30,32,32,26,24,20,30,11,24,17,27,22,13,18,24,22,17,24,17,17,20,18,17,21,13,14,14,11,16,14,9,10,10,15,11,11,14,11,11,11,12,11,15,12,7,7,18,15,17,11,17,4,8,10,7,12,8,6,11,7,6,11,3,11,2,4,6,3,,6,1,1,,1,,1,,
2021/9/30,立売堀６丁目,,計,"1,251","2,081",,19,16,14,21,18,13,12,14,16,10,10,17,8,14,10,11,15,10,11,12,19,9,30,38,45,49,50,44,38,36,48,20,41,31,39,46,32,36,43,35,31,39,32,36,40,35,27,40,26,29,24,18,21,32,17,14,21,25,20,19,20,18,17,27,20,19,25,22,13,16,28,26,29,27,26,12,13,14,18,15,12,13,17,13,10,13,6,13,4,7,7,3,1,7,1,1,,1,,1,,
2021/9/30,靭本町１丁目,,男,,539,,5,13,7,8,7,6,4,3,4,4,3,3,2,1,,1,1,2,1,2,,,7,11,7,9,12,15,11,11,18,7,6,13,9,9,13,9,9,8,16,13,9,14,10,7,11,6,10,10,9,3,7,9,6,1,5,4,4,3,3,2,3,7,4,2,4,3,6,4,11,3,6,10,7,4,1,2,10,3,5,3,4,3,1,3,3,,1,,1,,,1,,,,1,,,,
2021/9/30,靭本町１丁目,,女,,594,,6,4,6,5,7,9,4,3,4,1,3,5,2,3,3,4,,1,1,2,1,2,1,2,2,8,10,8,11,7,14,7,12,19,10,19,12,18,9,14,15,14,12,15,11,7,9,10,11,10,10,2,5,4,9,9,3,2,6,8,9,5,5,6,3,6,4,2,2,9,7,6,9,13,7,3,6,6,5,7,3,6,3,4,7,2,3,2,3,2,1,1,1,2,1,1,1,,,,,
2021/9/30,靭本町１丁目,,計,698,"1,133",,11,17,13,13,14,15,8,6,8,5,6,8,4,4,3,5,1,3,2,4,1,2,8,13,9,17,22,23,22,18,32,14,18,32,19,28,25,27,18,22,31,27,21,29,21,14,20,16,21,20,19,5,12,13,15,10,8,6,10,11,12,7,8,13,7,8,8,5,8,13,18,9,15,23,14,7,7,8,15,10,8,9,7,7,8,5,6,2,4,2,2,1,1,3,1,1,1,1,,,,
2021/9/30,靭本町２丁目,,男,,330,,1,3,3,3,5,2,3,,,,1,,,2,,,,,2,,2,3,6,11,18,15,13,12,11,11,5,14,9,11,13,6,6,13,10,3,6,6,2,3,7,5,7,1,5,5,3,4,6,5,6,5,3,,2,1,1,2,1,3,3,1,,1,,,1,1,,4,2,1,,,3,1,,,1,3,1,1,,,,,,,,,,,,,,,,
2021/9/30,靭本町２丁目,,女,,373,,5,1,1,1,2,4,2,1,1,,2,,2,1,,2,,,,1,,2,13,14,15,21,21,20,19,15,16,12,7,13,11,7,6,10,9,6,6,4,5,8,5,7,2,5,6,4,2,1,3,7,4,1,3,1,1,1,,1,,,1,1,3,1,1,2,1,1,3,1,2,1,2,,1,1,,3,1,1,,,,3,1,,1,,,,,1,,,,,,
2021/9/30,靭本町２丁目,,計,562,703,,6,4,4,4,7,6,5,1,1,,3,,2,3,,2,,,2,1,2,5,19,25,33,36,34,32,30,26,21,26,16,24,24,13,12,23,19,9,12,10,7,11,12,12,9,6,11,9,5,5,9,12,10,6,6,1,3,2,1,3,1,3,4,2,3,2,1,2,2,2,3,5,4,2,2,,4,2,,3,2,4,1,1,,3,1,,1,,,,,1,,,,,,
2021/9/30,靭本町３丁目,,男,,769,,10,12,9,15,8,5,6,9,4,4,3,6,,3,3,1,5,,,2,5,6,12,17,20,23,18,17,15,17,12,21,18,15,16,23,23,14,17,18,24,19,21,15,13,13,11,15,9,14,12,12,19,9,3,3,7,5,4,7,6,8,6,5,5,5,2,4,2,6,3,3,4,4,4,5,4,2,4,,1,,1,3,,3,1,1,2,5,2,,,,,,,,1,,,
2021/9/30,靭本町３丁目,,女,,831,,10,4,11,7,10,5,6,10,7,5,2,3,6,2,5,1,3,3,3,5,5,2,16,16,11,21,25,23,15,28,18,10,17,22,13,21,31,27,23,19,25,22,16,18,16,11,12,18,13,11,14,8,9,14,9,2,7,11,8,2,3,3,7,3,4,2,5,1,4,4,3,2,3,4,7,2,4,3,,1,2,2,5,4,3,7,1,4,5,3,4,4,1,1,1,,,,,1,1,
2021/9/30,靭本町３丁目,,計,"1,082","1,600",,20,16,20,22,18,10,12,19,11,9,5,9,6,5,8,2,8,3,3,7,10,8,28,33,31,44,43,40,30,45,30,31,35,37,29,44,54,41,40,37,49,41,37,33,29,24,23,33,22,25,26,20,28,23,12,5,14,16,12,9,9,11,13,8,9,7,7,5,6,10,6,5,7,8,11,7,8,5,4,1,3,2,6,7,3,10,2,5,7,8,6,4,1,1,1,,,,1,1,1,
2021/9/30,江戸堀１丁目,,男,,"1,116",,16,7,8,5,7,5,7,9,7,9,9,10,12,3,4,10,3,4,6,5,6,4,7,16,18,19,31,25,27,25,28,25,31,22,19,17,19,19,22,24,20,23,27,16,22,19,28,26,24,18,18,11,17,18,16,12,8,8,14,14,12,12,11,11,15,6,8,10,10,10,12,6,18,6,10,2,5,3,5,1,6,4,3,4,2,7,2,,2,1,1,,,1,,,1,,,,,
2021/9/30,江戸堀１丁目,,女,,"1,222",,9,5,9,6,10,3,8,4,9,6,11,13,6,5,9,6,4,4,3,4,3,8,5,13,18,35,18,17,22,13,27,28,13,33,37,22,29,23,26,27,22,27,24,24,25,34,29,19,28,29,19,15,21,16,17,16,12,9,13,10,11,16,9,14,4,12,9,11,11,3,15,7,11,18,8,8,5,10,6,9,3,4,7,8,2,5,3,3,5,1,7,2,5,1,2,4,,,1,,2,
2021/9/30,江戸堀１丁目,,計,"1,531","2,338",,25,12,17,11,17,8,15,13,16,15,20,23,18,8,13,16,7,8,9,9,9,12,12,29,36,54,49,42,49,38,55,53,44,55,56,39,48,42,48,51,42,50,51,40,47,53,57,45,52,47,37,26,38,34,33,28,20,17,27,24,23,28,20,25,19,18,17,21,21,13,27,13,29,24,18,10,10,13,11,10,9,8,10,12,4,12,5,3,7,2,8,2,5,2,2,4,1,,1,,2,
2021/9/30,江戸堀２丁目,,男,,766,,10,4,5,6,6,7,6,7,7,6,7,8,8,5,9,5,2,8,3,5,3,4,9,18,20,13,19,17,11,17,12,17,13,13,9,20,17,13,16,15,13,16,21,20,21,16,15,14,7,11,10,4,11,15,4,7,10,12,7,3,7,4,5,6,5,9,7,9,5,5,2,13,10,4,2,3,1,2,2,4,,2,2,2,4,3,1,3,,2,1,1,,1,1,,,1,,,,
2021/9/30,江戸堀２丁目,,女,,926,,3,5,13,5,7,8,7,5,6,6,4,5,1,6,1,8,2,4,4,1,1,3,10,13,16,15,16,12,23,21,15,22,21,27,8,22,23,22,31,20,25,16,24,24,14,16,16,24,11,13,10,14,16,11,10,8,6,11,12,10,6,11,13,7,8,7,6,7,9,5,10,7,12,11,8,5,4,3,2,5,7,5,2,2,3,6,3,1,4,2,4,,3,1,1,1,1,,,1,,
2021/9/30,江戸堀２丁目,,計,"1,079","1,692",,13,9,18,11,13,15,13,12,13,12,11,13,9,11,10,13,4,12,7,6,4,7,19,31,36,28,35,29,34,38,27,39,34,40,17,42,40,35,47,35,38,32,45,44,35,32,31,38,18,24,20,18,27,26,14,15,16,23,19,13,13,15,18,13,13,16,13,16,14,10,12,20,22,15,10,8,5,5,4,9,7,7,4,4,7,9,4,4,4,4,5,1,3,2,2,1,1,1,,1,,
2021/9/30,江戸堀３丁目,,男,,"1,448",,20,18,18,22,26,20,15,24,16,28,13,14,10,14,9,8,15,15,6,9,8,6,12,25,22,24,27,19,22,30,27,18,27,22,25,35,16,24,29,39,38,55,39,34,37,27,25,20,33,30,21,22,19,13,23,19,11,21,18,8,10,7,11,7,10,11,7,9,7,9,9,11,7,5,5,4,2,3,3,3,3,3,1,2,,1,,1,1,1,2,,1,1,,1,,,,,,
2021/9/30,江戸堀３丁目,,女,,"1,746",,16,21,25,19,20,15,27,11,22,16,12,18,9,14,11,10,12,7,5,5,13,15,21,35,27,46,27,27,42,38,24,37,37,31,48,34,38,48,41,51,50,48,47,43,33,34,40,26,29,27,32,19,25,23,26,14,19,15,18,7,7,13,11,7,6,8,9,13,10,8,7,11,8,7,5,6,4,5,4,7,4,1,4,1,2,7,7,3,3,3,,,,1,2,,,,,1,1,
2021/9/30,江戸堀３丁目,,計,"1,780","3,194",,36,39,43,41,46,35,42,35,38,44,25,32,19,28,20,18,27,22,11,14,21,21,33,60,49,70,54,46,64,68,51,55,64,53,73,69,54,72,70,90,88,103,86,77,70,61,65,46,62,57,53,41,44,36,49,33,30,36,36,15,17,20,22,14,16,19,16,22,17,17,16,22,15,12,10,10,6,8,7,10,7,4,5,3,2,8,7,4,4,4,2,,1,2,2,1,,,,1,1,
2021/9/30,江之子島１丁目,,男,,"1,249",,5,12,11,9,12,17,11,16,19,13,7,13,10,8,3,6,4,4,8,7,5,8,11,11,14,14,20,15,19,14,14,15,25,32,29,27,33,31,20,21,21,20,17,21,16,19,20,27,28,20,16,16,19,23,16,11,13,15,9,10,7,15,16,11,15,13,16,13,18,16,14,9,21,17,18,6,14,19,8,8,7,5,7,3,5,3,4,3,1,2,2,1,,,1,,,,,1,,
2021/9/30,江之子島１丁目,,女,,"1,573",,13,12,9,14,15,13,14,5,12,12,12,7,7,10,9,5,8,5,7,7,5,12,15,12,22,24,19,24,28,30,17,28,39,23,32,31,15,28,30,30,23,29,35,30,16,26,25,24,19,23,23,21,29,21,16,19,18,12,16,15,21,16,19,19,17,16,19,23,17,21,22,19,28,31,20,9,10,16,17,9,17,7,7,10,10,8,8,3,4,5,8,3,3,1,5,1,1,1,1,1,,
2021/9/30,江之子島１丁目,,計,"1,615","2,822",,18,24,20,23,27,30,25,21,31,25,19,20,17,18,12,11,12,9,15,14,10,20,26,23,36,38,39,39,47,44,31,43,64,55,61,58,48,59,50,51,44,49,52,51,32,45,45,51,47,43,39,37,48,44,32,30,31,27,25,25,28,31,35,30,32,29,35,36,35,37,36,28,49,48,38,15,24,35,25,17,24,12,14,13,15,11,12,6,5,7,10,4,3,1,6,1,1,1,1,2,,
2021/9/30,江之子島２丁目,,男,,919,,28,18,18,28,17,26,36,18,12,15,6,11,5,5,2,4,2,4,1,3,3,2,2,2,4,8,9,8,6,9,13,11,18,13,18,13,24,30,23,31,22,36,25,21,25,15,21,8,21,18,11,13,9,7,12,9,7,9,9,12,5,5,8,7,3,6,7,4,6,8,5,5,8,5,6,3,2,1,1,1,,3,,,1,1,,1,,1,,,,,,,,,,,,
2021/9/30,江之子島２丁目,,女,,"1,009",,10,14,25,24,25,16,29,17,11,10,10,7,5,8,3,1,2,,3,5,5,5,4,8,17,10,10,15,9,19,10,13,15,26,23,30,28,31,31,36,24,21,23,20,24,21,9,24,16,19,10,9,18,19,7,9,11,9,11,8,6,8,6,6,8,9,4,6,9,8,5,8,2,5,3,4,1,2,2,5,2,4,2,,7,1,1,1,1,,,,,1,,,,,,,,
2021/9/30,江之子島２丁目,,計,906,"1,928",,38,32,43,52,42,42,65,35,23,25,16,18,10,13,5,5,4,4,4,8,8,7,6,10,21,18,19,23,15,28,23,24,33,39,41,43,52,61,54,67,46,57,48,41,49,36,30,32,37,37,21,22,27,26,19,18,18,18,20,20,11,13,14,13,11,15,11,10,15,16,10,13,10,10,9,7,3,3,3,6,2,7,2,,8,2,1,2,1,1,,,,1,,,,,,,,
2021/9/30,川口１丁目,,男,,284,,2,,3,2,2,6,1,1,2,1,2,1,2,2,,5,5,4,1,4,2,3,4,2,9,7,8,7,7,4,6,6,6,7,10,7,2,8,7,5,7,8,4,2,4,5,5,4,2,4,6,4,5,6,4,5,2,2,4,4,3,2,2,3,1,2,1,2,,1,1,1,1,1,2,1,1,1,1,,,,2,1,,1,1,,,,,,,1,,1,,,,,,
2021/9/30,川口１丁目,,女,,350,,2,2,4,4,2,3,1,,4,1,3,1,4,3,2,2,,2,2,2,2,1,1,8,15,13,6,9,11,8,6,7,7,10,9,6,9,4,3,10,6,4,7,6,9,8,5,9,8,8,2,4,7,3,4,2,6,4,5,8,2,3,2,3,4,2,1,1,2,1,3,1,,4,1,1,3,1,1,1,,,3,,3,1,,1,,,,,,1,,,,,,,,
2021/9/30,川口１丁目,,計,407,634,,4,2,7,6,4,9,2,1,6,2,5,2,6,5,2,7,5,6,3,6,4,4,5,10,24,20,14,16,18,12,12,13,13,17,19,13,11,12,10,15,13,12,11,8,13,13,10,13,10,12,8,8,12,9,8,7,8,6,9,12,5,5,4,6,5,4,2,3,2,2,4,2,1,5,3,2,4,2,2,1,,,5,1,3,2,1,1,,,,,,2,,1,,,,,,
2021/9/30,川口２丁目,,男,,427,,5,10,10,4,7,4,4,3,4,3,2,2,4,1,1,,1,1,,2,4,8,11,11,13,13,14,8,11,10,15,15,6,13,11,11,10,9,9,11,12,4,3,4,8,7,6,4,2,3,3,1,,3,3,2,3,4,1,1,3,2,4,1,,1,2,2,1,2,3,3,3,5,4,1,4,5,7,3,2,1,,4,1,2,1,,1,1,2,,,,,1,,,,,,
2021/9/30,川口２丁目,,女,,445,,10,8,8,6,7,2,2,1,2,1,3,,1,2,2,,,,3,1,1,2,6,12,17,21,19,13,17,16,14,12,9,14,17,8,10,7,11,10,7,6,6,4,8,7,6,8,4,2,4,2,,,2,1,1,2,,2,,1,,,1,2,2,2,5,3,2,3,4,3,1,,1,9,4,6,6,2,7,,2,4,4,1,2,,1,,,,,,,,,,,
2021/9/30,川口２丁目,,計,571,872,,15,18,18,10,14,6,6,4,6,4,5,2,5,3,3,,1,1,3,3,5,10,17,23,30,34,33,21,28,26,29,27,15,27,28,19,20,16,20,21,19,10,9,8,16,14,12,12,6,5,7,3,,3,5,3,4,6,1,3,3,3,4,1,1,3,4,4,6,5,5,6,7,8,5,1,5,14,11,9,8,3,7,4,3,6,5,1,3,1,3,,,,,1,,,,,,
2021/9/30,川口３丁目,,男,,941,,7,2,7,10,2,4,13,6,8,13,4,5,6,15,4,12,11,15,12,18,13,7,12,16,28,16,13,11,12,15,11,18,10,8,11,14,17,7,19,17,11,10,11,11,9,20,17,14,21,13,14,16,19,12,17,5,14,10,7,15,8,6,14,6,16,9,6,9,10,9,8,14,8,11,10,5,9,9,2,7,5,7,7,7,5,6,5,1,1,,1,,,,,2,1,,2,,,
