﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,阿倍野筋４丁目,,女,0,1019,0,6,4,5,8,6,5,8,7,7,8,10,5,11,6,8,9,8,9,10,4,13,7,16,8,14,7,9,10,10,7,14,11,10,8,9,12,10,13,14,10,22,19,26,16,21,19,24,19,14,12,14,10,9,17,14,6,13,13,13,14,13,7,11,16,11,7,15,15,11,9,7,16,15,19,11,13,9,9,14,9,5,11,10,17,12,13,11,8,6,3,3,5,2,1,1,0,2,0,0,1,0,0
2015/3/31,阿倍野筋４丁目,,総,1008,1901,0,14,11,14,11,11,12,13,15,16,19,17,11,18,16,14,19,17,21,18,11,22,14,27,14,25,19,21,25,19,17,24,20,22,23,19,19,24,20,24,26,38,37,42,29,43,33,39,30,32,25,27,25,20,29,28,25,24,17,23,22,24,20,22,32,26,20,31,28,23,19,13,26,26,29,22,21,12,18,23,14,12,14,13,20,15,15,14,9,6,3,5,7,3,1,2,0,2,0,0,1,0,0
2015/3/31,阿倍野筋５丁目,,男,0,713,0,7,5,7,6,2,7,5,5,4,3,7,2,2,4,6,6,5,2,4,6,9,10,10,6,7,10,10,11,12,15,8,4,6,8,13,14,12,8,10,14,10,10,13,9,10,9,11,11,10,8,11,12,9,8,14,7,13,9,6,7,9,16,7,8,15,15,10,12,11,6,12,6,4,12,13,6,5,4,5,6,11,4,10,2,2,0,6,0,0,2,1,0,2,0,1,1,0,0,0,0,0,0
2015/3/31,阿倍野筋５丁目,,女,0,823,0,5,4,3,7,6,2,4,6,6,3,3,5,4,7,3,3,9,8,10,8,6,9,7,5,6,4,12,10,9,9,11,5,16,11,5,7,11,10,12,16,15,16,10,11,10,12,14,14,9,9,12,11,10,9,10,7,12,11,10,5,10,8,10,9,13,5,17,13,14,1,13,12,14,9,12,7,10,11,14,7,14,11,8,5,13,5,12,10,5,3,3,5,4,3,5,1,0,1,2,0,0,0
2015/3/31,阿倍野筋５丁目,,総,860,1536,0,12,9,10,13,8,9,9,11,10,6,10,7,6,11,9,9,14,10,14,14,15,19,17,11,13,14,22,21,21,24,19,9,22,19,18,21,23,18,22,30,25,26,23,20,20,21,25,25,19,17,23,23,19,17,24,14,25,20,16,12,19,24,17,17,28,20,27,25,25,7,25,18,18,21,25,13,15,15,19,13,25,15,18,7,15,5,18,10,5,5,4,5,6,3,6,2,0,1,2,0,0,0
2015/3/31,阿倍野元町,,男,0,1070,0,7,7,9,9,6,10,8,11,9,8,9,9,13,13,13,10,13,13,17,14,11,20,10,16,15,11,14,12,8,10,9,13,5,11,11,12,13,15,14,16,22,20,9,21,12,10,19,12,22,20,21,11,22,25,12,10,11,11,11,14,10,14,11,8,23,22,21,12,14,10,11,13,9,12,9,10,5,8,9,15,8,3,4,2,7,8,6,3,3,1,4,2,1,1,0,1,0,0,0,0,1,0
2015/3/31,阿倍野元町,,女,0,1217,0,4,4,6,12,8,8,11,6,7,12,9,19,7,13,11,14,14,13,13,18,19,9,11,16,17,14,8,6,11,7,6,10,7,14,16,19,12,12,19,17,14,19,15,19,11,24,19,14,13,19,18,20,21,19,16,17,18,8,17,9,7,13,14,12,16,28,26,20,21,11,9,12,14,16,20,10,15,20,11,10,9,11,13,6,7,13,11,8,6,7,7,6,6,4,4,1,2,2,0,0,0,0
2015/3/31,阿倍野元町,,総,1042,2287,0,11,11,15,21,14,18,19,17,16,20,18,28,20,26,24,24,27,26,30,32,30,29,21,32,32,25,22,18,19,17,15,23,12,25,27,31,25,27,33,33,36,39,24,40,23,34,38,26,35,39,39,31,43,44,28,27,29,19,28,23,17,27,25,20,39,50,47,32,35,21,20,25,23,28,29,20,20,28,20,25,17,14,17,8,14,21,17,11,9,8,11,8,7,5,4,2,2,2,0,0,1,0
2015/3/31,旭町１丁目,,男,0,321,0,2,1,3,1,3,0,1,1,1,1,2,0,1,2,2,1,1,3,5,4,2,2,3,2,3,4,6,4,6,4,6,1,3,4,1,2,5,1,2,3,7,7,6,6,7,2,6,6,3,4,6,4,3,3,4,4,5,3,2,5,2,8,6,7,3,11,3,7,5,7,6,7,6,5,4,4,3,1,6,3,1,4,3,2,2,1,2,2,2,3,1,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,旭町１丁目,,女,0,408,0,2,3,3,1,2,1,0,2,1,0,1,3,0,0,1,2,3,2,3,1,3,4,5,4,3,5,4,5,5,5,5,6,3,7,4,5,2,2,5,3,7,5,3,5,10,8,6,3,8,7,6,3,6,8,5,1,2,5,3,2,4,5,6,9,6,7,10,8,7,4,8,8,6,5,6,9,3,6,5,3,7,6,3,8,2,5,7,11,3,2,3,1,3,1,1,0,0,0,0,1,0,0
2015/3/31,旭町１丁目,,総,429,729,0,4,4,6,2,5,1,1,3,2,1,3,3,1,2,3,3,4,5,8,5,5,6,8,6,6,9,10,9,11,9,11,7,6,11,5,7,7,3,7,6,14,12,9,11,17,10,12,9,11,11,12,7,9,11,9,5,7,8,5,7,6,13,12,16,9,18,13,15,12,11,14,15,12,10,10,13,6,7,11,6,8,10,6,10,4,6,9,13,5,5,4,1,4,2,1,0,0,0,0,1,0,0
2015/3/31,旭町２丁目,,男,0,531,0,7,6,4,6,4,3,9,3,5,4,4,1,3,4,5,6,9,8,5,5,6,7,6,3,3,8,9,7,8,6,7,4,2,4,1,4,8,7,6,6,6,9,9,8,9,4,11,5,9,15,7,9,8,10,10,7,4,11,7,7,8,7,9,6,13,8,9,7,8,4,8,4,6,10,5,3,5,4,7,3,1,4,1,1,2,1,2,1,1,1,1,1,0,1,0,0,0,1,0,0,0,0
2015/3/31,旭町２丁目,,女,0,636,0,2,7,1,0,4,3,3,5,1,5,3,3,3,3,6,3,6,8,6,2,8,14,13,10,14,6,9,8,12,7,4,8,4,12,4,7,9,7,7,3,10,8,8,3,15,13,15,11,9,4,11,12,7,8,10,13,6,9,15,10,6,5,8,11,8,6,13,6,7,3,7,10,10,10,7,7,6,5,4,3,8,8,7,2,2,4,1,4,6,1,7,4,0,1,0,0,1,0,0,0,1,0
2015/3/31,旭町２丁目,,総,570,1167,0,9,13,5,6,8,6,12,8,6,9,7,4,6,7,11,9,15,16,11,7,14,21,19,13,17,14,18,15,20,13,11,12,6,16,5,11,17,14,13,9,16,17,17,11,24,17,26,16,18,19,18,21,15,18,20,20,10,20,22,17,14,12,17,17,21,14,22,13,15,7,15,14,16,20,12,10,11,9,11,6,9,12,8,3,4,5,3,5,7,2,8,5,0,2,0,0,1,1,0,0,1,0
2015/3/31,旭町３丁目,,男,0,839,0,10,18,9,10,10,6,10,6,6,7,5,3,10,3,8,8,5,6,7,11,7,5,8,6,5,8,5,4,6,4,11,7,10,11,16,7,14,12,13,10,15,21,15,22,13,11,14,15,10,9,14,10,18,13,13,19,13,5,11,12,10,10,9,14,9,16,18,15,8,12,12,11,6,5,14,7,5,8,9,3,5,8,6,2,5,3,3,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0
2015/3/31,旭町３丁目,,女,0,1076,0,13,12,5,4,8,6,10,8,2,5,9,5,5,2,7,9,7,8,8,8,3,10,8,9,6,8,12,5,14,8,18,7,9,15,17,15,12,16,17,10,20,16,22,15,18,24,13,19,25,16,17,14,22,10,11,24,21,10,11,10,11,12,14,18,21,16,17,17,19,13,10,20,12,11,19,14,6,14,10,20,16,8,6,10,7,3,12,5,5,3,3,4,0,1,0,1,0,0,0,0,0,0
2015/3/31,旭町３丁目,,総,949,1915,0,23,30,14,14,18,12,20,14,8,12,14,8,15,5,15,17,12,14,15,19,10,15,16,15,11,16,17,9,20,12,29,14,19,26,33,22,26,28,30,20,35,37,37,37,31,35,27,34,35,25,31,24,40,23,24,43,34,15,22,22,21,22,23,32,30,32,35,32,27,25,22,31,18,16,33,21,11,22,19,23,21,16,12,12,12,6,15,5,5,5,3,6,2,1,0,1,0,0,0,0,0,0
2015/3/31,相生通１丁目,,男,0,747,0,5,5,6,5,4,4,12,7,5,8,10,10,11,5,11,14,11,9,10,10,13,5,9,6,9,3,5,4,7,3,4,4,8,5,3,7,12,4,12,8,15,17,8,9,17,11,9,14,13,16,14,16,14,13,11,4,13,10,13,6,6,10,6,4,16,14,10,11,5,4,5,11,8,13,11,7,7,7,5,8,5,6,8,1,1,3,3,5,2,3,2,0,3,0,0,0,1,0,0,0,0,0
2015/3/31,相生通１丁目,,女,0,890,0,3,8,7,5,10,7,5,5,8,5,8,7,8,10,7,12,5,10,7,3,13,11,8,5,6,6,6,8,5,10,6,7,8,9,14,12,9,6,11,14,12,14,11,11,16,17,14,8,10,15,14,20,11,7,9,8,13,10,8,6,14,6,7,11,13,7,13,10,11,11,16,8,15,17,10,13,10,17,18,23,11,9,5,10,7,5,10,7,5,1,6,4,3,2,2,2,1,0,0,1,1,0
2015/3/31,相生通１丁目,,総,722,1637,0,8,13,13,10,14,11,17,12,13,13,18,17,19,15,18,26,16,19,17,13,26,16,17,11,15,9,11,12,12,13,10,11,16,14,17,19,21,10,23,22,27,31,19,20,33,28,23,22,23,31,28,36,25,20,20,12,26,20,21,12,20,16,13,15,29,21,23,21,16,15,21,19,23,30,21,20,17,24,23,31,16,15,13,11,8,8,13,12,7,4,8,4,6,2,2,2,2,0,0,1,1,0
2015/3/31,相生通２丁目,,男,0,796,0,4,3,4,6,8,3,7,8,8,9,4,9,12,11,11,7,7,12,14,12,17,8,9,14,4,12,6,8,8,6,6,6,7,9,6,8,12,6,7,11,10,12,15,12,13,8,18,20,12,14,15,12,9,9,10,15,10,15,10,13,7,14,15,9,12,11,11,4,11,3,8,9,14,11,13,9,5,4,7,5,3,3,4,4,3,4,3,3,1,1,2,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,相生通２丁目,,女,0,889,0,5,2,8,2,2,8,6,5,7,8,13,6,8,10,12,13,9,11,9,8,17,7,16,12,11,8,5,10,7,5,7,5,4,9,8,10,10,3,10,11,15,15,10,13,12,15,16,15,14,16,17,13,20,18,16,17,17,5,12,11,9,11,9,14,11,13,6,13,10,7,7,15,10,12,9,7,3,6,9,11,8,7,10,11,7,4,11,7,6,1,1,2,2,2,0,2,1,0,1,0,0,0
2015/3/31,相生通２丁目,,総,704,1685,0,9,5,12,8,10,11,13,13,15,17,17,15,20,21,23,20,16,23,23,20,34,15,25,26,15,20,11,18,15,11,13,11,11,18,14,18,22,9,17,22,25,27,25,25,25,23,34,35,26,30,32,25,29,27,26,32,27,20,22,24,16,25,24,23,23,24,17,17,21,10,15,24,24,23,22,16,8,10,16,16,11,10,14,15,10,8,14,10,7,2,3,4,2,2,0,2,1,0,1,0,0,0
2015/3/31,王子町１丁目,,男,0,658,0,2,3,5,7,5,6,3,1,5,3,2,7,8,2,4,5,5,4,10,13,19,15,10,14,10,15,9,6,7,6,9,5,4,6,7,6,6,7,8,8,11,9,11,8,7,11,9,15,7,11,7,13,12,7,11,2,5,5,4,6,3,11,7,9,12,9,15,11,5,3,16,7,7,6,9,9,10,8,5,5,10,7,6,1,5,4,1,1,4,2,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,王子町１丁目,,女,0,762,0,7,4,6,4,7,8,5,2,4,4,4,5,5,7,2,4,8,3,8,7,12,9,11,10,8,6,7,4,8,6,8,4,9,3,16,3,5,10,6,10,9,14,8,10,11,14,10,13,12,9,12,12,10,10,5,6,6,7,14,4,9,9,10,11,7,19,19,13,8,3,12,10,8,19,12,8,8,13,10,14,10,8,8,13,6,6,6,3,2,3,4,5,2,1,2,2,2,0,1,0,1,0
2015/3/31,王子町１丁目,,総,748,1420,0,9,7,11,11,12,14,8,3,9,7,6,12,13,9,6,9,13,7,18,20,31,24,21,24,18,21,16,10,15,12,17,9,13,9,23,9,11,17,14,18,20,23,19,18,18,25,19,28,19,20,19,25,22,17,16,8,11,12,18,10,12,20,17,20,19,28,34,24,13,6,28,17,15,25,21,17,18,21,15,19,20,15,14,14,11,10,7,4,6,5,5,6,2,1,2,2,2,0,1,0,1,0
2015/3/31,王子町２丁目,,男,0,479,0,6,5,3,7,5,2,3,4,2,2,2,2,2,1,0,4,3,3,2,2,5,3,5,4,5,7,7,2,4,5,10,9,7,8,4,3,8,4,5,5,7,3,7,9,5,3,12,12,7,10,6,7,3,3,6,9,7,5,8,11,7,4,6,6,10,9,9,14,8,6,5,11,9,7,3,6,1,8,4,7,4,4,3,0,4,3,3,1,4,0,0,0,1,0,1,0,0,1,0,0,0,0
2015/3/31,王子町２丁目,,女,0,565,0,5,5,1,2,1,6,2,2,5,1,1,3,6,3,4,2,5,2,1,5,5,2,6,7,5,5,12,4,4,4,10,8,9,8,5,8,1,6,5,7,10,5,7,4,5,10,13,6,10,5,2,6,8,6,3,7,6,7,7,5,4,4,9,4,10,14,14,12,14,4,6,8,13,13,11,5,4,10,9,7,5,7,10,7,8,5,8,3,4,6,3,2,2,0,2,1,0,1,0,0,1,0
2015/3/31,王子町２丁目,,総,542,1044,0,11,10,4,9,6,8,5,6,7,3,3,5,8,4,4,6,8,5,3,7,10,5,11,11,10,12,19,6,8,9,20,17,16,16,9,11,9,10,10,12,17,8,14,13,10,13,25,18,17,15,8,13,11,9,9,16,13,12,15,16,11,8,15,10,20,23,23,26,22,10,11,19,22,20,14,11,5,18,13,14,9,11,13,7,12,8,11,4,8,6,3,2,3,0,3,1,0,2,0,0,1,0
2015/3/31,王子町３丁目,,男,0,585,0,3,5,4,4,3,4,6,4,6,5,9,5,6,5,2,5,5,5,5,4,6,4,5,2,10,4,4,9,6,9,5,6,6,9,6,8,7,14,5,7,7,9,13,7,7,5,6,10,7,3,9,7,7,8,5,9,6,6,9,3,5,8,9,4,11,16,12,15,2,4,4,16,8,14,8,9,5,11,9,6,4,9,5,3,4,2,4,5,0,0,0,1,1,0,1,0,0,0,0,0,0,0
2015/3/31,王子町３丁目,,女,0,617,0,6,6,5,5,7,5,2,3,7,4,4,3,4,1,3,1,8,3,2,8,9,8,3,0,4,8,3,7,6,12,7,9,7,10,9,8,6,6,10,10,7,5,9,5,6,3,9,11,2,10,7,9,9,5,5,10,4,3,5,4,4,17,7,13,8,7,10,12,11,7,12,5,8,8,10,14,9,14,7,9,6,6,3,7,7,10,3,3,7,3,1,1,0,3,3,3,0,1,1,0,0,0
2015/3/31,王子町３丁目,,総,611,1202,0,9,11,9,9,10,9,8,7,13,9,13,8,10,6,5,6,13,8,7,12,15,12,8,2,14,12,7,16,12,21,12,15,13,19,15,16,13,20,15,17,14,14,22,12,13,8,15,21,9,13,16,16,16,13,10,19,10,9,14,7,9,25,16,17,19,23,22,27,13,11,16,21,16,22,18,23,14,25,16,15,10,15,8,10,11,12,7,8,7,3,1,2,1,3,4,3,0,1,1,0,0,0
2015/3/31,王子町４丁目,,男,0,468,0,2,2,4,1,8,0,2,6,1,3,4,3,4,3,3,6,3,7,3,2,8,3,4,3,3,4,5,6,2,5,1,7,4,7,9,7,6,6,7,3,8,7,9,12,7,2,8,9,5,7,3,9,5,6,4,7,1,3,5,5,3,6,4,7,13,11,8,7,5,5,11,3,3,9,5,4,8,6,4,11,8,2,3,9,3,6,4,0,2,3,1,1,1,0,1,2,0,0,0,0,0,0
2015/3/31,王子町４丁目,,女,0,605,0,4,1,5,4,3,5,4,2,3,0,8,6,1,1,2,2,5,4,0,4,2,4,6,1,6,2,6,3,3,5,6,4,8,4,4,7,5,7,5,5,6,7,10,9,6,5,7,6,8,7,9,13,8,7,5,10,4,2,5,5,2,7,2,12,8,14,16,6,9,6,9,6,14,14,11,11,10,17,17,8,11,20,13,8,8,9,10,7,4,2,3,4,3,4,0,3,1,0,0,0,0,0
2015/3/31,王子町４丁目,,総,564,1073,0,6,3,9,5,11,5,6,8,4,3,12,9,5,4,5,8,8,11,3,6,10,7,10,4,9,6,11,9,5,10,7,11,12,11,13,14,11,13,12,8,14,14,19,21,13,7,15,15,13,14,12,22,13,13,9,17,5,5,10,10,5,13,6,19,21,25,24,13,14,11,20,9,17,23,16,15,18,23,21,19,19,22,16,17,11,15,14,7,6,5,4,5,4,4,1,5,1,0,0,0,0,0
2015/3/31,北畠１丁目,,男,0,1064,0,5,13,8,9,4,9,11,11,10,13,7,21,16,10,21,16,18,14,20,17,17,15,8,16,12,9,5,6,6,10,11,8,6,6,15,13,8,8,21,7,11,11,12,19,21,18,25,19,19,16,12,16,18,15,24,14,16,16,12,21,10,9,14,12,16,18,8,16,8,13,7,9,9,15,4,10,9,8,7,6,9,10,8,5,7,3,3,6,1,2,3,2,1,0,1,0,0,0,0,0,0,0
2015/3/31,北畠１丁目,,女,0,1263,0,5,7,9,9,12,13,10,8,16,15,7,21,14,12,16,18,14,13,7,16,20,11,13,11,14,12,10,7,10,13,19,12,11,9,16,8,11,13,22,16,17,18,21,21,13,32,23,31,18,19,27,21,14,25,22,8,16,11,11,13,17,10,19,9,16,19,14,16,15,10,15,8,11,14,7,14,16,12,21,10,14,9,14,11,8,9,7,5,4,4,5,6,2,2,3,1,1,0,3,0,1,0
2015/3/31,北畠１丁目,,総,959,2327,0,10,20,17,18,16,22,21,19,26,28,14,42,30,22,37,34,32,27,27,33,37,26,21,27,26,21,15,13,16,23,30,20,17,15,31,21,19,21,43,23,28,29,33,40,34,50,48,50,37,35,39,37,32,40,46,22,32,27,23,34,27,19,33,21,32,37,22,32,23,23,22,17,20,29,11,24,25,20,28,16,23,19,22,16,15,12,10,11,5,6,8,8,3,2,4,1,1,0,3,0,1,0
2015/3/31,北畠２丁目,,男,0,368,0,2,2,3,4,5,3,4,3,7,2,4,3,2,3,2,4,5,3,7,3,5,2,6,2,9,4,2,0,6,3,1,0,4,4,2,2,7,2,6,2,5,8,5,7,3,8,6,1,9,8,5,8,5,6,3,5,5,3,6,5,5,5,4,9,4,3,6,6,6,2,4,7,6,2,2,4,1,5,6,1,3,2,3,4,5,4,6,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,北畠２丁目,,女,0,443,0,2,9,1,3,3,4,4,2,7,4,7,4,5,5,5,8,2,3,7,3,7,1,4,4,3,4,2,4,1,5,3,3,2,6,2,5,3,3,9,7,4,3,8,7,5,5,8,5,4,8,6,5,5,7,11,3,4,6,9,5,3,5,2,6,10,8,8,10,1,1,2,6,2,5,5,8,6,8,7,7,7,4,6,4,1,7,3,6,1,1,1,2,2,0,1,0,0,0,1,1,1,0
2015/3/31,北畠２丁目,,総,318,811,0,4,11,4,7,8,7,8,5,14,6,11,7,7,8,7,12,7,6,14,6,12,3,10,6,12,8,4,4,7,8,4,3,6,10,4,7,10,5,15,9,9,11,13,14,8,13,14,6,13,16,11,13,10,13,14,8,9,9,15,10,8,10,6,15,14,11,14,16,7,3,6,13,8,7,7,12,7,13,13,8,10,6,9,8,6,11,9,6,1,1,2,3,2,0,1,0,0,0,1,1,1,0
2015/3/31,北畠３丁目,,男,0,1056,0,7,13,9,10,12,11,13,14,15,8,16,10,12,10,9,7,14,17,14,15,11,13,13,15,9,9,6,6,17,12,13,6,12,13,9,10,10,8,9,14,12,15,19,13,22,10,18,19,17,14,26,11,15,15,17,7,12,10,9,12,10,14,17,14,13,9,13,18,14,7,13,12,12,18,12,11,7,8,8,7,12,6,10,9,5,6,6,4,5,6,2,1,2,0,0,0,0,0,0,0,1,0
2015/3/31,北畠３丁目,,女,0,1285,0,9,12,7,10,7,11,5,10,15,12,15,11,11,12,17,14,11,15,11,11,10,7,9,11,12,7,15,7,15,20,11,13,8,14,13,16,11,10,9,16,12,21,24,18,30,21,23,16,22,15,20,13,12,18,16,18,16,9,13,16,16,10,15,13,22,23,34,21,12,17,15,18,14,20,17,10,9,18,18,17,16,10,13,10,16,11,11,12,9,4,2,5,2,5,1,3,0,0,2,0,1,0
2015/3/31,北畠３丁目,,総,990,2341,0,16,25,16,20,19,22,18,24,30,20,31,21,23,22,26,21,25,32,25,26,21,20,22,26,21,16,21,13,32,32,24,19,20,27,22,26,21,18,18,30,24,36,43,31,52,31,41,35,39,29,46,24,27,33,33,25,28,19,22,28,26,24,32,27,35,32,47,39,26,24,28,30,26,38,29,21,16,26,26,24,28,16,23,19,21,17,17,16,14,10,4,6,4,5,1,3,0,0,2,0,2,0
2015/3/31,共立通１丁目,,男,0,484,0,2,6,3,0,0,4,4,5,6,6,5,4,3,8,2,4,3,5,3,4,6,4,7,4,1,3,2,6,5,4,4,4,5,9,3,2,4,7,6,7,9,10,10,4,9,6,9,11,3,6,7,3,4,4,7,5,6,3,5,8,8,4,9,9,12,12,5,9,9,6,8,8,8,7,8,6,3,4,5,3,9,8,4,2,5,2,3,1,2,3,0,0,1,0,1,0,0,0,0,1,0,0
2015/3/31,共立通１丁目,,女,0,517,0,1,2,4,4,2,3,5,1,2,1,4,5,3,4,4,4,2,5,3,3,4,1,5,1,2,9,4,4,6,7,3,8,8,4,6,7,3,2,5,5,6,6,17,5,9,8,4,5,7,6,6,6,7,4,7,8,6,5,8,7,3,9,3,9,7,13,12,8,4,3,10,9,10,7,14,6,7,6,7,5,6,8,4,10,7,4,9,5,4,2,1,3,0,4,0,0,2,2,0,0,1,0
