﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,西九条４丁目,,女,,208,,1,,,,3,,4,,1,,2,1,1,2,1,,3,1,2,1,1,1,1,,2,2,4,3,1,3,2,2,4,,1,,3,4,2,1,6,3,4,3,5,,4,,6,2,,1,2,2,4,2,2,4,,4,3,5,4,6,2,2,1,3,3,2,3,3,3,1,2,4,3,5,3,4,7,1,4,1,2,1,4,3,3,1,1,3,,,,1,,,,,,
2012/3/30,西九条４丁目,,総,251,448,,2,,,1,3,1,5,4,4,2,2,1,1,3,1,1,4,3,5,3,3,2,5,5,6,3,7,7,2,6,7,4,7,4,3,5,7,1,6,5,9,7,5,7,1,3,8,2,9,2,2,2,3,6,5,6,6,5,,1,8,11,11,14,6,6,4,1,4,8,8,7,7,3,5,5,5,6,5,5,13,1,8,2,4,3,6,5,4,1,1,3,1,,,1,,,,,,
2012/3/30,西九条５丁目,,男,,547,,2,2,1,,1,1,1,2,2,,3,3,2,5,5,2,4,3,7,8,3,12,8,7,7,12,3,5,5,3,,4,6,5,3,3,3,8,9,4,7,9,7,9,9,9,8,11,4,5,11,9,9,8,9,14,6,6,7,5,6,5,12,3,12,4,4,13,11,12,19,9,12,11,8,15,12,13,5,4,4,8,5,5,1,4,2,,,1,1,,,,,,,,,,,
2012/3/30,西九条５丁目,,女,,709,,1,2,,4,4,4,2,1,3,3,2,2,3,3,6,3,5,5,4,4,2,5,4,5,6,3,6,3,4,2,4,4,2,2,6,6,4,3,6,8,6,6,5,7,8,6,4,5,12,8,8,15,1,7,7,6,6,9,3,7,6,1,11,15,14,15,11,18,13,2,23,14,22,19,26,15,2,23,17,17,11,7,7,11,1,8,1,4,7,4,3,1,2,1,,1,1,1,,,,
2012/3/30,西九条５丁目,,総,706,1256,,3,4,1,4,5,5,3,3,5,3,5,5,5,8,11,5,9,8,11,12,5,17,12,12,13,15,9,8,9,5,4,8,8,7,9,9,7,11,15,12,13,15,12,16,17,15,12,16,16,13,19,24,19,15,16,2,12,15,1,12,12,15,23,18,26,19,15,31,24,32,42,23,34,3,34,3,32,36,22,21,15,15,12,16,11,12,12,4,7,5,4,1,2,1,,1,1,1,,,,
2012/3/30,西九条６丁目,,男,,289,,12,9,9,9,6,3,4,1,2,,2,2,4,2,,1,2,2,4,1,2,1,,3,1,1,3,4,2,7,11,9,1,8,14,8,7,14,7,12,7,4,2,3,6,5,4,6,4,2,5,2,2,6,,,2,2,,3,1,2,2,,1,1,,,1,2,2,,1,1,2,1,,,,,1,,,1,2,,1,,1,1,1,,,,,,,,,,,
2012/3/30,西九条６丁目,,女,,287,,5,12,4,5,8,4,,3,3,1,,1,,1,2,,,2,4,,2,3,,,,5,3,4,8,9,14,9,13,9,6,1,14,3,9,7,6,9,5,6,6,4,3,6,1,2,1,3,1,,3,,2,3,1,1,2,3,2,,2,3,1,2,1,,4,3,3,,1,,3,1,1,,1,,1,,2,1,2,2,,,,,,,,,,,,,,
2012/3/30,西九条６丁目,,総,244,576,,17,21,13,14,14,7,4,4,5,1,2,3,4,3,2,1,2,4,8,1,4,4,,3,1,6,6,8,1,16,25,18,23,17,2,18,21,17,16,19,13,13,7,9,12,9,7,12,5,4,6,5,3,6,3,,4,5,1,4,3,5,4,,3,4,1,2,2,2,6,3,4,1,3,1,3,1,1,,2,,1,1,4,1,3,2,1,1,1,,,,,,,,,,,
2012/3/30,西九条７丁目,,男,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,西九条７丁目,,女,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,西九条７丁目,,総,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,高見１丁目,,男,,4024,,48,44,43,41,32,29,29,34,32,3,44,4,43,46,38,34,42,37,33,45,51,56,51,35,4,55,41,5,42,45,59,62,53,56,45,48,44,73,75,72,82,66,77,79,9,77,63,76,66,59,4,68,65,63,44,61,52,59,55,53,55,62,63,64,7,45,36,34,47,36,43,34,37,39,27,28,26,18,17,19,27,15,11,16,15,7,6,3,6,1,1,1,2,1,,,,,,,,
2012/3/30,高見１丁目,,女,,4407,,37,51,34,31,34,31,2,4,46,35,35,43,46,38,42,48,47,53,64,48,45,51,46,54,43,49,5,48,45,51,53,55,59,57,67,75,73,66,97,73,67,7,93,81,79,67,71,82,72,61,52,61,55,51,62,41,46,48,55,59,61,72,77,7,76,44,37,35,47,51,6,47,35,37,48,31,35,32,35,27,25,23,25,23,12,12,19,12,5,8,8,8,1,4,1,1,2,2,4,,2,
2012/3/30,高見１丁目,,総,3913,8431,,85,95,77,72,66,6,49,74,78,65,79,83,89,84,8,82,89,9,97,93,96,17,97,89,83,14,91,98,87,96,112,117,112,113,112,123,117,139,172,145,149,136,17,16,169,144,134,158,138,12,92,129,12,114,16,12,98,17,11,112,116,134,14,134,146,89,73,69,94,87,13,81,72,76,75,59,61,5,52,46,52,38,36,39,27,19,25,15,11,9,9,9,3,5,1,1,2,2,4,,2,
2012/3/30,高見２丁目,,男,,471,,1,,3,3,2,5,3,3,4,5,5,4,6,6,5,5,8,4,6,4,4,3,5,4,3,4,6,3,3,7,1,6,1,6,5,7,9,6,7,2,7,5,4,8,7,5,9,5,2,7,5,3,4,6,8,2,6,3,8,6,12,1,12,1,12,6,3,11,11,3,9,5,4,6,1,4,9,4,9,5,4,1,9,2,2,6,3,,1,2,,,,,2,,,,,,,
2012/3/30,高見２丁目,,女,,479,,1,,,3,2,2,1,2,4,2,2,7,3,2,4,4,1,5,8,3,4,1,2,2,2,2,,5,4,4,4,4,7,2,4,6,6,5,6,4,7,6,6,6,13,5,3,2,4,3,4,5,4,6,1,2,5,4,4,1,1,9,8,3,1,7,6,11,5,7,12,8,8,9,7,1,1,14,6,9,5,9,12,4,3,4,1,4,5,3,3,2,1,2,2,2,,,,,,
2012/3/30,高見２丁目,,総,483,950,,2,,3,6,4,7,4,5,8,7,7,11,9,8,9,9,9,9,14,7,8,4,7,6,5,6,6,8,7,11,5,1,8,8,9,13,15,11,13,6,14,11,1,14,2,1,12,7,6,1,9,8,8,12,18,4,11,7,12,16,22,19,2,13,22,13,9,22,16,1,21,13,12,15,17,14,19,18,15,14,9,1,21,6,5,1,13,4,6,5,3,2,1,2,4,2,,,,,,
2012/3/30,高見３丁目,,男,,882,,4,11,4,9,7,11,8,8,9,7,7,12,12,8,5,9,7,9,1,6,13,3,9,6,9,9,5,8,11,13,1,13,8,1,2,11,11,13,11,13,14,14,17,13,12,8,16,12,1,1,13,9,8,7,5,9,8,11,2,14,2,12,19,17,15,7,11,13,14,9,12,13,15,9,14,4,8,1,8,8,2,2,8,5,6,4,5,3,2,1,1,1,3,,,1,1,,,,,
2012/3/30,高見３丁目,,女,,913,,5,4,7,1,12,5,5,9,13,6,8,5,7,9,9,1,8,11,9,8,9,7,8,11,7,1,5,14,6,1,6,12,7,12,1,1,13,8,11,1,17,15,18,1,1,13,1,5,12,1,8,6,9,1,11,11,13,13,11,12,1,12,22,17,19,11,6,12,1,11,1,9,14,14,12,19,12,1,11,11,18,1,7,5,9,7,6,5,4,5,,5,1,3,3,,1,,2,,,
2012/3/30,高見３丁目,,総,776,1795,,9,15,11,19,19,16,13,17,22,13,15,17,19,17,14,19,15,2,19,14,22,1,17,17,16,19,1,22,17,23,16,25,15,22,3,21,24,21,22,23,31,29,35,23,22,21,26,17,22,2,21,15,17,17,16,2,21,24,31,26,3,24,41,34,34,18,17,25,24,2,22,22,29,23,26,23,2,2,19,19,2,12,15,1,15,11,11,8,6,6,1,6,4,3,3,1,2,,2,,,
2012/3/30,伝法１丁目,,男,,1158,,6,7,7,5,3,8,4,5,5,8,1,6,4,8,7,6,8,17,7,4,8,6,8,6,7,1,1,9,7,14,1,12,12,6,1,17,8,14,15,18,15,17,17,2,22,11,14,2,13,21,13,7,9,13,12,17,13,27,17,11,18,23,26,34,27,16,11,27,34,2,28,28,24,14,25,18,19,11,2,17,14,9,8,5,7,3,2,5,5,3,3,,1,1,,,,1,,,,
2012/3/30,伝法１丁目,,女,,1312,,8,8,9,9,4,8,2,6,1,4,7,12,5,7,7,11,9,5,7,5,3,5,7,1,11,5,13,1,15,12,15,4,12,8,15,13,15,14,14,23,16,25,12,12,22,11,1,14,15,14,13,2,9,1,15,15,19,11,9,15,15,27,28,29,29,22,18,28,42,4,32,34,28,27,28,29,18,26,26,24,17,18,12,1,12,14,6,4,8,4,4,2,4,,2,,,,,,,
2012/3/30,伝法１丁目,,総,1457,2470,,14,15,16,14,7,16,6,11,6,12,17,18,9,15,14,17,17,22,14,9,11,11,15,16,18,15,23,19,22,26,25,16,24,14,25,3,23,28,29,41,31,42,29,32,44,22,24,34,28,35,26,27,18,23,27,32,32,38,26,26,33,5,54,63,56,38,29,55,76,6,6,62,52,41,53,47,37,37,46,41,31,27,2,15,19,17,8,9,13,7,7,2,5,1,2,,,1,,,,
2012/3/30,伝法２丁目,,男,,646,,5,4,3,2,5,5,2,7,2,3,6,9,7,14,7,9,5,8,8,4,8,9,4,7,13,2,9,11,1,7,5,12,3,9,1,1,7,8,9,9,7,8,7,9,11,5,8,4,9,12,9,1,6,1,14,2,3,8,7,5,15,7,9,9,19,8,1,9,6,1,1,8,6,8,9,9,11,1,7,3,3,4,4,8,3,1,1,4,2,,,,,,,,1,1,,,,
2012/3/30,伝法２丁目,,女,,716,,4,4,5,4,4,9,4,4,7,8,12,1,5,5,5,6,7,3,8,1,2,6,9,4,7,4,5,9,9,6,8,7,8,2,8,6,3,12,11,14,14,1,8,1,9,1,6,5,18,7,9,1,5,8,5,2,7,6,11,12,14,11,11,15,11,7,8,9,11,11,9,14,16,1,15,1,7,8,8,6,6,1,11,6,9,6,3,2,2,2,3,2,1,1,,1,2,,1,,1,
2012/3/30,伝法２丁目,,総,615,1362,,9,8,8,6,9,14,6,11,9,11,18,19,12,19,12,15,12,11,16,14,1,15,13,11,2,6,14,2,19,13,13,19,11,11,18,16,1,2,2,23,21,18,15,19,2,15,14,9,27,19,18,2,11,18,19,4,1,14,18,17,29,18,2,24,3,15,18,18,17,21,19,22,22,18,24,19,18,18,15,9,9,14,15,14,12,7,4,6,4,2,3,2,1,1,,1,3,1,1,,1,
2012/3/30,伝法３丁目,,男,,749,,3,6,3,5,7,5,7,1,1,9,1,7,14,18,13,12,9,14,7,12,8,6,5,11,7,7,6,7,5,7,7,6,5,4,9,1,4,13,9,18,1,22,14,14,14,12,1,1,19,15,12,6,8,7,11,8,9,1,11,6,11,12,12,8,11,11,5,6,7,1,11,6,7,8,7,7,3,6,2,1,5,8,4,4,3,1,2,3,1,,,1,1,,1,,,1,,,,
2012/3/30,伝法３丁目,,女,,765,,4,,2,2,7,3,4,5,4,6,6,1,14,12,8,12,1,2,11,11,7,8,1,4,7,6,5,9,1,1,7,8,5,4,11,8,3,13,11,11,16,17,14,15,11,16,9,13,19,9,9,9,9,11,6,7,9,9,1,11,8,9,1,6,14,11,4,9,9,7,13,8,7,5,11,13,7,8,8,7,5,9,6,4,5,2,3,1,5,6,3,2,1,1,,,,,1,,,
2012/3/30,伝法３丁目,,総,656,1514,,7,6,5,7,14,8,11,15,14,15,16,17,28,3,21,24,19,34,18,23,15,14,15,15,14,13,11,16,15,17,14,14,1,8,2,18,7,26,2,29,26,39,28,29,25,28,19,23,38,24,21,15,17,18,17,15,18,19,21,17,19,21,22,14,25,22,9,15,16,17,24,14,14,13,18,2,1,14,1,8,1,17,1,8,8,3,5,4,6,6,3,3,2,1,1,,,1,1,,,
2012/3/30,伝法４丁目,,男,,400,,4,,4,3,3,4,1,7,3,1,4,4,6,3,4,7,3,7,8,4,4,11,3,2,1,2,3,2,3,2,5,2,2,3,2,5,4,6,8,4,6,12,4,7,6,5,6,7,4,5,3,6,2,5,6,5,5,6,6,4,1,4,1,6,8,7,4,6,3,6,6,1,7,3,5,7,4,8,5,6,2,2,2,3,2,2,,2,,,2,1,1,,,,,1,,,,
2012/3/30,伝法４丁目,,女,,433,,1,3,2,3,4,3,4,4,1,3,5,4,8,4,5,4,3,4,7,2,5,6,3,6,,2,3,3,4,4,2,3,3,3,2,6,5,7,9,7,6,7,6,7,4,4,7,5,6,6,1,6,3,6,8,4,5,2,5,4,5,4,7,5,15,6,5,4,3,1,8,4,4,9,9,7,1,9,4,5,4,6,6,2,3,2,4,2,,3,4,,2,,,2,1,,,,,
2012/3/30,伝法４丁目,,総,378,833,,5,3,6,6,7,7,5,11,4,4,9,8,14,7,9,11,6,11,15,6,9,17,6,8,1,4,6,5,7,6,7,5,5,6,4,11,9,13,17,11,12,19,1,14,1,9,13,12,1,11,4,12,5,11,14,9,1,8,11,8,6,8,17,11,23,13,9,1,6,16,14,14,11,12,14,14,14,17,9,11,6,8,8,5,5,4,4,4,,3,6,1,3,,,2,1,1,,,,
2012/3/30,伝法５丁目,,男,,907,,9,6,4,5,2,4,,3,3,7,4,11,6,13,12,5,14,8,8,1,8,9,8,11,19,12,9,18,18,9,9,1,13,9,9,16,17,6,13,11,12,16,13,16,13,12,1,17,11,9,14,12,1,13,11,9,13,19,12,16,19,21,1,18,17,12,11,12,18,8,13,1,1,5,14,12,15,14,6,5,7,6,3,2,4,2,1,2,,2,,1,,1,,,,,,,,
2012/3/30,伝法５丁目,,女,,907,,3,1,5,4,4,4,3,6,1,3,3,5,5,9,14,12,15,8,9,11,1,6,9,1,9,8,1,15,6,8,1,6,5,6,7,13,7,6,11,11,1,9,18,9,19,9,12,19,14,12,12,13,5,14,12,9,9,14,9,13,15,8,17,2,22,19,8,13,26,12,17,11,17,14,12,12,13,18,5,9,9,8,6,8,6,5,7,5,1,7,4,6,1,1,4,,2,,,,,
2012/3/30,伝法５丁目,,総,903,1814,,12,7,9,9,6,8,3,9,4,1,7,16,11,22,26,17,29,16,17,21,18,15,17,21,28,2,19,33,24,17,19,16,18,15,16,29,24,12,24,22,22,25,31,25,32,21,22,36,25,21,26,25,15,27,23,18,22,33,21,29,34,29,27,38,39,31,19,25,44,2,3,21,27,19,26,24,28,32,11,14,16,14,9,1,1,7,8,7,1,9,4,7,1,2,4,,2,,,,,
2012/3/30,伝法６丁目,,男,,1678,,13,12,6,1,6,11,16,18,11,18,16,8,15,12,16,14,17,18,17,16,18,19,14,18,19,16,18,15,14,14,22,18,16,12,13,2,3,25,31,29,29,29,29,22,3,18,37,26,3,3,21,28,21,29,17,15,26,21,21,27,21,2,32,29,4,31,18,25,3,26,26,19,16,1,34,25,23,15,9,15,1,7,9,6,12,4,1,3,1,2,1,,,,1,,,,,,,
2012/3/30,伝法６丁目,,女,,1613,,1,12,11,8,16,14,4,16,16,14,17,12,2,18,22,21,18,18,2,9,11,11,17,14,17,1,17,2,16,2,11,15,11,16,19,17,28,25,26,26,19,42,23,19,25,23,28,23,2,22,15,23,16,21,12,19,15,13,15,2,28,32,34,24,33,34,12,26,28,26,31,22,22,14,15,16,19,24,18,1,17,17,4,12,9,7,1,2,4,3,5,,1,4,1,,1,,1,,,
2012/3/30,伝法６丁目,,総,1707,3291,,23,24,17,18,22,25,2,34,27,32,33,2,35,3,38,35,35,36,37,25,29,3,31,32,36,26,35,35,3,34,33,33,27,28,32,37,58,5,57,55,48,71,52,41,55,41,65,49,5,52,36,51,37,5,29,34,41,34,36,47,49,52,66,53,73,65,3,51,58,52,57,41,38,24,49,41,42,39,27,25,27,24,13,18,21,11,2,5,5,5,6,,1,4,2,,1,,1,,,
2012/3/30,梅香１丁目,,男,,1000,,7,11,7,11,5,4,4,3,9,5,8,9,6,13,5,5,1,1,15,5,1,2,9,9,11,14,1,15,14,14,4,5,13,14,9,8,19,16,19,18,9,15,14,13,12,11,7,16,11,14,13,16,17,11,16,11,8,16,14,19,17,25,23,24,19,21,11,17,18,1,16,16,11,13,13,12,9,1,6,14,5,7,8,4,4,3,3,1,1,1,3,2,,1,1,1,1,,,,1,
2012/3/30,梅香１丁目,,女,,904,,4,5,,3,5,6,5,6,6,3,6,6,9,13,4,1,7,6,8,12,9,9,1,1,9,8,7,11,5,8,1,1,6,8,13,9,15,8,11,12,8,9,1,8,13,7,14,1,1,1,1,9,12,14,6,11,13,8,7,15,18,19,21,16,19,14,9,1,11,14,18,15,18,12,17,1,11,4,9,21,15,1,7,5,9,9,7,8,8,5,4,6,4,1,1,1,,,1,,1,
2012/3/30,梅香１丁目,,総,1042,1904,,11,16,7,14,1,1,9,9,15,8,14,15,15,26,9,15,17,16,23,17,19,11,19,19,2,22,17,26,19,22,14,15,19,22,22,17,34,24,3,3,17,24,24,21,25,18,21,26,21,24,23,25,29,25,22,22,21,24,21,34,35,44,44,4,38,35,2,27,29,24,34,31,29,25,3,22,2,14,15,35,2,17,15,9,13,12,1,9,9,6,7,8,4,2,2,2,1,,1,,2,
2012/3/30,梅香２丁目,,男,,646,,2,1,8,3,6,5,3,5,5,2,4,3,6,8,4,1,4,4,4,9,6,4,9,7,9,11,8,1,8,11,13,8,7,8,7,8,3,6,1,16,5,14,7,5,6,6,1,4,7,1,11,1,6,12,18,7,3,11,1,7,14,12,9,7,9,4,6,9,1,1,9,7,9,1,9,9,9,14,5,7,2,4,6,5,2,2,3,5,3,,1,,1,,,,,,,,,
2012/3/30,梅香２丁目,,女,,645,,8,2,3,9,3,1,4,4,5,1,3,2,2,4,5,5,7,7,9,4,11,9,,11,8,11,7,8,14,8,12,5,8,8,7,5,6,8,6,12,9,7,8,4,9,6,6,15,7,9,8,8,5,6,14,7,8,3,6,4,6,9,9,9,12,1,11,5,1,3,11,6,12,1,1,13,15,8,4,5,1,4,9,6,6,5,4,4,1,3,3,3,3,1,2,,,,2,,,
2012/3/30,梅香２丁目,,総,65,1291,,1,12,11,12,9,6,7,9,1,3,7,5,8,12,9,15,11,11,13,13,17,13,9,18,17,22,15,18,22,19,25,13,15,16,14,13,9,14,16,28,14,21,15,9,15,12,16,19,14,19,19,18,11,18,32,14,11,14,16,11,2,21,18,16,21,14,17,14,2,13,2,13,21,11,19,22,24,22,9,12,12,8,15,11,8,7,7,9,4,3,4,3,4,1,2,,,,2,,,
2012/3/30,梅香３丁目,,男,,1081,,8,5,6,1,4,5,3,,11,6,5,5,11,3,8,3,6,6,8,19,18,29,21,19,13,17,19,16,15,14,21,13,9,18,14,22,15,2,13,18,1,16,17,13,1,8,1,14,11,17,11,1,14,12,13,16,17,16,1,22,13,25,22,25,3,9,11,11,2,13,13,19,7,16,14,9,11,2,11,16,4,11,4,4,5,8,3,3,1,1,1,1,3,,,,1,,,,,
2012/3/30,梅香３丁目,,女,,1000,,8,5,3,4,2,3,4,2,4,1,4,5,8,6,9,6,6,8,7,13,18,1,12,12,14,16,16,12,18,12,16,11,1,5,1,5,13,16,13,12,14,13,16,1,13,13,14,12,8,13,12,1,13,14,1,1,9,14,18,13,22,6,25,13,17,12,9,15,12,18,19,15,11,8,22,15,12,8,13,13,11,8,7,1,11,11,7,3,7,6,3,5,3,,1,1,,,2,,2,
2012/3/30,梅香３丁目,,総,121,2081,,16,1,9,5,6,8,7,2,15,16,9,1,19,9,17,9,12,14,15,32,36,39,33,31,27,33,35,28,33,26,37,24,19,23,24,27,28,36,26,3,24,29,33,23,23,21,24,26,19,3,23,2,27,26,23,26,26,3,28,35,35,31,47,38,47,21,2,26,32,31,32,34,18,24,36,24,23,1,24,29,15,19,11,14,16,19,1,6,8,7,4,6,6,,1,1,1,,2,,2,
2012/3/30,春日出南１丁目,,男,,198,,3,7,1,4,3,4,2,1,1,1,4,1,,1,1,3,1,1,3,3,1,,2,2,5,3,8,,2,5,,2,3,4,4,5,3,4,1,1,2,2,5,3,3,5,4,2,1,6,4,,,3,2,1,2,1,3,4,2,2,3,1,5,2,,1,2,4,,4,2,2,2,2,2,1,1,,3,1,,,1,,,1,1,,,,,,,,,,,,,
2012/3/30,春日出南１丁目,,女,,163,,,2,1,3,,1,1,1,3,,2,,2,,1,3,2,1,2,2,2,3,2,4,5,,2,3,4,4,2,3,2,3,2,,,3,3,2,2,2,5,3,1,1,3,1,3,1,2,2,1,3,1,1,5,2,2,1,,1,,,1,3,1,3,3,,3,,2,2,2,2,2,4,2,1,2,3,2,1,1,1,,1,,,2,,,,,,,,,,,
2012/3/30,春日出南１丁目,,総,176,361,,3,9,2,7,3,5,3,2,4,1,6,1,2,1,2,6,3,2,5,5,3,3,4,6,1,3,1,3,6,9,2,5,5,7,6,5,3,7,4,3,4,4,1,6,4,6,7,3,4,7,6,2,1,6,3,2,7,3,5,5,2,3,3,1,6,5,1,4,5,4,3,4,4,4,4,4,4,5,3,1,5,4,2,1,2,1,,2,1,,2,,,,,,,,,,,
