﻿区名,男女別,総数,特別永住者,一時庇護許可者,仮滞在許可者,出生による経過滞在者,国籍喪失による経過滞在者,教授,芸術,宗教,報道,投資・経営,法律・会計業務,医療,研究,教育,技術,人文知識・国際業務,企業内転勤,興行,技能,技能実習１号イ,技能実習１号ロ,技能実習２号イ,技能実習２号ロ,技能実習３号イ,技能実習３号ロ,文化活動,留学,研修,家族滞在,特定活動,日本人の配偶者,永住者の配偶者,経営・管理,技術・人文知識・国際業務,高度専門職１号イ,高度専門職１号ロ,高度専門職１号ハ,高度専門職２号,介護,特定技能１号,特定技能２号,定住者,永住者
天王寺区,計,4656,1606,0,0,3,0,6,0,9,1,0,0,6,1,14,0,0,24,0,37,0,1,0,8,0,0,1,504,1,313,77,180,63,100,413,2,17,3,2,3,0,0,148,1113
浪速区,男,4285,460,0,0,2,0,2,0,9,0,0,0,2,1,22,0,0,28,1,133,0,7,0,34,0,1,4,1134,0,286,152,138,56,197,864,1,10,3,0,1,11,0,166,560
浪速区,女,4708,353,0,0,10,0,4,1,1,0,0,0,13,0,13,0,0,7,0,9,0,10,0,9,0,0,3,1150,0,517,106,194,42,91,738,1,4,4,1,9,4,0,276,1138
浪速区,計,8993,813,0,0,12,0,6,1,10,0,0,0,15,1,35,0,0,35,1,142,0,17,0,43,0,1,7,2284,0,803,258,332,98,288,1602,2,14,7,1,10,15,0,442,1698
西淀川区,男,2313,568,0,0,1,0,1,0,2,0,0,0,2,0,3,1,1,27,0,34,1,90,4,244,2,61,0,148,0,103,100,112,21,22,294,1,9,0,2,2,10,0,118,329
西淀川区,女,2113,666,0,0,2,0,1,0,0,0,0,0,0,0,4,0,0,2,0,3,0,25,0,127,0,14,1,124,0,178,51,97,17,6,180,0,3,0,1,2,2,0,140,467
西淀川区,計,4426,1234,0,0,3,0,2,0,2,0,0,0,2,0,7,1,1,29,0,37,1,115,4,371,2,75,1,272,0,281,151,209,38,28,474,1,12,0,3,4,12,0,258,796
淀川区,男,3573,866,0,0,8,0,7,1,3,0,0,0,1,0,14,1,0,36,1,65,0,36,0,141,0,17,0,554,0,112,96,121,29,75,698,1,14,1,0,2,13,0,84,576
淀川区,女,3794,923,0,0,2,0,0,1,3,0,0,0,0,2,13,0,1,14,0,1,0,24,0,25,0,4,0,614,0,262,78,174,39,25,538,2,16,0,0,9,1,0,138,885
淀川区,計,7367,1789,0,0,10,0,7,2,6,0,0,0,1,2,27,1,1,50,1,66,0,60,0,166,0,21,0,1168,0,374,174,295,68,100,1236,3,30,1,0,11,14,0,222,1461
東淀川区,男,3533,982,0,1,1,0,4,0,2,0,0,0,6,2,11,1,0,7,0,69,0,52,0,97,0,20,1,797,0,122,97,85,26,37,524,2,11,0,0,2,5,0,72,497
東淀川区,女,3539,1019,0,0,1,1,3,1,13,0,0,0,10,0,7,0,1,3,0,2,0,18,0,45,0,3,0,673,0,185,74,130,32,16,458,1,8,1,0,13,11,0,96,714
東淀川区,計,7072,2001,0,1,2,1,7,1,15,0,0,0,16,2,18,1,1,10,0,71,0,70,0,142,0,23,1,1470,0,307,171,215,58,53,982,3,19,1,0,15,16,0,168,1211
東成区,男,3393,1923,0,2,1,0,2,0,6,0,0,0,4,0,6,0,0,4,0,9,4,29,2,46,0,11,0,278,0,96,65,66,27,51,329,0,6,1,0,3,2,0,48,372
東成区,女,3770,2065,0,0,2,0,2,0,4,0,0,0,7,1,3,1,0,1,0,0,0,15,0,44,0,8,0,285,0,138,50,69,17,22,325,0,3,0,0,4,3,0,67,634
東成区,計,7163,3988,0,2,3,0,4,0,10,0,0,0,11,1,9,1,0,5,0,9,4,44,2,90,0,19,0,563,0,234,115,135,44,73,654,0,9,1,0,7,5,0,115,1006
生野区,男,13005,7998,0,0,10,0,0,0,24,0,0,0,8,0,9,0,1,9,0,67,2,45,13,105,0,24,1,1212,0,326,166,149,109,155,833,2,8,0,0,2,9,0,253,1465
生野区,女,14254,8612,0,0,3,0,1,0,13,0,0,0,41,0,10,0,0,6,0,14,2,13,3,51,0,7,1,1011,0,541,132,163,105,41,594,0,1,0,0,10,6,0,337,2536
生野区,計,27259,16610,0,0,13,0,1,0,37,0,0,0,49,0,19,0,1,15,0,81,4,58,16,156,0,31,2,2223,0,867,298,312,214,196,1427,2,9,0,0,12,15,0,590,4001
旭区,男,1061,469,0,0,1,0,2,0,2,0,0,0,1,0,3,0,0,3,0,11,0,19,0,26,0,2,1,107,0,34,23,41,3,16,115,0,3,0,0,3,1,0,31,144
旭区,女,1187,484,0,0,2,1,0,0,1,0,0,0,3,0,0,0,0,1,0,0,0,79,0,31,0,14,0,101,0,48,16,46,9,4,91,0,1,0,0,5,0,0,34,216
旭区,計,2248,953,0,0,3,1,2,0,3,0,0,0,4,0,3,0,0,4,0,11,0,98,0,57,0,16,1,208,0,82,39,87,12,20,206,0,4,0,0,8,1,0,65,360
城東区,男,2552,947,0,0,2,0,4,1,5,0,0,0,0,0,16,1,0,20,0,49,0,26,0,53,0,5,0,293,0,105,26,93,21,45,372,1,11,1,1,4,4,0,49,397
城東区,女,2760,1096,0,0,0,0,3,0,5,0,0,0,12,0,5,0,0,11,0,4,1,7,0,29,0,11,1,215,0,184,42,76,23,15,302,0,13,0,1,3,0,0,73,628
城東区,計,5312,2043,0,0,2,0,7,1,10,0,0,0,12,0,21,1,0,31,0,53,1,33,0,82,0,16,1,508,0,289,68,169,44,60,674,1,24,1,2,7,4,0,122,1025
鶴見区,男,1009,435,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,4,0,9,0,31,0,53,0,11,0,5,0,44,15,46,7,12,97,0,2,0,0,1,3,0,24,207
鶴見区,女,1092,483,0,0,2,0,0,0,1,0,0,0,9,0,1,0,0,0,0,1,0,6,0,16,0,1,0,20,0,63,4,52,10,2,66,0,0,0,0,5,0,0,32,318
鶴見区,計,2101,918,0,0,2,0,0,0,3,0,0,0,9,0,1,1,0,4,0,10,0,37,0,69,0,12,0,25,0,107,19,98,17,14,163,0,2,0,0,6,3,0,56,525
阿倍野区,男,1615,418,0,0,2,0,1,2,1,0,0,0,1,1,4,0,0,5,1,27,0,4,0,3,0,3,2,375,0,85,44,65,15,26,206,0,6,1,0,2,4,0,27,284
阿倍野区,女,1624,399,0,0,0,0,1,0,1,0,0,0,6,0,3,0,1,3,0,0,0,15,0,6,0,0,1,312,0,128,23,69,14,15,182,0,5,1,0,4,3,0,55,377
阿倍野区,計,3239,817,0,0,2,0,2,2,2,0,0,0,7,1,7,0,1,8,1,27,0,19,0,9,0,3,3,687,0,213,67,134,29,41,388,0,11,2,0,6,7,0,82,661
住之江区,男,1980,449,0,0,2,0,0,0,3,0,0,0,1,0,5,0,0,5,5,19,0,99,0,173,0,30,0,79,0,97,99,89,25,30,257,0,6,2,0,10,4,0,104,387
住之江区,女,2186,488,0,0,3,0,0,0,0,0,0,0,8,0,3,0,0,1,0,0,0,47,0,155,0,6,0,155,0,176,50,126,38,12,127,0,2,1,0,12,1,0,118,657
住之江区,計,4166,937,0,0,5,0,0,0,3,0,0,0,9,0,8,0,0,6,5,19,0,146,0,328,0,36,0,234,0,273,149,215,63,42,384,0,8,3,0,22,5,0,222,1044
住吉区,男,2103,581,0,0,1,0,3,2,4,0,0,0,3,1,11,0,0,9,0,30,0,29,0,38,0,3,2,311,3,153,28,87,22,45,281,1,5,1,0,5,2,0,55,387
住吉区,女,2284,636,0,0,0,0,2,1,2,0,0,0,28,2,10,0,0,0,0,1,0,8,0,18,0,0,1,295,3,224,41,77,28,24,232,1,3,0,0,5,4,0,89,549
住吉区,計,4387,1217,0,0,1,0,5,3,6,0,0,0,31,3,21,0,0,9,0,31,0,37,0,56,0,3,3,606,6,377,69,164,50,69,513,2,8,1,0,10,6,0,144,936
東住吉区,男,1876,722,0,0,1,0,0,0,0,0,0,0,3,1,9,0,0,1,0,14,0,48,2,44,0,5,0,193,0,79,49,62,20,29,208,0,5,0,0,1,0,0,66,314
東住吉区,女,1925,659,0,0,2,0,0,0,1,0,0,0,6,0,5,0,0,0,0,1,0,13,0,10,0,3,1,199,0,114,21,86,28,8,181,0,2,0,0,8,1,0,80,496
東住吉区,計,3801,1381,0,0,3,0,0,0,1,0,0,0,9,1,14,0,0,1,0,15,0,61,2,54,0,8,1,392,0,193,70,148,48,37,389,0,7,0,0,9,1,0,146,810
平野区,男,4193,1696,0,0,5,0,1,0,1,0,0,0,3,1,6,0,2,12,0,16,0,74,2,216,0,30,0,273,0,126,64,77,71,39,469,0,2,0,0,1,8,0,198,800
平野区,女,4238,1727,0,0,5,0,1,0,4,0,0,0,8,0,2,0,0,1,0,2,0,27,0,87,0,10,0,210,0,265,44,126,63,15,190,0,1,0,0,11,3,0,211,1225
平野区,計,8431,3423,0,0,10,0,2,0,5,0,0,0,11,1,8,0,2,13,0,18,0,101,2,303,0,40,0,483,0,391,108,203,134,54,659,0,3,0,0,12,11,0,409,2025
西成区,男,4964,1716,0,0,0,0,1,0,8,0,0,0,1,0,10,0,2,4,0,52,0,36,0,96,0,11,2,1258,0,211,133,84,51,106,529,0,3,0,0,3,8,0,136,503
西成区,女,4658,1294,0,0,4,0,0,0,3,0,0,0,10,0,5,0,0,1,0,9,0,27,0,41,0,0,0,1074,0,302,71,137,47,37,468,1,1,1,0,8,5,0,204,908
西成区,計,9622,3010,0,0,4,0,1,0,11,0,0,0,11,0,15,0,2,5,0,61,0,63,0,137,0,11,2,2332,0,513,204,221,98,143,997,1,4,1,0,11,13,0,340,1411
大阪市計,男,68539,23827,0,3,48,0,66,12,102,1,1,0,49,11,202,16,11,357,113,1219,12,848,23,1835,2,325,23,9198,4,2883,1636,1984,729,1550,8636,15,168,32,8,48,107,0,2010,10425
大阪市計,女,72889,24778,0,0,49,2,33,7,71,1,0,0,192,7,139,1,6,123,64,86,5,441,7,920,0,84,15,8348,3,4950,1140,2554,763,622,6905,12,122,12,6,133,60,0,3010,17218
大阪市計,計,141428,48605,0,3,97,2,99,19,173,2,1,0,241,18,341,17,17,480,177,1305,17,1289,30,2755,2,409,38,17546,7,7833,2776,4538,1492,2172,15541,27,290,44,14,181,167,0,5020,27643
