﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,西中島４丁目,,女,0,468,0,1,1,1,3,0,1,1,3,1,0,2,1,2,1,3,0,2,1,4,5,6,8,3,22,19,11,6,12,8,9,11,15,10,4,4,7,4,6,3,7,8,4,6,10,8,6,8,11,5,6,8,6,2,14,4,7,3,4,4,0,4,7,6,3,3,3,5,6,5,7,8,3,4,4,4,2,3,5,6,2,3,4,5,3,6,5,4,1,4,2,3,1,1,1,1,1,1,0,0,0,0,0
2018/3/31,西中島４丁目,,計,792,1009,0,3,4,3,4,1,3,1,4,2,2,3,3,4,3,5,1,3,2,6,11,9,17,8,31,33,25,15,26,17,27,26,37,26,14,10,23,13,19,14,15,18,10,14,20,14,14,25,22,14,15,14,14,11,24,10,13,12,14,10,10,8,11,15,6,10,9,11,12,11,12,16,11,6,6,8,2,7,7,7,4,4,5,7,4,8,6,5,2,6,3,3,1,1,1,1,1,1,0,0,0,0,0
2018/3/31,西中島５丁目,,男,0,319,0,5,1,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,5,6,3,3,0,2,4,8,10,9,6,8,8,12,8,14,12,6,8,5,5,8,10,5,11,6,2,6,5,7,9,4,5,4,6,5,4,3,2,6,3,3,3,0,3,2,2,5,4,2,4,1,3,2,3,2,1,3,3,1,2,1,2,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,西中島５丁目,,女,0,234,0,4,2,3,2,0,2,0,1,0,0,0,1,0,0,0,0,0,1,0,1,4,2,3,2,5,4,7,7,5,6,5,9,8,7,3,6,2,6,4,6,5,4,8,5,5,2,2,4,5,3,3,0,5,2,0,1,2,2,3,0,4,1,0,3,3,3,2,4,3,4,4,3,0,1,2,1,0,2,3,1,3,1,0,3,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2018/3/31,西中島５丁目,,計,412,553,0,9,3,3,3,0,2,0,1,0,0,1,1,1,0,0,1,0,1,1,6,10,5,6,2,7,8,15,17,14,12,13,17,20,15,17,18,8,14,9,11,13,14,13,16,11,4,8,9,12,12,7,5,9,8,5,5,5,4,9,3,7,4,0,6,5,5,7,8,5,8,5,6,2,4,4,2,3,5,4,3,4,3,0,3,0,3,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0
2018/3/31,西中島６丁目,,男,0,595,0,2,0,1,0,4,3,1,2,2,0,1,0,4,1,1,1,2,1,2,1,4,5,5,10,19,23,26,20,15,22,15,13,17,15,10,9,13,12,11,11,12,9,11,6,11,10,9,10,11,9,9,12,14,12,9,6,6,5,5,2,6,11,8,2,5,6,5,7,7,1,5,6,3,4,8,6,1,5,2,0,2,3,2,2,1,0,1,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2018/3/31,西中島６丁目,,女,0,452,0,0,0,3,1,1,0,2,1,2,2,1,1,2,2,4,1,3,5,3,6,8,4,6,9,14,15,15,14,6,6,15,11,10,13,3,8,3,5,5,6,3,8,5,6,8,7,10,6,7,6,5,3,6,9,9,7,6,7,6,2,1,2,3,2,5,5,4,6,4,6,4,4,3,4,5,5,1,10,2,2,2,4,3,3,2,4,0,3,2,4,1,0,2,0,0,0,0,1,0,1,0,0
2018/3/31,西中島６丁目,,計,812,1047,0,2,0,4,1,5,3,3,3,4,2,2,1,6,3,5,2,5,6,5,7,12,9,11,19,33,38,41,34,21,28,30,24,27,28,13,17,16,17,16,17,15,17,16,12,19,17,19,16,18,15,14,15,20,21,18,13,12,12,11,4,7,13,11,4,10,11,9,13,11,7,9,10,6,8,13,11,2,15,4,2,4,7,5,5,3,4,1,5,2,4,1,0,3,0,1,0,0,1,0,1,0,0
2018/3/31,西中島７丁目,,男,0,415,0,4,5,0,3,3,2,0,1,2,2,2,1,3,1,2,2,3,0,2,2,1,2,6,8,8,6,8,14,5,6,21,4,14,10,11,9,5,5,3,7,6,8,6,7,7,7,7,10,4,10,6,6,4,8,5,5,4,8,3,3,4,3,4,5,5,6,6,5,7,5,9,2,2,2,6,4,6,2,0,1,4,0,4,2,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
2018/3/31,西中島７丁目,,女,0,360,0,1,0,2,4,1,2,1,0,3,2,2,2,1,0,0,0,1,0,2,0,5,4,11,7,7,10,4,7,12,7,7,5,4,3,6,7,7,5,4,5,8,3,6,5,4,11,3,7,3,4,7,4,3,1,4,3,10,3,3,3,3,8,5,3,3,4,6,7,4,5,6,2,3,4,4,6,4,3,6,1,2,2,4,3,4,1,3,3,1,0,0,0,2,0,1,0,1,0,0,0,0,0
2018/3/31,西中島７丁目,,計,531,775,0,5,5,2,7,4,4,1,1,5,4,4,3,4,1,2,2,4,0,4,2,6,6,17,15,15,16,12,21,17,13,28,9,18,13,17,16,12,10,7,12,14,11,12,12,11,18,10,17,7,14,13,10,7,9,9,8,14,11,6,6,7,11,9,8,8,10,12,12,11,10,15,4,5,6,10,10,10,5,6,2,6,2,8,5,5,1,4,3,2,0,0,0,2,0,1,0,2,0,0,0,0,0
2018/3/31,木川東１丁目,,男,0,776,0,9,11,3,12,3,8,4,6,11,8,3,8,7,5,8,7,5,0,3,3,8,7,5,7,14,12,14,14,11,19,10,14,19,13,16,15,10,20,18,13,13,14,19,11,12,19,20,12,12,11,12,13,10,11,14,12,12,13,8,10,5,12,2,5,10,7,9,7,9,5,7,2,3,4,2,5,4,5,7,2,1,3,3,2,3,3,2,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0
2018/3/31,木川東１丁目,,女,0,757,0,9,7,9,5,6,8,9,5,8,4,5,8,3,5,3,5,5,7,5,1,8,6,5,17,9,17,15,13,15,15,16,11,14,12,18,16,17,12,13,11,14,10,14,11,10,16,15,9,17,16,11,10,7,10,7,4,14,8,8,9,2,2,7,8,7,7,4,6,10,7,10,7,1,5,6,5,9,5,6,6,2,6,1,5,4,1,1,4,2,2,6,0,0,1,0,2,0,1,1,0,1,0
2018/3/31,木川東１丁目,,計,869,1533,0,18,18,12,17,9,16,13,11,19,12,8,16,10,10,11,12,10,7,8,4,16,13,10,24,23,29,29,27,26,34,26,25,33,25,34,31,27,32,31,24,27,24,33,22,22,35,35,21,29,27,23,23,17,21,21,16,26,21,16,19,7,14,9,13,17,14,13,13,19,12,17,9,4,9,8,10,13,10,13,8,3,9,4,7,7,4,3,4,3,3,7,1,0,1,1,3,0,1,1,0,1,0
2018/3/31,木川東２丁目,,男,0,1140,0,9,6,7,15,11,9,14,9,15,7,11,7,5,9,5,2,4,11,1,3,9,10,16,20,33,22,12,25,19,19,16,24,18,15,29,18,24,19,24,18,26,26,22,15,28,19,21,18,21,13,22,18,16,9,16,11,7,14,9,16,10,8,10,7,8,10,12,15,17,17,15,10,9,10,8,11,10,4,5,1,5,7,4,4,4,5,3,4,4,2,1,0,1,0,1,0,1,0,0,0,0,0
2018/3/31,木川東２丁目,,女,0,1109,0,9,7,7,7,7,4,11,6,8,6,7,10,6,6,9,7,9,5,6,8,9,9,20,20,26,24,26,15,15,22,21,21,21,22,28,23,16,25,29,9,17,25,19,12,17,9,10,23,26,13,17,12,8,10,13,8,23,12,7,5,8,11,11,9,12,9,13,13,12,15,10,10,12,7,4,7,12,11,8,5,7,7,7,7,12,2,5,8,3,3,3,5,1,0,0,2,2,1,0,1,2,0
2018/3/31,木川東２丁目,,計,1288,2249,0,18,13,14,22,18,13,25,15,23,13,18,17,11,15,14,9,13,16,7,11,18,19,36,40,59,46,38,40,34,41,37,45,39,37,57,41,40,44,53,27,43,51,41,27,45,28,31,41,47,26,39,30,24,19,29,19,30,26,16,21,18,19,21,16,20,19,25,28,29,32,25,20,21,17,12,18,22,15,13,6,12,14,11,11,16,7,8,12,7,5,4,5,2,0,1,2,3,1,0,1,2,0
2018/3/31,木川東３丁目,,男,0,592,0,8,7,2,4,1,0,2,2,4,5,6,3,0,4,4,2,3,7,3,3,2,7,11,12,11,12,9,11,19,20,11,9,14,13,13,12,7,8,13,8,7,7,16,16,11,13,9,8,9,14,11,9,8,10,7,8,7,6,4,9,7,5,8,3,7,5,5,6,5,6,8,4,3,3,7,2,4,2,1,7,2,3,1,0,1,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,木川東３丁目,,女,0,601,0,3,5,2,5,4,4,4,4,2,1,5,6,2,3,3,1,4,7,10,4,7,13,7,18,18,22,15,12,17,7,12,13,14,14,4,9,10,9,2,9,4,7,9,9,10,11,11,6,9,7,13,7,11,10,8,8,10,7,4,2,2,7,4,9,6,3,3,5,1,3,7,5,7,5,8,4,3,6,4,1,3,4,1,3,4,1,2,3,3,2,2,2,1,0,0,2,0,0,1,0,0,0
2018/3/31,木川東３丁目,,計,752,1193,0,11,12,4,9,5,4,6,6,6,6,11,9,2,7,7,3,7,14,13,7,9,20,18,30,29,34,24,23,36,27,23,22,28,27,17,21,17,17,15,17,11,14,25,25,21,24,20,14,18,21,24,16,19,20,15,16,17,13,8,11,9,12,12,12,13,8,8,11,6,9,15,9,10,8,15,6,7,8,5,8,5,7,2,3,5,3,2,4,3,3,4,2,1,0,0,2,0,0,1,0,0,0
2018/3/31,木川東４丁目,,男,0,1476,0,17,16,16,21,10,13,12,7,10,9,9,8,10,10,13,11,11,11,6,15,13,12,20,23,22,23,25,28,25,29,22,33,18,24,23,31,22,22,38,26,29,21,22,22,27,28,23,23,25,25,22,18,15,19,22,17,9,19,20,20,18,12,12,14,11,18,20,19,16,21,26,16,15,15,13,8,10,10,8,4,7,8,9,9,3,2,4,0,2,2,0,0,3,0,0,1,0,0,0,0,0,0
2018/3/31,木川東４丁目,,女,0,1525,0,16,14,7,8,12,15,16,12,13,11,7,9,9,11,9,7,8,17,10,16,22,13,32,21,23,20,21,23,27,31,16,20,14,26,22,27,17,30,31,22,19,27,23,23,22,21,23,20,27,20,20,23,19,23,17,18,13,18,20,14,13,20,14,14,15,23,19,23,22,19,27,14,14,10,22,11,23,10,8,12,9,14,14,10,5,6,9,7,5,3,4,5,3,0,0,0,1,0,1,1,0,0
2018/3/31,木川東４丁目,,計,1668,3001,0,33,30,23,29,22,28,28,19,23,20,16,17,19,21,22,18,19,28,16,31,35,25,52,44,45,43,46,51,52,60,38,53,32,50,45,58,39,52,69,48,48,48,45,45,49,49,46,43,52,45,42,41,34,42,39,35,22,37,40,34,31,32,26,28,26,41,39,42,38,40,53,30,29,25,35,19,33,20,16,16,16,22,23,19,8,8,13,7,7,5,4,5,6,0,0,1,1,0,1,1,0,0
2018/3/31,木川西１丁目,,男,0,870,0,4,4,5,4,6,4,5,5,4,5,7,4,7,5,8,2,3,3,5,8,15,5,14,13,12,22,26,22,19,21,14,13,21,10,9,15,7,22,14,16,8,14,17,16,18,14,19,10,8,8,10,4,14,16,11,8,15,11,12,7,6,10,8,13,8,14,11,16,11,15,13,5,5,5,12,7,5,11,8,5,6,5,2,4,1,4,5,3,1,0,1,0,0,0,1,1,0,0,0,0,0,0
2018/3/31,木川西１丁目,,女,0,791,0,6,8,4,3,8,2,1,5,5,4,5,4,2,2,4,4,5,4,1,3,5,8,7,22,21,16,13,22,17,14,12,10,14,9,13,14,12,7,7,13,11,15,15,15,13,14,12,13,11,8,14,2,6,12,11,9,4,9,10,7,9,11,5,10,7,7,9,10,14,9,10,7,6,10,10,7,11,9,11,5,9,4,7,4,5,3,6,2,4,3,4,4,3,3,2,1,2,1,0,0,0,0
2018/3/31,木川西１丁目,,計,1063,1661,0,10,12,9,7,14,6,6,10,9,9,12,8,9,7,12,6,8,7,6,11,20,13,21,35,33,38,39,44,36,35,26,23,35,19,22,29,19,29,21,29,19,29,32,31,31,28,31,23,19,16,24,6,20,28,22,17,19,20,22,14,15,21,13,23,15,21,20,26,25,24,23,12,11,15,22,14,16,20,19,10,15,9,9,8,6,7,11,5,5,3,5,4,3,3,3,2,2,1,0,0,0,0
2018/3/31,木川西２丁目,,男,0,956,0,5,4,3,5,3,6,9,4,8,10,8,6,4,9,12,7,12,6,8,8,9,8,12,12,18,22,18,12,10,14,12,20,14,12,14,14,13,9,10,15,12,10,10,13,22,17,22,20,12,22,22,15,10,10,8,12,16,13,17,9,8,13,7,17,10,13,11,14,12,20,15,10,7,6,8,9,9,10,6,4,7,3,6,8,6,4,2,1,5,2,1,0,0,0,2,3,0,0,0,0,0,0
2018/3/31,木川西２丁目,,女,0,979,0,5,2,8,4,0,4,11,4,7,5,8,6,8,6,8,7,11,8,8,10,18,5,18,13,20,15,9,12,16,15,15,5,10,11,7,14,12,15,9,10,17,5,7,19,18,18,12,19,14,15,10,8,13,12,7,15,8,10,4,7,13,7,7,10,14,8,14,6,17,15,14,10,13,8,6,22,19,12,14,16,6,14,10,10,8,6,13,7,7,2,2,5,6,5,4,5,2,0,0,0,5,0
2018/3/31,木川西２丁目,,計,1093,1935,0,10,6,11,9,3,10,20,8,15,15,16,12,12,15,20,14,23,14,16,18,27,13,30,25,38,37,27,24,26,29,27,25,24,23,21,28,25,24,19,25,29,15,17,32,40,35,34,39,26,37,32,23,23,22,15,27,24,23,21,16,21,20,14,27,24,21,25,20,29,35,29,20,20,14,14,31,28,22,20,20,13,17,16,18,14,10,15,8,12,4,3,5,6,5,6,8,2,0,0,0,5,0
2018/3/31,木川西３丁目,,男,0,571,0,1,2,3,2,2,4,4,0,1,2,7,1,5,5,2,2,2,9,5,11,11,4,11,2,21,19,16,19,20,10,13,12,7,12,11,11,12,9,7,12,5,6,7,11,11,8,7,10,10,7,11,6,8,6,5,1,5,4,5,8,6,4,3,2,5,8,9,6,6,14,2,4,2,5,3,3,6,4,4,4,4,0,4,7,1,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2018/3/31,木川西３丁目,,女,0,547,0,7,3,1,6,2,1,3,3,4,4,3,4,5,4,3,3,2,5,7,6,8,7,13,12,17,12,19,10,9,9,13,8,12,5,14,6,2,5,10,6,10,4,7,7,6,11,9,12,3,8,10,4,5,5,5,4,3,5,2,5,3,6,7,8,5,4,5,7,10,5,5,7,5,5,5,6,3,2,4,5,6,3,4,3,6,3,1,3,0,4,3,1,2,0,1,0,1,1,0,0,0,0
2018/3/31,木川西３丁目,,計,723,1118,0,8,5,4,8,4,5,7,3,5,6,10,5,10,9,5,5,4,14,12,17,19,11,24,14,38,31,35,29,29,19,26,20,19,17,25,17,14,14,17,18,15,10,14,18,17,19,16,22,13,15,21,10,13,11,10,5,8,9,7,13,9,10,10,10,10,12,14,13,16,19,7,11,7,10,8,9,9,6,8,9,10,3,8,10,7,3,2,4,1,4,3,1,3,1,1,0,1,1,0,0,0,0
2018/3/31,木川西４丁目,,男,0,1071,0,11,2,8,8,8,12,8,4,12,6,9,9,1,7,6,5,4,6,2,6,7,8,13,12,23,16,9,5,9,11,15,11,14,17,21,21,16,13,14,15,14,17,15,19,29,15,15,17,12,17,19,13,21,12,11,6,14,12,8,7,7,9,8,11,6,7,15,13,19,15,22,15,10,14,21,22,24,16,25,20,15,9,10,13,8,5,3,0,3,3,2,0,0,0,1,0,1,2,0,0,0,0
2018/3/31,木川西４丁目,,女,0,1107,0,9,4,6,5,4,3,7,4,5,9,8,3,8,3,7,4,0,2,4,14,10,8,18,16,13,14,10,12,12,9,9,12,11,9,11,10,6,10,11,13,11,11,10,13,14,17,12,18,12,14,9,6,9,11,7,6,7,5,6,10,11,6,5,11,20,15,15,12,19,27,26,25,18,24,28,30,29,30,19,21,17,25,14,21,15,10,10,16,8,7,6,5,2,2,6,1,2,2,1,2,3,0
2018/3/31,木川西４丁目,,計,1394,2178,0,20,6,14,13,12,15,15,8,17,15,17,12,9,10,13,9,4,8,6,20,17,16,31,28,36,30,19,17,21,20,24,23,25,26,32,31,22,23,25,28,25,28,25,32,43,32,27,35,24,31,28,19,30,23,18,12,21,17,14,17,18,15,13,22,26,22,30,25,38,42,48,40,28,38,49,52,53,46,44,41,32,34,24,34,23,15,13,16,11,10,8,5,2,2,7,1,3,4,1,2,3,0
2018/3/31,十三東１丁目,,男,0,1408,0,8,7,3,5,1,1,5,2,4,2,6,4,1,4,4,2,4,5,5,4,9,15,18,33,45,49,39,39,41,44,44,36,34,40,37,33,25,29,38,32,27,29,24,28,18,28,20,16,25,16,19,16,15,21,11,16,15,12,11,14,13,16,13,12,14,11,12,10,17,15,19,9,10,6,17,10,8,9,8,5,6,2,7,5,3,3,1,1,1,1,2,2,0,0,0,0,1,0,0,0,1,0
2018/3/31,十三東１丁目,,女,0,1181,0,4,4,5,2,1,8,0,4,0,3,2,8,4,2,2,3,2,3,6,3,16,24,24,42,42,40,38,32,30,35,34,32,28,25,26,24,23,21,24,17,17,15,18,15,17,14,16,12,14,14,17,15,7,16,12,9,6,9,7,7,10,6,7,16,8,8,7,15,12,15,15,14,5,7,13,7,4,9,9,9,13,10,9,8,6,6,7,0,2,3,5,2,3,2,3,2,2,0,1,0,1,0
2018/3/31,十三東１丁目,,計,2069,2589,0,12,11,8,7,2,9,5,6,4,5,8,12,5,6,6,5,6,8,11,7,25,39,42,75,87,89,77,71,71,79,78,68,62,65,63,57,48,50,62,49,44,44,42,43,35,42,36,28,39,30,36,31,22,37,23,25,21,21,18,21,23,22,20,28,22,19,19,25,29,30,34,23,15,13,30,17,12,18,17,14,19,12,16,13,9,9,8,1,3,4,7,4,3,2,3,2,3,0,1,0,2,0
2018/3/31,十三東２丁目,,男,0,448,0,5,2,1,1,0,1,1,1,0,2,1,2,5,3,1,1,1,1,3,3,7,9,9,8,12,11,7,15,9,13,17,9,9,9,9,5,11,8,9,9,9,7,8,9,9,12,7,9,5,6,3,3,4,3,1,4,8,6,7,4,3,9,4,3,1,3,9,3,8,4,4,2,5,5,5,2,6,1,2,1,1,3,1,3,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
2018/3/31,十三東２丁目,,女,0,416,0,3,2,3,0,2,1,0,1,1,2,2,2,1,1,0,2,1,2,3,6,8,2,8,16,8,11,11,6,9,12,11,5,6,6,7,6,3,8,4,8,8,8,10,8,6,8,10,4,5,11,1,7,4,3,4,5,3,5,2,3,2,5,2,4,1,3,6,7,4,8,7,4,3,4,5,3,2,3,1,5,0,2,6,2,3,2,1,2,0,1,1,3,1,1,0,3,0,0,0,2,2,0
2018/3/31,十三東２丁目,,計,640,864,0,8,4,4,1,2,2,1,2,1,4,3,4,6,4,1,3,2,3,6,9,15,11,17,24,20,22,18,21,18,25,28,14,15,15,16,11,14,16,13,17,17,15,18,17,15,20,17,13,10,17,4,10,8,6,5,9,11,11,9,7,5,14,6,7,2,6,15,10,12,12,11,6,8,9,10,5,8,4,3,6,1,5,7,5,4,3,3,2,0,1,1,4,1,1,0,3,0,0,0,3,2,0
2018/3/31,十三東３丁目,,男,0,1185,0,5,7,3,6,4,2,5,6,5,13,3,2,5,9,11,9,3,3,8,8,10,8,13,35,15,24,23,22,41,23,16,19,13,22,22,17,11,13,15,13,25,15,16,20,17,30,22,17,13,20,20,20,9,18,14,10,18,7,14,12,8,16,13,22,8,14,19,20,8,18,17,14,12,13,20,11,23,11,11,6,10,8,4,12,11,4,11,2,1,1,1,3,1,1,2,0,0,0,0,0,0,0
2018/3/31,十三東３丁目,,女,0,1182,0,5,6,4,2,8,6,5,3,7,5,5,1,3,7,5,3,10,4,6,4,10,20,19,20,23,12,22,19,24,18,24,26,16,12,19,17,17,15,10,6,13,10,22,11,15,20,21,18,19,12,18,9,11,13,13,12,12,10,7,11,20,10,6,10,11,16,10,8,22,18,33,19,11,15,20,18,14,16,15,8,21,14,13,10,13,11,10,10,12,6,7,5,5,3,4,0,3,2,1,2,5,0
2018/3/31,十三東３丁目,,計,1558,2367,0,10,13,7,8,12,8,10,9,12,18,8,3,8,16,16,12,13,7,14,12,20,28,32,55,38,36,45,41,65,41,40,45,29,34,41,34,28,28,25,19,38,25,38,31,32,50,43,35,32,32,38,29,20,31,27,22,30,17,21,23,28,26,19,32,19,30,29,28,30,36,50,33,23,28,40,29,37,27,26,14,31,22,17,22,24,15,21,12,13,7,8,8,6,4,6,0,3,2,1,2,5,0
2018/3/31,十三東４丁目,,男,0,326,0,1,3,3,3,2,1,0,1,3,1,4,1,4,2,2,0,3,1,1,1,2,1,4,9,1,6,4,6,3,3,5,5,6,5,6,1,4,7,1,8,8,4,2,3,5,6,1,6,2,8,6,4,6,6,3,5,5,1,2,3,4,3,3,1,2,4,4,5,7,10,14,4,3,3,5,2,4,4,3,5,1,4,3,3,2,1,3,1,1,1,2,1,0,1,1,0,0,0,0,0,1,0
2018/3/31,十三東４丁目,,女,0,320,0,2,4,1,3,2,1,0,4,0,1,1,3,0,2,0,2,1,1,2,2,5,3,7,3,7,3,2,6,1,4,1,3,5,3,3,2,3,3,2,5,3,5,6,3,2,2,5,0,8,3,7,2,9,5,5,3,1,2,5,5,1,3,4,5,3,6,5,5,2,9,7,4,1,7,7,8,8,5,2,3,6,2,6,1,3,7,2,0,2,1,2,4,0,2,1,0,0,1,0,0,1,0
