﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,大領４丁目,,女,,820,,8,5,5,6,5,12,6,8,6,9,5,6,10,8,7,9,7,5,10,10,9,11,3,11,6,9,7,8,8,7,5,10,7,8,7,7,7,7,13,6,16,11,12,9,16,10,12,12,5,10,15,19,12,4,10,11,12,14,6,7,9,10,13,15,15,16,11,10,9,12,13,14,8,12,12,12,4,12,4,10,6,11,7,8,7,6,4,6,2,4,3,1,,4,1,,2,,,,1,
2013/3/31,大領４丁目,,総,718,1556,,10,6,14,10,12,18,12,10,10,17,10,16,14,15,15,21,11,12,17,21,19,28,18,22,16,20,17,18,16,14,10,15,13,21,15,14,12,18,23,14,29,21,23,22,28,22,18,20,19,23,24,39,24,11,18,21,20,28,13,18,18,22,22,28,24,23,22,14,17,24,20,21,20,23,20,19,16,18,15,13,14,12,9,14,11,8,7,7,2,4,3,3,,4,1,,2,,,,1,
2013/3/31,大領５丁目,,男,,983,,10,8,11,12,12,8,10,8,10,16,14,11,20,14,12,4,11,9,6,7,9,15,11,7,17,6,10,10,10,11,17,15,12,7,13,13,12,10,14,24,16,17,20,10,18,12,10,15,12,11,11,20,10,19,11,8,11,10,7,4,11,12,12,17,15,16,16,7,5,15,10,14,11,12,11,13,11,4,6,7,10,8,5,3,7,2,6,2,1,1,,2,2,,,1,,,,,,
2013/3/31,大領５丁目,,女,,1042,,10,10,10,7,7,6,9,13,6,5,6,7,11,10,12,12,8,9,8,9,10,6,5,8,10,13,11,12,13,19,17,15,14,7,10,15,8,18,15,24,21,18,12,28,17,9,7,15,13,18,6,17,13,18,12,8,5,10,8,10,7,16,12,17,13,18,17,8,14,13,14,21,15,13,14,18,20,11,9,8,8,14,8,8,6,2,7,4,1,5,2,2,1,2,,3,,,,,1,
2013/3/31,大領５丁目,,総,908,2025,,20,18,21,19,19,14,19,21,16,21,20,18,31,24,24,16,19,18,14,16,19,21,16,15,27,19,21,22,23,30,34,30,26,14,23,28,20,28,29,48,37,35,32,38,35,21,17,30,25,29,17,37,23,37,23,16,16,20,15,14,18,28,24,34,28,34,33,15,19,28,24,35,26,25,25,31,31,15,15,15,18,22,13,11,13,4,13,6,2,6,2,4,3,2,,4,,,,,1,
2013/3/31,万代東１丁目,,男,,475,,6,10,6,7,4,2,4,3,2,1,3,3,5,2,6,3,6,4,5,3,5,4,6,4,4,4,4,7,15,5,6,12,12,6,6,10,10,15,4,5,7,7,9,11,9,5,4,11,7,9,9,8,9,7,10,5,6,5,1,3,5,8,8,3,7,9,3,2,2,5,3,5,3,5,3,4,3,2,5,1,4,,4,1,1,,4,2,,1,,1,,,,,,,,,,
2013/3/31,万代東１丁目,,女,,521,,6,9,2,2,3,3,4,,4,2,4,3,5,3,7,9,1,3,8,4,5,3,5,2,3,5,8,12,7,10,5,10,10,13,10,13,8,7,7,3,12,10,9,8,6,8,10,10,12,7,10,8,3,4,3,3,4,11,4,6,5,9,4,6,5,9,3,4,9,2,7,10,9,4,3,4,4,3,5,4,4,7,1,5,4,2,2,3,1,,1,1,2,2,1,,,,,,,
2013/3/31,万代東１丁目,,総,461,996,,12,19,8,9,7,5,8,3,6,3,7,6,10,5,13,12,7,7,13,7,10,7,11,6,7,9,12,19,22,15,11,22,22,19,16,23,18,22,11,8,19,17,18,19,15,13,14,21,19,16,19,16,12,11,13,8,10,16,5,9,10,17,12,9,12,18,6,6,11,7,10,15,12,9,6,8,7,5,10,5,8,7,5,6,5,2,6,5,1,1,1,2,2,2,1,,,,,,,
2013/3/31,万代東２丁目,,男,,310,,1,4,2,1,3,1,4,5,1,4,,4,3,4,3,5,2,1,1,,3,4,4,5,2,5,3,1,,2,6,3,5,2,6,1,5,2,6,5,7,3,7,6,7,4,6,3,4,3,5,3,3,5,1,3,,1,4,1,2,3,4,11,8,2,1,3,4,6,7,7,5,4,3,6,,6,5,8,6,1,2,2,2,1,,3,,1,,,1,1,,,,,,,,
2013/3/31,万代東２丁目,,女,,413,,3,7,,2,3,4,3,,1,4,6,2,4,3,,1,,6,4,7,3,3,2,,3,4,1,4,3,8,3,2,5,3,5,3,9,3,4,5,4,5,7,7,8,10,11,5,9,6,10,6,3,2,2,8,2,6,3,1,6,6,4,7,7,4,9,5,5,7,6,6,5,8,3,7,8,2,10,8,4,7,6,2,4,1,5,3,,2,3,,1,,1,1,,1,,,1,
2013/3/31,万代東２丁目,,総,351,723,,4,11,2,3,6,5,7,5,2,8,6,6,7,7,3,6,2,7,5,7,6,7,6,5,5,9,4,5,3,10,9,5,10,5,11,4,14,5,10,10,11,8,14,13,15,14,17,8,13,9,15,9,6,7,3,11,2,7,7,2,8,9,8,18,15,6,10,8,9,13,13,13,10,12,6,13,8,8,15,16,10,8,8,4,6,2,5,6,,3,3,,2,1,1,1,,1,,,1,
2013/3/31,万代東３丁目,,男,,142,,1,,1,3,2,3,3,2,2,,2,2,4,1,2,1,1,2,2,4,1,1,1,1,,6,5,3,2,1,1,,3,1,2,1,3,2,4,4,2,3,5,,,1,3,3,1,3,,2,2,,3,3,3,,1,1,1,2,1,2,2,1,1,3,,,1,2,1,,1,1,,1,1,,1,1,,,1,,,,,,,1,,,,1,,,,,,
2013/3/31,万代東３丁目,,女,,184,,3,1,1,2,2,1,3,1,2,3,3,1,1,3,3,2,3,2,,4,7,,1,2,3,2,1,2,,1,1,2,4,2,3,,5,4,,,4,3,3,,3,2,2,5,3,2,2,1,3,1,2,3,4,2,4,4,2,1,,,2,1,3,3,2,1,3,1,2,2,1,,,3,2,1,1,2,3,3,3,,3,1,1,,1,,,,,1,1,,,,,
2013/3/31,万代東３丁目,,総,142,326,,4,1,2,5,4,4,6,3,4,3,5,3,5,4,5,3,4,4,2,8,8,1,2,3,3,8,6,5,2,2,2,2,7,3,5,1,8,6,4,4,6,6,8,,3,3,5,8,4,5,2,3,5,1,5,6,7,2,5,5,3,3,1,2,4,2,4,6,2,1,4,3,3,2,2,1,,4,3,1,2,3,3,3,4,,3,1,1,,1,1,,,,2,1,,,,,
2013/3/31,万代東４丁目,,男,,343,,10,1,3,7,4,4,5,1,7,1,3,1,2,4,7,4,1,3,6,5,2,2,3,5,7,2,1,3,3,7,3,3,5,5,2,5,5,10,13,10,7,2,6,4,10,5,4,3,5,5,6,4,2,2,4,1,6,1,1,4,7,4,5,7,9,8,1,2,3,3,5,5,4,3,1,3,3,3,2,,2,1,,,3,1,,,,,,,1,,,,,,,,,
2013/3/31,万代東４丁目,,女,,373,,3,2,6,4,3,6,2,2,6,3,4,4,5,,5,6,5,3,3,5,2,5,2,5,2,2,5,2,6,6,3,4,8,5,7,2,5,10,11,11,7,7,1,7,4,7,2,7,8,4,4,3,5,7,5,2,6,2,4,4,2,4,7,,10,6,1,3,3,3,3,4,3,4,5,2,4,2,4,4,5,,2,,3,2,,1,2,,1,2,1,1,2,,,,,,1,
2013/3/31,万代東４丁目,,総,311,716,,13,3,9,11,7,10,7,3,13,4,7,5,7,4,12,10,6,6,9,10,4,7,5,10,9,4,6,5,9,13,6,7,13,10,9,7,10,20,24,21,14,9,7,11,14,12,6,10,13,9,10,7,7,9,9,3,12,3,5,8,9,8,12,7,19,14,2,5,6,6,8,9,7,7,6,5,7,5,6,4,7,1,2,,6,3,,1,2,,1,2,2,1,2,,,,,,1,
2013/3/31,万代２丁目,,男,,397,,6,3,,4,5,1,1,1,2,2,4,1,6,3,5,3,2,4,5,1,4,7,2,1,10,3,5,5,1,6,4,8,5,7,6,8,6,6,1,2,4,6,9,3,3,8,3,9,9,7,4,4,5,12,3,4,10,4,9,8,3,5,5,7,5,6,6,5,7,5,5,5,1,6,1,3,4,6,5,3,4,3,4,5,,3,,3,,1,,1,,,,,,,,,,
2013/3/31,万代２丁目,,女,,489,,8,4,3,2,5,2,2,2,2,1,1,2,2,1,3,3,2,7,3,3,5,1,4,3,2,5,6,6,1,5,10,3,8,6,7,3,3,4,9,,4,8,5,9,5,6,9,9,4,7,7,4,10,11,8,6,11,12,5,6,4,8,13,10,13,7,4,4,4,6,5,8,5,6,5,8,5,4,10,6,8,5,4,5,5,6,4,4,5,3,1,2,3,1,2,1,,,,,,
2013/3/31,万代２丁目,,総,443,886,,14,7,3,6,10,3,3,3,4,3,5,3,8,4,8,6,4,11,8,4,9,8,6,4,12,8,11,11,2,11,14,11,13,13,13,11,9,10,10,2,8,14,14,12,8,14,12,18,13,14,11,8,15,23,11,10,21,16,14,14,7,13,18,17,18,13,10,9,11,11,10,13,6,12,6,11,9,10,15,9,12,8,8,10,5,9,4,7,5,4,1,3,3,1,2,1,,,,,,
2013/3/31,万代３丁目,,男,,308,,1,2,3,5,3,4,2,4,1,1,2,2,4,2,2,,2,,3,3,1,2,1,5,2,2,2,1,3,3,3,9,4,1,5,2,2,5,3,6,4,5,8,2,4,5,4,8,5,5,2,4,5,4,3,5,7,6,1,3,,4,6,2,6,7,5,4,3,5,6,6,4,2,1,6,6,4,2,2,5,2,4,3,4,2,1,4,1,,,1,,,,1,,,1,,,
2013/3/31,万代３丁目,,女,,399,,1,3,4,4,3,2,4,3,1,2,2,2,1,1,2,1,,1,,3,2,2,3,1,2,4,2,5,6,5,2,6,4,6,3,3,2,2,4,3,3,3,6,7,6,7,6,7,4,5,5,8,3,4,1,3,3,5,4,8,7,5,5,2,4,9,3,1,8,8,9,10,8,6,3,4,8,11,9,10,12,5,7,7,6,5,3,5,1,2,3,2,3,,2,1,,,,,,
2013/3/31,万代３丁目,,総,361,707,,2,5,7,9,6,6,6,7,2,3,4,4,5,3,4,1,2,1,3,6,3,4,4,6,4,6,4,6,9,8,5,15,8,7,8,5,4,7,7,9,7,8,14,9,10,12,10,15,9,10,7,12,8,8,4,8,10,11,5,11,7,9,11,4,10,16,8,5,11,13,15,16,12,8,4,10,14,15,11,12,17,7,11,10,10,7,4,9,2,2,3,3,3,,2,2,,,1,,,
2013/3/31,万代４丁目,,男,,488,,1,3,2,,1,6,1,3,5,8,3,3,7,4,4,6,3,6,8,11,7,7,5,2,6,3,3,5,4,6,5,4,4,3,6,7,4,7,4,6,6,7,11,4,5,7,8,8,8,6,10,9,9,4,2,13,4,7,4,4,5,8,4,5,14,7,6,6,4,6,11,8,3,5,6,8,11,1,4,6,4,6,7,2,2,3,5,4,1,2,3,1,,1,,,,,,,,
2013/3/31,万代４丁目,,女,,573,,3,3,2,3,1,1,5,4,5,1,7,5,5,4,5,3,5,5,5,3,3,8,5,2,4,7,4,6,9,3,1,5,4,1,4,7,1,7,6,2,7,5,8,10,9,13,7,4,10,6,7,11,6,7,16,9,1,5,8,4,7,7,4,7,8,10,9,6,9,12,7,8,9,11,9,7,9,5,10,12,9,8,12,10,2,5,6,7,4,2,7,7,2,4,1,,1,1,1,1,,
2013/3/31,万代４丁目,,総,484,1061,,4,6,4,3,2,7,6,7,10,9,10,8,12,8,9,9,8,11,13,14,10,15,10,4,10,10,7,11,13,9,6,9,8,4,10,14,5,14,10,8,13,12,19,14,14,20,15,12,18,12,17,20,15,11,18,22,5,12,12,8,12,15,8,12,22,17,15,12,13,18,18,16,12,16,15,15,20,6,14,18,13,14,19,12,4,8,11,11,5,4,10,8,2,5,1,,1,1,1,1,,
2013/3/31,万代５丁目,,男,,465,,2,2,1,5,1,2,4,2,2,6,3,6,4,3,4,4,5,6,5,6,3,3,4,3,4,3,7,7,7,3,5,7,4,6,5,7,3,8,7,3,11,5,4,5,5,8,7,5,8,5,7,10,3,10,2,2,3,3,8,5,3,9,6,8,9,11,9,6,8,7,5,5,4,5,3,7,7,6,3,6,9,1,5,4,6,5,3,2,1,1,4,5,,1,,2,,,,,1,
2013/3/31,万代５丁目,,女,,557,,2,3,3,3,3,3,1,1,3,4,4,3,1,2,7,2,7,2,7,7,5,4,8,4,3,6,3,4,5,6,2,6,7,4,6,5,5,9,5,10,7,5,6,7,4,12,8,1,7,10,9,5,4,8,2,8,9,1,5,10,5,10,13,9,15,8,7,7,8,6,8,5,7,7,2,12,18,10,8,6,6,6,6,7,8,10,4,5,6,7,5,2,2,4,1,2,1,,,1,,
2013/3/31,万代５丁目,,総,494,1022,,4,5,4,8,4,5,5,3,5,10,7,9,5,5,11,6,12,8,12,13,8,7,12,7,7,9,10,11,12,9,7,13,11,10,11,12,8,17,12,13,18,10,10,12,9,20,15,6,15,15,16,15,7,18,4,10,12,4,13,15,8,19,19,17,24,19,16,13,16,13,13,10,11,12,5,19,25,16,11,12,15,7,11,11,14,15,7,7,7,8,9,7,2,5,1,4,1,,,1,1,
2013/3/31,万代６丁目,,男,,942,,7,12,10,4,2,7,6,12,13,12,11,11,10,5,13,18,8,8,14,12,4,16,10,8,10,14,14,8,4,8,7,9,13,13,13,8,13,13,11,7,18,18,13,16,8,20,9,18,13,17,12,8,9,11,9,12,15,10,11,14,7,18,16,23,25,14,9,10,10,13,9,18,12,2,9,8,11,4,7,12,4,7,8,5,4,2,1,1,,5,1,2,2,1,2,1,,,,,,
2013/3/31,万代６丁目,,女,,1029,,8,2,6,2,16,10,9,7,3,6,4,9,13,15,9,10,15,14,10,10,10,9,12,13,19,16,7,6,13,5,13,9,8,8,13,11,16,9,14,17,17,11,14,16,21,16,12,9,20,16,16,11,10,14,16,8,13,17,8,13,7,16,11,17,19,18,11,15,6,13,8,15,9,14,8,11,15,14,10,14,6,7,6,8,12,7,6,7,6,7,7,6,5,2,1,1,,,,,,
2013/3/31,万代６丁目,,総,949,1971,,15,14,16,6,18,17,15,19,16,18,15,20,23,20,22,28,23,22,24,22,14,25,22,21,29,30,21,14,17,13,20,18,21,21,26,19,29,22,25,24,35,29,27,32,29,36,21,27,33,33,28,19,19,25,25,20,28,27,19,27,14,34,27,40,44,32,20,25,16,26,17,33,21,16,17,19,26,18,17,26,10,14,14,13,16,9,7,8,6,12,8,8,7,3,3,2,,,,,,
2013/3/31,帝塚山東１丁目,,男,,285,,2,4,6,5,3,5,2,3,1,3,3,5,1,2,4,3,2,2,3,3,1,1,4,2,4,3,,1,5,2,2,3,2,1,1,7,3,3,6,4,8,5,4,10,7,6,3,9,3,3,4,3,3,3,2,3,2,5,5,3,3,4,11,3,4,3,3,3,2,6,1,5,2,2,5,2,3,3,1,2,1,2,2,1,1,,1,1,,,,,,,,,,,,,,
2013/3/31,帝塚山東１丁目,,女,,384,,3,3,2,5,3,3,4,4,1,8,6,4,4,2,7,2,4,4,2,5,6,2,,6,,5,1,4,5,5,6,3,3,3,4,6,2,9,12,4,7,12,6,4,9,10,1,3,2,8,5,3,6,5,5,5,6,6,3,3,2,4,5,8,8,4,8,2,2,1,3,6,6,3,1,3,4,3,3,4,2,3,5,4,2,1,,4,1,2,3,2,,1,1,,,1,,,1,
2013/3/31,帝塚山東１丁目,,総,279,669,,5,7,8,10,6,8,6,7,2,11,9,9,5,4,11,5,6,6,5,8,7,3,4,8,4,8,1,5,10,7,8,6,5,4,5,13,5,12,18,8,15,17,10,14,16,16,4,12,5,11,9,6,9,8,7,8,8,11,8,6,5,8,16,11,12,7,11,5,4,7,4,11,8,5,6,5,7,6,4,6,3,5,7,5,3,1,1,5,1,2,3,2,,1,1,,,1,,,1,
2013/3/31,帝塚山東２丁目,,男,,130,,,,,,,1,1,1,,,1,2,,1,1,,1,,5,1,1,1,,,,1,2,,1,1,1,1,1,1,2,1,,,1,,1,,,2,,1,,3,,2,1,2,3,,4,1,3,,3,5,,,,1,4,4,1,2,5,2,5,2,1,2,,2,3,2,4,3,4,5,5,1,1,1,3,,2,,1,,,1,1,,,,1,,,
2013/3/31,帝塚山東２丁目,,女,,219,,,,,,,,,,1,1,,1,1,1,,,2,1,2,,,3,1,2,,1,1,1,4,1,1,,,1,1,,1,1,2,,2,3,2,1,2,1,1,1,3,,1,4,2,1,1,,3,2,2,2,2,2,3,3,3,5,,2,5,3,4,5,3,1,1,1,5,9,4,2,7,3,5,6,7,5,7,8,8,9,6,,5,3,2,1,2,2,3,1,1,
2013/3/31,帝塚山東２丁目,,総,245,349,,,,,,,1,1,1,1,1,1,3,1,2,1,,3,1,7,1,1,4,1,2,,2,3,1,5,2,2,1,1,2,3,1,1,1,3,,3,3,2,3,2,2,1,4,3,2,2,6,5,1,5,1,6,2,5,7,2,2,3,4,7,9,1,4,10,5,9,7,4,3,1,3,8,11,8,5,11,8,10,7,8,6,10,8,10,9,7,,5,4,3,1,2,2,4,1,1,
2013/3/31,帝塚山東３丁目,,男,,233,,1,3,,,2,1,,,3,1,2,1,3,2,5,,3,3,,4,6,5,3,,4,3,4,,3,,1,1,2,1,4,2,1,2,5,2,2,2,3,4,2,3,1,3,2,4,5,4,5,3,7,3,5,2,5,2,2,4,6,1,2,4,5,1,4,1,3,6,3,2,2,4,2,3,3,2,3,2,2,3,3,1,,1,2,,1,,,4,1,,,,,,,
2013/3/31,帝塚山東３丁目,,女,,274,,,1,1,,,,,2,1,3,4,4,2,1,2,2,1,1,3,4,2,5,2,3,4,4,2,1,3,1,1,,2,,1,3,1,4,1,7,1,3,2,2,2,3,5,5,5,3,4,6,7,4,5,1,7,2,3,3,4,4,7,3,3,6,2,,6,4,1,5,6,7,1,1,2,5,7,4,6,5,7,2,5,3,2,3,4,2,,,1,2,,1,1,,,,,
2013/3/31,帝塚山東３丁目,,総,230,507,,1,4,1,,2,1,,2,4,4,6,5,5,3,7,2,4,4,3,8,8,10,5,3,8,7,6,1,6,1,2,1,4,1,5,5,2,6,6,9,3,5,5,6,4,6,6,8,7,7,9,10,12,7,12,4,12,4,8,5,6,8,13,4,5,10,7,1,10,5,4,11,9,9,3,5,4,8,10,6,9,7,9,5,8,4,2,4,6,2,1,,1,6,1,1,1,,,,,
2013/3/31,帝塚山東４丁目,,男,,290,,1,3,1,2,,2,4,1,1,1,1,1,4,1,4,2,2,2,4,5,2,1,4,1,7,6,6,1,5,4,3,3,3,,3,,1,5,3,4,6,5,3,7,3,2,3,6,3,,6,3,5,2,6,3,8,3,3,3,7,3,1,3,4,7,3,4,1,3,9,6,5,1,4,1,4,6,7,4,2,,3,4,3,,2,,2,1,2,1,,,1,1,,,,,1,
2013/3/31,帝塚山東４丁目,,女,,322,,2,1,1,1,1,4,1,2,2,,3,4,4,1,4,2,3,1,3,5,2,2,5,1,1,1,3,3,2,5,4,3,2,2,6,1,1,1,3,2,3,2,6,2,4,5,3,3,10,1,5,6,6,4,4,3,6,3,3,4,1,3,5,6,7,1,4,4,3,8,9,6,3,2,8,4,4,6,3,4,7,8,5,2,2,5,4,3,1,3,4,3,1,2,1,,1,1,,,,
2013/3/31,帝塚山東４丁目,,総,291,612,,3,4,2,3,1,6,5,3,3,1,4,5,8,2,8,4,5,3,7,10,4,3,9,2,8,7,9,4,7,9,7,6,5,2,9,1,2,6,6,6,9,7,9,9,7,7,6,9,13,1,11,9,11,6,10,6,14,6,6,7,8,6,6,9,11,8,7,8,4,11,18,12,8,3,12,5,8,12,10,8,9,8,8,6,5,5,6,3,3,4,6,4,1,2,2,1,1,1,,,1,
2013/3/31,帝塚山東５丁目,,男,,356,,3,4,3,3,5,5,4,2,,4,2,1,,1,1,1,4,2,5,1,1,1,1,3,3,5,4,4,6,1,2,4,3,11,3,4,2,8,5,4,4,7,4,8,4,4,2,3,2,3,6,1,3,4,5,3,2,7,4,9,8,4,4,9,11,4,6,2,7,6,8,8,5,4,3,7,6,9,3,3,4,4,9,2,3,2,,1,2,,1,,,,,,,,,,,
2013/3/31,帝塚山東５丁目,,女,,463,,2,1,1,3,3,5,3,4,3,2,5,1,2,2,4,,,2,2,6,3,7,2,2,6,3,1,5,4,4,6,4,4,4,3,6,4,1,5,2,5,4,7,3,5,6,6,2,5,5,3,4,3,2,8,5,10,7,7,6,7,8,4,14,10,5,14,4,10,10,9,8,4,11,11,8,11,14,7,12,6,4,6,4,4,4,4,4,1,3,2,2,1,2,3,1,,1,,,,
2013/3/31,帝塚山東５丁目,,総,446,819,,5,5,4,6,8,10,7,6,3,6,7,2,2,3,5,1,4,4,7,7,4,8,3,5,9,8,5,9,10,5,8,8,7,15,6,10,6,9,10,6,9,11,11,11,9,10,8,5,7,8,9,5,6,6,13,8,12,14,11,15,15,12,8,23,21,9,20,6,17,16,17,16,9,15,14,15,17,23,10,15,10,8,15,6,7,6,4,5,3,3,3,2,1,2,3,1,,1,,,,
2013/3/31,帝塚山中１丁目,,男,,188,,2,1,1,2,3,,2,1,2,3,4,5,1,2,3,,3,3,2,1,1,,2,4,,4,3,,,1,2,,1,1,2,,1,4,2,3,5,2,4,5,5,3,3,6,2,3,5,3,2,2,1,3,1,4,3,2,2,2,2,4,,3,2,1,1,2,,3,1,2,,1,,1,4,2,2,1,2,1,4,1,1,3,,2,2,,,,,,,,,,,
2013/3/31,帝塚山中１丁目,,女,,221,,1,3,4,,1,1,1,,4,,,,2,2,2,,,3,,1,1,5,3,,5,3,5,4,2,4,2,1,2,1,2,2,2,3,1,4,5,1,3,4,6,3,5,4,3,4,2,4,4,1,5,5,4,1,5,3,5,1,1,2,2,2,2,5,3,1,1,2,3,6,,5,3,1,1,5,1,2,4,4,1,3,,2,,2,,,2,,,,,,,,,
2013/3/31,帝塚山中１丁目,,総,173,409,,3,4,5,2,4,1,3,1,6,3,4,5,3,4,5,,3,6,2,2,2,5,5,4,5,7,8,4,2,5,4,1,3,2,4,2,3,7,3,7,10,3,7,9,11,6,8,10,5,7,7,7,6,3,6,8,5,5,8,5,7,3,3,6,2,5,4,6,4,3,1,5,4,8,,6,3,2,5,7,3,3,6,5,5,4,1,5,,4,2,,2,,,,,,,,,
