﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,歌島１丁目,,計,1169,2051,0,12,12,16,7,14,16,17,8,17,10,11,13,13,9,15,12,11,20,20,21,26,31,38,36,34,39,33,41,28,28,30,32,34,41,30,31,23,21,26,23,31,22,21,22,36,28,33,40,42,30,32,27,33,35,31,21,32,21,19,22,19,27,13,24,15,23,25,24,22,27,25,25,36,24,22,24,10,22,15,12,15,15,11,18,10,9,12,8,8,6,3,4,8,4,4,1,2,0,0,1,1,0
2020/3/31,歌島２丁目,,男,0,957,0,4,5,9,10,2,5,6,11,9,4,10,14,11,10,15,12,11,10,19,12,18,14,10,14,11,17,13,18,17,10,10,15,13,8,12,11,13,9,13,5,12,14,15,10,23,14,19,24,25,17,17,24,14,15,17,21,9,14,11,7,12,13,5,9,6,9,9,10,13,11,11,10,10,7,4,4,4,4,8,6,2,8,2,4,3,1,2,1,2,1,2,1,0,1,0,0,0,0,0,0,0,0
2020/3/31,歌島２丁目,,女,0,852,0,8,4,7,6,5,4,2,4,7,5,8,9,16,7,7,13,12,7,15,16,11,10,11,10,8,16,12,9,13,9,8,12,8,9,11,14,11,5,6,13,8,8,12,12,17,11,18,24,26,20,22,13,18,13,7,16,7,7,12,10,9,8,6,7,11,8,9,8,5,9,11,9,8,6,3,9,8,9,5,9,2,3,8,3,4,5,2,3,3,2,1,1,4,1,3,1,0,0,0,0,0,0
2020/3/31,歌島２丁目,,計,874,1809,0,12,9,16,16,7,9,8,15,16,9,18,23,27,17,22,25,23,17,34,28,29,24,21,24,19,33,25,27,30,19,18,27,21,17,23,25,24,14,19,18,20,22,27,22,40,25,37,48,51,37,39,37,32,28,24,37,16,21,23,17,21,21,11,16,17,17,18,18,18,20,22,19,18,13,7,13,12,13,13,15,4,11,10,7,7,6,4,4,5,3,3,2,4,2,3,1,0,0,0,0,0,0
2020/3/31,歌島３丁目,,男,0,871,0,8,6,9,5,6,8,10,6,7,2,3,7,5,4,4,6,2,6,9,8,15,10,10,11,10,4,7,8,10,9,7,15,9,9,12,5,12,4,12,10,12,9,12,11,6,9,15,12,13,9,13,9,10,5,10,6,15,12,9,12,10,9,10,8,10,9,8,10,14,20,16,19,16,16,11,14,15,15,14,12,14,12,11,13,15,12,6,5,1,1,1,1,1,2,0,1,0,0,0,0,0,0
2020/3/31,歌島３丁目,,女,0,1117,0,5,6,6,5,8,4,11,2,7,6,5,5,4,15,5,11,8,7,8,6,5,9,7,10,8,10,8,8,10,7,10,11,16,8,16,10,10,8,10,12,8,5,15,11,10,14,15,21,12,8,10,23,16,12,17,14,18,22,19,23,10,14,15,15,12,18,22,17,15,21,29,24,16,18,11,17,23,24,15,21,18,17,13,17,14,10,8,11,3,7,3,7,3,4,0,1,1,1,1,0,1,0
2020/3/31,歌島３丁目,,計,992,1988,0,13,12,15,10,14,12,21,8,14,8,8,12,9,19,9,17,10,13,17,14,20,19,17,21,18,14,15,16,20,16,17,26,25,17,28,15,22,12,22,22,20,14,27,22,16,23,30,33,25,17,23,32,26,17,27,20,33,34,28,35,20,23,25,23,22,27,30,27,29,41,45,43,32,34,22,31,38,39,29,33,32,29,24,30,29,22,14,16,4,8,4,8,4,6,0,2,1,1,1,0,1,0
2020/3/31,歌島４丁目,,男,0,206,0,1,1,1,1,0,2,1,0,2,2,0,2,1,1,2,1,4,3,4,2,1,4,1,3,2,2,2,1,3,3,2,1,4,0,1,4,0,1,1,1,4,1,2,3,0,3,2,5,4,1,2,1,2,3,1,5,4,5,4,3,2,5,2,3,4,3,3,0,5,2,4,7,4,2,3,4,3,7,3,2,0,3,3,1,3,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,歌島４丁目,,女,0,257,0,1,1,0,0,2,0,1,1,1,0,1,1,0,2,1,2,2,0,1,1,2,3,4,2,4,2,2,2,2,2,2,0,1,2,0,2,1,1,1,1,2,3,2,2,2,1,3,4,4,2,5,8,4,3,1,5,7,4,7,1,5,2,2,12,3,4,5,7,4,7,2,7,3,9,8,2,1,7,6,3,4,4,0,5,1,4,0,3,1,3,3,1,0,1,0,0,1,1,0,0,2,0
2020/3/31,歌島４丁目,,計,253,463,0,2,2,1,1,2,2,2,1,3,2,1,3,1,3,3,3,6,3,5,3,3,7,5,5,6,4,4,3,5,5,4,1,5,2,1,6,1,2,2,2,6,4,4,5,2,4,5,9,8,3,7,9,6,6,2,10,11,9,11,4,7,7,4,15,7,7,8,7,9,9,6,14,7,11,11,6,4,14,9,5,4,7,3,6,4,4,0,4,1,6,3,2,0,1,0,0,1,1,0,0,2,0
2020/3/31,野里１丁目,,男,0,1828,0,13,10,18,4,9,10,8,9,5,6,10,12,12,8,15,18,10,11,11,16,14,15,23,36,37,35,40,41,38,38,23,29,28,25,30,28,25,22,22,18,19,28,30,31,30,25,26,34,29,32,30,48,25,29,32,28,25,19,25,18,21,23,17,17,16,14,12,27,19,28,32,27,17,24,13,17,20,14,15,15,10,12,10,12,7,9,7,10,5,5,3,0,1,1,1,1,1,0,0,0,0,0
2020/3/31,野里１丁目,,女,0,1755,0,13,10,7,9,15,10,7,11,10,7,9,6,11,12,17,7,8,7,16,20,24,36,41,44,30,49,33,44,23,31,29,28,27,30,13,21,17,21,22,18,14,24,18,17,28,25,27,33,25,20,22,32,31,21,22,15,22,19,16,13,16,17,11,21,12,14,15,16,16,24,22,26,31,17,8,21,9,24,16,23,15,19,14,17,21,10,11,9,8,6,4,3,6,2,2,3,6,0,1,1,1,0
2020/3/31,野里１丁目,,計,2272,3583,0,26,20,25,13,24,20,15,20,15,13,19,18,23,20,32,25,18,18,27,36,38,51,64,80,67,84,73,85,61,69,52,57,55,55,43,49,42,43,44,36,33,52,48,48,58,50,53,67,54,52,52,80,56,50,54,43,47,38,41,31,37,40,28,38,28,28,27,43,35,52,54,53,48,41,21,38,29,38,31,38,25,31,24,29,28,19,18,19,13,11,7,3,7,3,3,4,7,0,1,1,1,0
2020/3/31,野里２丁目,,男,0,1540,0,13,18,8,11,9,18,8,18,8,13,11,6,6,13,12,9,15,11,14,11,10,26,19,23,26,31,29,33,43,29,29,31,28,27,20,24,32,18,24,20,18,26,27,23,26,23,26,20,25,19,30,27,21,18,15,18,25,19,18,15,15,15,10,16,7,12,18,19,25,13,15,20,17,7,10,10,14,16,13,12,6,10,9,6,9,2,2,5,2,2,6,3,0,0,1,0,0,0,0,0,0,0
2020/3/31,野里２丁目,,女,0,1642,0,11,6,11,13,9,10,12,15,4,15,7,15,9,14,11,9,9,12,7,10,13,18,31,27,30,47,38,50,46,36,35,32,32,25,24,30,25,22,26,19,21,18,19,15,18,20,20,22,15,26,27,26,15,12,19,15,20,22,24,16,9,10,12,16,20,16,12,15,12,21,21,22,26,15,17,9,10,23,9,15,15,11,10,12,15,10,7,8,6,8,6,5,3,4,2,1,2,1,1,0,0,0
2020/3/31,野里２丁目,,計,1837,3182,0,24,24,19,24,18,28,20,33,12,28,18,21,15,27,23,18,24,23,21,21,23,44,50,50,56,78,67,83,89,65,64,63,60,52,44,54,57,40,50,39,39,44,46,38,44,43,46,42,40,45,57,53,36,30,34,33,45,41,42,31,24,25,22,32,27,28,30,34,37,34,36,42,43,22,27,19,24,39,22,27,21,21,19,18,24,12,9,13,8,10,12,8,3,4,3,1,2,1,1,0,0,0
2020/3/31,野里３丁目,,男,0,562,0,5,3,4,7,3,4,6,9,12,10,7,15,9,7,7,6,4,5,2,1,2,1,4,4,6,4,6,6,5,7,5,14,5,8,7,9,8,5,14,8,12,10,12,13,10,11,11,9,15,6,16,8,5,9,8,6,3,6,4,4,6,6,5,3,5,5,3,6,12,3,9,4,8,5,5,5,7,1,5,6,5,2,3,2,4,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0
2020/3/31,野里３丁目,,女,0,636,0,7,5,5,2,5,7,7,8,7,10,8,7,7,5,2,4,6,4,3,5,3,5,6,3,9,3,5,6,2,4,4,9,6,8,5,14,8,11,10,13,15,11,19,14,7,9,10,14,12,8,7,6,9,15,6,10,6,5,4,5,10,5,3,8,5,9,7,8,11,12,11,9,8,12,2,6,7,5,10,6,2,4,7,2,3,3,4,3,4,4,0,0,1,1,1,0,2,1,0,0,0,0
2020/3/31,野里３丁目,,計,553,1198,0,12,8,9,9,8,11,13,17,19,20,15,22,16,12,9,10,10,9,5,6,5,6,10,7,15,7,11,12,7,11,9,23,11,16,12,23,16,16,24,21,27,21,31,27,17,20,21,23,27,14,23,14,14,24,14,16,9,11,8,9,16,11,8,11,10,14,10,14,23,15,20,13,16,17,7,11,14,6,15,12,7,6,10,4,7,3,5,4,5,4,0,0,1,1,2,1,2,1,0,0,0,0
2020/3/31,姫里１丁目,,男,0,1443,0,12,8,14,10,9,5,11,10,10,8,10,10,9,13,9,9,6,12,20,14,12,16,13,22,21,21,29,25,21,27,13,32,21,22,16,15,19,31,15,18,17,25,21,20,21,22,26,30,21,33,23,30,25,16,25,20,23,15,16,13,16,18,16,15,12,11,29,19,13,20,23,17,15,11,13,19,14,11,17,12,9,12,4,9,5,8,3,0,2,2,1,3,2,1,0,0,0,1,0,0,0,0
2020/3/31,姫里１丁目,,女,0,1429,0,11,6,13,6,7,12,7,13,8,3,9,9,6,8,15,11,11,15,13,10,14,14,18,17,17,36,26,15,10,21,19,22,21,23,15,21,17,25,20,18,12,21,19,29,20,20,16,23,17,33,21,20,19,13,14,14,17,18,14,14,18,9,15,18,11,11,12,14,17,21,19,25,22,19,18,13,13,13,21,18,10,14,15,14,17,11,6,8,8,9,7,5,4,5,3,4,4,2,0,0,0,0
2020/3/31,姫里１丁目,,計,1637,2872,0,23,14,27,16,16,17,18,23,18,11,19,19,15,21,24,20,17,27,33,24,26,30,31,39,38,57,55,40,31,48,32,54,42,45,31,36,36,56,35,36,29,46,40,49,41,42,42,53,38,66,44,50,44,29,39,34,40,33,30,27,34,27,31,33,23,22,41,33,30,41,42,42,37,30,31,32,27,24,38,30,19,26,19,23,22,19,9,8,10,11,8,8,6,6,3,4,4,3,0,0,0,0
2020/3/31,姫里２丁目,,男,0,995,0,6,7,6,8,10,9,9,12,8,9,7,14,6,6,12,10,7,6,6,13,17,12,8,20,27,25,23,20,23,19,20,25,21,15,16,9,15,13,11,12,17,9,15,15,13,13,17,10,14,14,26,15,17,11,21,13,14,13,7,5,6,8,6,7,3,11,11,11,5,5,9,19,8,6,6,10,7,9,6,4,5,4,8,2,4,3,0,3,2,1,5,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,姫里２丁目,,女,0,1111,0,7,8,11,1,10,15,8,8,9,5,9,9,4,4,6,3,9,12,9,17,11,14,22,38,28,34,22,35,24,26,18,25,14,17,19,23,14,14,11,19,17,19,16,19,12,21,10,15,17,12,18,11,21,13,7,13,8,9,5,7,5,11,5,7,7,6,8,10,8,11,14,16,7,10,8,10,10,17,6,7,7,7,2,1,9,3,7,7,5,1,2,4,2,2,3,0,1,0,1,1,1,0
2020/3/31,姫里２丁目,,計,1214,2106,0,13,15,17,9,20,24,17,20,17,14,16,23,10,10,18,13,16,18,15,30,28,26,30,58,55,59,45,55,47,45,38,50,35,32,35,32,29,27,22,31,34,28,31,34,25,34,27,25,31,26,44,26,38,24,28,26,22,22,12,12,11,19,11,14,10,17,19,21,13,16,23,35,15,16,14,20,17,26,12,11,12,11,10,3,13,6,7,10,7,2,7,4,2,2,3,0,1,0,1,1,1,0
2020/3/31,姫里３丁目,,男,0,1520,0,9,10,20,19,22,18,22,27,28,23,22,28,19,16,23,22,22,22,19,28,21,17,5,25,15,21,29,15,13,10,19,11,20,10,19,18,17,18,22,16,27,30,38,32,34,29,34,48,45,35,37,37,29,14,21,29,13,11,8,11,12,13,6,17,13,2,6,7,12,11,8,15,7,2,7,6,6,6,6,5,3,7,2,4,3,3,4,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0
2020/3/31,姫里３丁目,,女,0,1516,0,9,13,14,10,19,20,18,28,24,18,26,22,21,20,21,18,28,24,26,18,22,17,20,13,17,13,13,16,9,14,9,15,11,27,15,19,18,16,23,34,31,39,31,34,26,34,38,38,35,47,45,23,20,20,20,12,15,15,10,16,6,10,18,12,7,6,8,12,12,8,13,10,7,14,6,5,5,11,8,5,7,2,11,6,4,2,1,4,0,1,1,1,0,4,1,0,0,0,0,0,1,0
2020/3/31,姫里３丁目,,計,1237,3036,0,18,23,34,29,41,38,40,55,52,41,48,50,40,36,44,40,50,46,45,46,43,34,25,38,32,34,42,31,22,24,28,26,31,37,34,37,35,34,45,50,58,69,69,66,60,63,72,86,80,82,82,60,49,34,41,41,28,26,18,27,18,23,24,29,20,8,14,19,24,19,21,25,14,16,13,11,11,17,14,10,10,9,13,10,7,5,5,5,1,3,1,1,0,4,1,1,0,0,0,0,1,0
2020/3/31,姫島１丁目,,男,0,1087,0,9,3,3,10,4,5,9,5,8,10,8,4,7,6,11,2,9,15,11,8,9,13,8,10,17,13,27,18,15,18,11,22,9,10,10,9,6,11,17,17,11,15,13,10,16,12,16,17,15,22,11,20,14,10,17,19,16,15,22,15,15,14,14,11,13,13,16,17,17,21,22,17,19,12,13,8,15,15,14,9,12,7,9,7,7,2,3,2,6,2,3,2,2,3,1,1,0,0,0,0,0,0
2020/3/31,姫島１丁目,,女,0,1090,0,6,8,7,11,6,11,4,6,5,5,6,5,5,7,3,7,5,10,5,8,12,19,10,22,15,7,12,17,19,17,8,13,19,6,19,11,7,6,10,21,8,8,10,16,14,7,15,12,11,19,17,18,9,15,16,15,10,19,17,8,10,13,10,10,13,13,8,8,15,18,20,19,23,11,3,11,15,14,17,11,14,10,12,13,18,13,7,14,9,11,10,10,5,7,3,1,1,2,1,2,1,0
2020/3/31,姫島１丁目,,計,1220,2177,0,15,11,10,21,10,16,13,11,13,15,14,9,12,13,14,9,14,25,16,16,21,32,18,32,32,20,39,35,34,35,19,35,28,16,29,20,13,17,27,38,19,23,23,26,30,19,31,29,26,41,28,38,23,25,33,34,26,34,39,23,25,27,24,21,26,26,24,25,32,39,42,36,42,23,16,19,30,29,31,20,26,17,21,20,25,15,10,16,15,13,13,12,7,10,4,2,1,2,1,2,1,0
2020/3/31,姫島２丁目,,男,0,1062,0,11,10,6,8,8,11,4,13,10,9,7,11,8,13,13,10,8,9,9,12,17,11,9,16,19,20,14,13,12,18,14,13,6,15,16,13,8,9,13,7,14,21,12,12,8,14,18,18,16,20,12,16,14,13,22,16,12,14,15,13,13,11,11,6,9,15,11,7,16,16,13,22,19,10,10,14,15,6,5,8,11,7,10,7,5,4,9,3,5,5,0,2,1,1,1,0,1,0,0,0,0,0
2020/3/31,姫島２丁目,,女,0,1070,0,10,2,7,8,9,7,8,5,9,5,6,10,4,11,8,7,14,10,6,12,6,18,14,18,13,15,8,14,13,17,9,9,11,14,10,7,13,11,13,11,11,6,18,10,9,11,14,16,17,14,18,14,18,18,13,19,10,16,13,14,16,11,12,6,12,14,10,12,14,13,16,21,16,19,12,7,11,15,14,10,14,17,11,9,11,12,11,4,5,6,9,3,5,2,4,0,1,1,0,1,2,0
2020/3/31,姫島２丁目,,計,1038,2132,0,21,12,13,16,17,18,12,18,19,14,13,21,12,24,21,17,22,19,15,24,23,29,23,34,32,35,22,27,25,35,23,22,17,29,26,20,21,20,26,18,25,27,30,22,17,25,32,34,33,34,30,30,32,31,35,35,22,30,28,27,29,22,23,12,21,29,21,19,30,29,29,43,35,29,22,21,26,21,19,18,25,24,21,16,16,16,20,7,10,11,9,5,6,3,5,0,2,1,0,1,2,0
2020/3/31,姫島３丁目,,男,0,1211,0,12,11,8,9,8,10,11,11,3,12,12,8,13,15,13,18,18,20,12,20,20,16,22,20,20,20,14,18,10,10,11,8,10,6,14,9,12,9,13,9,15,7,10,19,28,30,26,33,37,25,24,19,15,14,27,18,21,19,17,17,18,10,7,13,11,14,4,17,10,13,20,11,18,9,6,15,7,10,8,9,5,8,7,5,3,7,2,3,0,3,0,0,0,0,1,0,0,1,0,0,0,0
2020/3/31,姫島３丁目,,女,0,1317,0,10,10,5,7,8,8,8,8,10,14,12,10,17,18,13,22,16,28,14,20,20,23,19,19,14,12,12,11,12,11,12,11,12,13,8,13,13,9,15,13,13,18,17,23,22,35,21,41,21,29,19,18,20,21,19,19,21,22,11,15,15,16,4,12,11,11,15,15,16,19,20,25,19,12,10,14,13,16,10,6,10,8,8,5,7,11,4,2,1,6,4,4,2,1,4,2,2,1,0,0,1,0
2020/3/31,姫島３丁目,,計,1133,2528,0,22,21,13,16,16,18,19,19,13,26,24,18,30,33,26,40,34,48,26,40,40,39,41,39,34,32,26,29,22,21,23,19,22,19,22,22,25,18,28,22,28,25,27,42,50,65,47,74,58,54,43,37,35,35,46,37,42,41,28,32,33,26,11,25,22,25,19,32,26,32,40,36,37,21,16,29,20,26,18,15,15,16,15,10,10,18,6,5,1,9,4,4,2,1,5,2,2,2,0,0,1,0
2020/3/31,姫島４丁目,,男,0,931,0,4,4,7,13,7,7,5,8,5,7,1,5,7,7,9,6,12,1,6,12,10,11,11,11,11,12,11,21,15,18,18,16,12,10,10,3,8,12,14,9,12,9,12,18,15,19,19,18,15,15,8,11,16,17,13,15,10,5,10,9,9,7,5,14,11,9,12,6,12,22,17,25,19,11,9,9,11,10,5,4,7,5,8,3,5,3,10,3,4,2,2,4,0,2,1,0,3,0,0,0,0,0
2020/3/31,姫島４丁目,,女,0,924,0,5,5,12,5,5,2,2,2,6,2,5,7,2,5,10,8,7,3,9,12,13,4,12,14,16,18,16,18,11,14,13,16,9,12,11,3,9,12,10,11,8,8,10,13,13,9,16,12,7,16,9,9,9,9,12,10,12,10,9,11,13,11,13,10,13,5,13,8,14,14,16,21,20,10,6,15,16,12,16,9,8,5,8,8,11,11,11,7,3,2,4,8,3,5,2,1,0,1,2,0,1,0
