﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,今福西４丁目,,女,0,533,0,7,4,7,6,2,1,4,2,2,1,0,3,1,2,4,1,2,0,1,3,3,8,5,5,8,11,12,16,17,8,8,10,8,6,4,7,10,9,7,3,7,5,5,11,6,6,4,17,5,6,11,11,11,9,3,5,10,4,5,2,14,6,10,4,4,4,1,5,3,4,4,5,5,8,6,7,4,9,4,10,7,6,6,4,3,1,3,6,5,1,2,5,0,2,2,0,0,0,1,0,1,0
2023/9/30,今福西４丁目,,計,606,999,0,12,7,14,8,4,3,8,4,4,4,2,6,5,4,9,4,3,2,5,4,7,8,9,11,15,18,23,29,30,13,13,20,17,16,7,10,20,20,17,5,12,17,20,18,11,12,13,20,14,18,19,17,17,16,4,12,12,9,10,8,20,9,19,11,8,6,9,11,8,7,11,11,6,14,11,11,12,10,8,14,10,7,12,7,6,3,4,8,6,1,2,8,1,2,3,1,0,1,1,0,1,0
2023/9/30,今福西５丁目,,男,0,812,0,6,8,5,8,5,7,3,6,10,9,6,5,6,2,5,9,4,5,6,5,5,2,8,6,14,8,15,13,11,7,12,7,13,7,14,13,10,11,11,12,11,10,7,5,5,15,15,8,16,12,6,14,24,13,16,16,12,7,13,18,14,16,6,8,5,14,9,8,12,5,17,8,6,11,13,16,8,7,3,7,3,6,7,6,3,4,4,4,7,6,2,3,0,1,0,0,1,0,0,0,0,0
2023/9/30,今福西５丁目,,女,0,851,0,6,7,8,3,2,8,3,4,4,5,2,6,8,3,5,6,6,4,5,9,3,7,8,12,10,12,12,11,9,8,8,6,6,11,8,13,8,10,13,10,9,15,14,8,8,6,17,16,11,16,15,19,12,13,17,9,11,8,7,9,11,15,8,15,7,7,6,7,11,12,8,15,7,10,16,19,7,5,11,12,13,10,11,16,4,8,4,11,6,7,6,5,2,1,2,1,2,1,2,0,1,0
2023/9/30,今福西５丁目,,計,941,1663,0,12,15,13,11,7,15,6,10,14,14,8,11,14,5,10,15,10,9,11,14,8,9,16,18,24,20,27,24,20,15,20,13,19,18,22,26,18,21,24,22,20,25,21,13,13,21,32,24,27,28,21,33,36,26,33,25,23,15,20,27,25,31,14,23,12,21,15,15,23,17,25,23,13,21,29,35,15,12,14,19,16,16,18,22,7,12,8,15,13,13,8,8,2,2,2,1,3,1,2,0,1,0
2023/9/30,今福西６丁目,,男,0,2171,0,9,7,11,24,11,13,24,24,27,21,26,51,42,53,68,72,64,57,61,46,53,31,23,14,10,13,10,8,5,6,8,9,6,13,11,14,17,8,13,14,21,24,24,45,58,64,57,62,85,71,73,59,65,47,44,33,23,15,27,21,23,19,14,8,13,8,7,12,11,8,13,6,9,11,12,9,13,7,3,8,6,7,4,2,6,3,2,1,3,2,1,1,1,1,1,0,0,0,0,1,0,0
2023/9/30,今福西６丁目,,女,0,2263,0,12,5,7,11,10,22,12,19,28,25,30,30,46,56,52,60,69,80,60,43,47,30,26,12,11,15,8,9,10,7,5,5,5,16,15,17,15,11,12,20,25,32,42,52,60,69,73,66,79,83,67,77,58,43,27,36,34,8,22,17,14,20,12,14,15,12,4,10,14,14,7,14,11,17,10,12,9,7,9,5,7,5,11,10,8,5,5,5,5,5,5,6,2,2,2,2,1,0,2,1,1,0
2023/9/30,今福西６丁目,,計,1546,4434,0,21,12,18,35,21,35,36,43,55,46,56,81,88,109,120,132,133,137,121,89,100,61,49,26,21,28,18,17,15,13,13,14,11,29,26,31,32,19,25,34,46,56,66,97,118,133,130,128,164,154,140,136,123,90,71,69,57,23,49,38,37,39,26,22,28,20,11,22,25,22,20,20,20,28,22,21,22,14,12,13,13,12,15,12,14,8,7,6,8,7,6,7,3,3,3,2,1,0,2,2,1,0
2023/9/30,今福東１丁目,,男,0,1685,0,29,18,27,15,22,29,32,20,24,23,12,16,18,18,7,15,20,10,13,9,7,19,12,8,15,13,8,14,11,22,16,23,25,20,16,32,30,29,28,25,38,24,22,33,26,32,26,37,35,36,22,34,33,21,20,26,32,18,17,13,13,15,10,14,9,6,12,11,14,11,13,18,15,17,22,17,18,6,16,16,13,19,19,17,10,8,9,3,7,4,3,1,2,1,0,1,0,0,0,0,0,0
2023/9/30,今福東１丁目,,女,0,2010,0,30,20,19,21,22,23,23,30,19,18,19,17,16,16,8,21,4,19,11,17,10,14,12,8,15,15,24,19,17,24,18,26,26,28,26,24,21,25,38,44,28,37,33,35,16,33,27,27,27,34,28,34,32,28,38,25,19,18,29,18,18,18,19,14,17,17,18,12,11,19,13,27,19,23,26,27,29,17,27,27,26,32,28,23,17,24,16,14,8,11,9,9,10,4,3,1,2,1,0,1,0,0
2023/9/30,今福東１丁目,,計,1783,3695,0,59,38,46,36,44,52,55,50,43,41,31,33,34,34,15,36,24,29,24,26,17,33,24,16,30,28,32,33,28,46,34,49,51,48,42,56,51,54,66,69,66,61,55,68,42,65,53,64,62,70,50,68,65,49,58,51,51,36,46,31,31,33,29,28,26,23,30,23,25,30,26,45,34,40,48,44,47,23,43,43,39,51,47,40,27,32,25,17,15,15,12,10,12,5,3,2,2,1,0,1,0,0
2023/9/30,今福東２丁目,,男,0,1258,0,7,8,10,19,13,13,21,16,16,20,10,16,11,11,12,5,11,9,5,9,8,16,10,11,3,7,8,8,10,7,11,9,10,13,19,12,18,18,21,26,35,25,14,20,22,20,31,17,29,29,16,22,30,14,17,25,27,12,22,17,17,18,12,11,16,5,6,11,10,13,11,15,18,11,15,16,20,11,8,10,10,9,9,10,5,5,4,2,4,1,3,2,1,2,2,2,0,0,1,0,1,0
2023/9/30,今福東２丁目,,女,0,1457,0,12,6,14,22,16,18,15,16,17,11,7,8,15,14,12,12,10,4,8,8,6,2,11,6,13,13,10,9,11,11,18,17,8,14,13,19,16,26,21,21,21,21,21,25,29,17,22,24,18,18,17,20,24,27,14,20,23,15,19,23,18,11,18,15,18,17,14,21,17,6,11,22,16,23,17,26,29,18,11,7,21,19,11,12,13,15,17,13,15,5,15,8,6,9,4,2,3,1,2,1,2,0
2023/9/30,今福東２丁目,,計,1345,2715,0,19,14,24,41,29,31,36,32,33,31,17,24,26,25,24,17,21,13,13,17,14,18,21,17,16,20,18,17,21,18,29,26,18,27,32,31,34,44,42,47,56,46,35,45,51,37,53,41,47,47,33,42,54,41,31,45,50,27,41,40,35,29,30,26,34,22,20,32,27,19,22,37,34,34,32,42,49,29,19,17,31,28,20,22,18,20,21,15,19,6,18,10,7,11,6,4,3,1,3,1,3,0
2023/9/30,今福東３丁目,,男,0,1331,0,8,13,10,17,11,8,10,12,20,12,8,8,16,9,5,11,19,10,12,15,5,12,17,8,20,11,13,14,13,15,8,13,13,19,10,15,17,15,20,18,14,20,11,20,20,20,14,19,26,13,26,22,25,22,24,26,14,17,20,19,22,12,11,16,20,16,9,17,13,20,19,14,17,23,18,29,18,11,10,16,13,12,16,7,10,8,5,9,5,2,2,3,3,1,1,1,0,0,0,0,0,0
2023/9/30,今福東３丁目,,女,0,1611,0,9,10,11,10,11,10,11,11,11,13,15,10,11,8,13,17,6,14,13,16,13,17,14,8,17,9,18,12,14,22,14,16,23,11,21,15,25,15,13,22,19,17,17,12,16,20,15,23,27,15,26,35,18,27,28,24,26,22,18,23,28,19,21,15,27,21,12,23,19,15,29,27,18,28,25,29,31,9,17,25,21,23,16,18,14,19,11,20,11,10,11,6,5,3,2,2,2,0,1,0,1,0
2023/9/30,今福東３丁目,,計,1545,2942,0,17,23,21,27,22,18,21,23,31,25,23,18,27,17,18,28,25,24,25,31,18,29,31,16,37,20,31,26,27,37,22,29,36,30,31,30,42,30,33,40,33,37,28,32,36,40,29,42,53,28,52,57,43,49,52,50,40,39,38,42,50,31,32,31,47,37,21,40,32,35,48,41,35,51,43,58,49,20,27,41,34,35,32,25,24,27,16,29,16,12,13,9,8,4,3,3,2,0,1,0,1,0
2023/9/30,今福南１丁目,,男,0,234,0,4,3,0,1,2,1,0,3,1,1,2,2,0,2,1,2,2,1,2,0,0,1,5,1,1,4,3,4,2,8,7,3,5,4,2,2,3,2,3,3,4,3,6,3,5,3,4,2,3,2,3,1,9,5,3,2,2,1,4,1,2,2,1,0,3,4,6,2,2,6,4,4,4,1,4,1,2,3,2,2,4,1,5,2,0,2,0,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,今福南１丁目,,女,0,248,0,3,1,2,3,2,1,1,2,1,0,1,1,2,1,2,2,1,2,0,1,3,2,5,1,1,5,6,7,3,8,3,1,2,2,2,4,2,4,4,0,0,4,2,3,6,4,3,3,0,4,3,7,5,3,3,0,3,0,0,2,7,3,2,3,3,1,1,2,2,3,1,4,3,5,9,0,4,4,1,3,0,1,3,5,3,2,7,2,2,1,6,1,1,1,1,0,1,0,0,0,1,0
2023/9/30,今福南１丁目,,計,280,482,0,7,4,2,4,4,2,1,5,2,1,3,3,2,3,3,4,3,3,2,1,3,3,10,2,2,9,9,11,5,16,10,4,7,6,4,6,5,6,7,3,4,7,8,6,11,7,7,5,3,6,6,8,14,8,6,2,5,1,4,3,9,5,3,3,6,5,7,4,4,9,5,8,7,6,13,1,6,7,3,5,4,2,8,7,3,4,7,4,4,2,6,1,1,1,1,1,1,0,0,0,1,0
2023/9/30,今福南２丁目,,男,0,822,0,4,9,4,2,10,8,3,6,9,7,8,5,17,8,5,8,7,8,4,5,8,10,5,10,1,8,5,9,6,6,6,6,15,7,6,8,10,15,10,16,9,9,13,13,5,10,15,18,10,13,5,18,12,11,9,13,11,9,8,11,17,13,14,12,16,9,10,9,12,10,10,15,14,12,14,20,8,6,2,8,11,11,5,7,3,5,4,3,8,2,1,1,1,1,1,0,0,0,1,0,0,0
2023/9/30,今福南２丁目,,女,0,876,0,7,5,5,8,4,7,6,6,6,11,6,11,5,3,5,3,4,5,7,8,6,12,9,11,11,8,16,8,8,12,6,8,10,4,12,12,15,7,11,10,6,11,9,7,8,7,10,5,17,10,11,14,13,10,16,18,13,4,11,11,11,10,9,12,11,5,15,13,7,14,14,9,9,11,12,16,8,5,9,14,9,18,14,10,5,9,9,11,14,7,7,6,1,5,3,2,3,0,0,0,0,0
2023/9/30,今福南２丁目,,計,886,1698,0,11,14,9,10,14,15,9,12,15,18,14,16,22,11,10,11,11,13,11,13,14,22,14,21,12,16,21,17,14,18,12,14,25,11,18,20,25,22,21,26,15,20,22,20,13,17,25,23,27,23,16,32,25,21,25,31,24,13,19,22,28,23,23,24,27,14,25,22,19,24,24,24,23,23,26,36,16,11,11,22,20,29,19,17,8,14,13,14,22,9,8,7,2,6,4,2,3,0,1,0,0,0
2023/9/30,今福南３丁目,,男,0,99,0,0,0,0,2,0,0,0,1,1,1,1,0,0,1,1,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,2,1,1,0,3,2,2,0,3,0,0,3,3,0,2,1,3,0,0,1,0,1,6,0,5,2,1,1,1,0,3,1,0,1,1,2,3,2,1,1,2,3,1,3,4,0,0,0,0,1,1,0,1,2,0,3,1,0,0,2,0,2,0,0,0,0,0,1,0,0,0
2023/9/30,今福南３丁目,,女,0,111,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,2,0,1,0,0,1,0,1,0,1,0,3,2,2,1,2,0,0,0,2,3,2,2,1,2,1,2,2,2,0,1,1,1,0,1,1,0,0,1,0,2,2,1,1,3,1,1,1,1,4,1,4,0,0,1,2,1,3,3,1,3,2,6,3,2,2,5,2,0,1,0,1,2,0,0,1,0,0
2023/9/30,今福南３丁目,,計,138,210,0,0,0,0,2,0,0,1,2,1,2,2,0,0,2,1,1,0,0,1,0,1,0,1,2,2,0,2,0,0,1,0,3,1,2,0,6,4,4,1,5,0,0,3,5,3,4,3,4,2,1,3,2,3,6,1,6,3,1,2,2,0,3,2,0,3,3,3,4,5,2,2,3,4,5,4,8,0,0,1,2,2,4,3,2,5,2,9,4,2,2,7,2,2,1,0,1,2,0,1,1,0,0
2023/9/30,今福南４丁目,,男,0,1446,0,10,8,8,8,9,9,8,6,4,10,4,9,9,6,4,10,8,13,7,7,11,8,11,8,8,12,6,11,8,13,10,11,9,11,13,9,12,19,7,7,12,17,22,13,21,17,17,16,13,15,15,22,26,20,28,14,20,16,20,13,15,11,15,20,15,18,20,16,13,20,20,22,37,38,42,38,42,33,23,42,32,29,28,29,21,11,19,13,17,2,6,3,4,10,1,1,1,1,0,0,0,0
2023/9/30,今福南４丁目,,女,0,2006,0,8,9,9,8,5,3,14,13,14,8,7,4,7,8,9,8,7,8,10,13,9,8,8,14,12,10,8,10,9,13,6,12,15,9,11,11,18,12,16,12,16,14,21,9,6,15,19,17,24,17,22,31,24,31,30,23,28,25,20,25,14,19,17,22,18,25,14,29,25,25,32,38,52,55,72,64,64,39,51,71,48,65,58,44,43,23,38,28,24,15,19,11,9,7,3,4,1,2,2,3,1,0
2023/9/30,今福南４丁目,,計,2014,3452,0,18,17,17,16,14,12,22,19,18,18,11,13,16,14,13,18,15,21,17,20,20,16,19,22,20,22,14,21,17,26,16,23,24,20,24,20,30,31,23,19,28,31,43,22,27,32,36,33,37,32,37,53,50,51,58,37,48,41,40,38,29,30,32,42,33,43,34,45,38,45,52,60,89,93,114,102,106,72,74,113,80,94,86,73,64,34,57,41,41,17,25,14,13,17,4,5,2,3,2,3,1,0
2023/9/30,蒲生１丁目,,男,0,594,0,3,4,2,2,3,2,3,3,2,3,1,1,0,3,1,1,1,2,3,5,3,5,12,8,13,18,19,20,19,11,20,10,11,8,9,7,10,7,9,12,11,8,10,10,13,10,10,11,6,10,15,4,11,5,12,8,7,7,6,5,10,4,7,8,7,4,6,10,4,4,9,3,6,5,3,5,10,6,4,3,3,0,3,2,2,0,5,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0
2023/9/30,蒲生１丁目,,女,0,548,0,2,2,2,3,3,2,0,2,0,2,3,1,1,0,2,3,3,2,3,3,2,7,9,13,16,17,20,21,16,15,8,10,8,9,9,9,5,8,12,11,5,9,7,9,7,4,10,6,6,7,9,9,4,3,8,7,3,8,8,3,7,8,6,6,3,2,5,3,5,4,1,2,9,7,10,7,2,3,1,8,6,1,5,3,2,9,3,0,4,3,3,4,2,1,3,2,1,1,0,0,0,0
2023/9/30,蒲生１丁目,,計,839,1142,0,5,6,4,5,6,4,3,5,2,5,4,2,1,3,3,4,4,4,6,8,5,12,21,21,29,35,39,41,35,26,28,20,19,17,18,16,15,15,21,23,16,17,17,19,20,14,20,17,12,17,24,13,15,8,20,15,10,15,14,8,17,12,13,14,10,6,11,13,9,8,10,5,15,12,13,12,12,9,5,11,9,1,8,5,4,9,8,2,5,3,4,4,2,2,4,2,1,1,0,0,0,0
2023/9/30,蒲生２丁目,,男,0,761,0,6,4,5,2,1,4,3,1,3,1,1,2,4,2,3,2,1,2,6,5,11,13,11,14,20,20,15,26,26,19,19,20,9,20,14,14,15,16,15,14,15,12,7,6,7,12,10,7,10,9,7,13,13,7,11,13,10,12,9,7,7,6,11,3,7,2,7,12,8,15,8,4,9,6,11,8,7,4,2,5,3,7,2,3,2,4,1,2,3,1,1,2,0,1,0,0,1,0,0,0,0,0
2023/9/30,蒲生２丁目,,女,0,773,0,5,2,3,5,2,3,2,3,2,1,6,0,2,6,3,2,3,3,4,2,12,15,17,12,25,22,20,17,25,27,12,18,21,11,11,12,7,12,9,10,8,10,7,13,9,7,14,11,10,14,10,12,9,11,9,6,5,7,7,9,7,9,7,8,7,6,12,3,5,3,10,13,13,10,5,9,5,5,9,3,6,8,7,8,4,7,3,6,3,3,2,1,1,0,1,0,1,0,1,0,0,0
2023/9/30,蒲生２丁目,,計,1096,1534,0,11,6,8,7,3,7,5,4,5,2,7,2,6,8,6,4,4,5,10,7,23,28,28,26,45,42,35,43,51,46,31,38,30,31,25,26,22,28,24,24,23,22,14,19,16,19,24,18,20,23,17,25,22,18,20,19,15,19,16,16,14,15,18,11,14,8,19,15,13,18,18,17,22,16,16,17,12,9,11,8,9,15,9,11,6,11,4,8,6,4,3,3,1,1,1,0,2,0,1,0,0,0
2023/9/30,蒲生３丁目,,男,0,611,0,2,8,5,1,2,3,6,5,2,5,4,5,2,5,2,3,2,5,4,7,7,7,16,6,13,7,13,5,9,11,10,10,10,8,8,7,6,19,12,12,9,5,9,10,5,7,5,9,13,10,12,11,9,11,8,3,7,3,9,4,8,6,3,6,8,6,3,12,3,7,6,9,10,5,11,9,7,3,8,2,5,5,4,4,1,5,5,5,1,2,3,3,1,0,1,1,0,0,0,0,0,0
2023/9/30,蒲生３丁目,,女,0,657,0,1,4,5,5,1,2,1,3,3,4,1,3,4,5,3,3,6,3,4,4,3,4,7,11,15,6,6,7,9,8,6,15,12,7,9,6,6,9,16,7,11,8,4,16,8,5,11,9,11,9,10,8,13,8,17,6,4,4,5,10,7,3,7,13,5,6,4,5,5,10,7,7,5,10,7,8,12,3,10,2,14,11,7,10,12,5,8,5,5,7,8,4,1,4,3,3,2,0,0,0,1,0
2023/9/30,蒲生３丁目,,計,752,1268,0,3,12,10,6,3,5,7,8,5,9,5,8,6,10,5,6,8,8,8,11,10,11,23,17,28,13,19,12,18,19,16,25,22,15,17,13,12,28,28,19,20,13,13,26,13,12,16,18,24,19,22,19,22,19,25,9,11,7,14,14,15,9,10,19,13,12,7,17,8,17,13,16,15,15,18,17,19,6,18,4,19,16,11,14,13,10,13,10,6,9,11,7,2,4,4,4,2,0,0,0,1,0
2023/9/30,蒲生４丁目,,男,0,713,0,8,3,5,4,8,8,9,6,7,6,6,5,5,8,4,5,4,6,3,5,5,6,2,7,7,4,12,11,7,11,12,8,9,7,9,10,9,6,11,6,9,11,11,10,9,6,22,7,12,11,9,23,13,10,11,10,7,11,7,11,11,5,12,8,6,6,4,8,10,5,12,11,12,15,8,10,12,7,2,5,6,5,7,6,4,3,1,6,1,1,1,5,2,0,0,1,0,1,0,0,0,0
2023/9/30,蒲生４丁目,,女,0,837,0,4,6,4,7,4,3,6,7,7,6,11,6,3,5,6,4,5,3,5,8,7,8,8,9,11,8,14,11,10,11,14,14,9,5,12,11,14,11,11,15,16,14,12,15,15,12,5,7,11,17,19,10,20,10,10,12,9,10,9,15,13,5,9,7,6,7,10,6,6,9,12,7,8,10,11,10,7,6,9,10,9,4,9,5,5,5,6,7,9,3,6,9,4,4,4,2,3,1,0,0,3,0
2023/9/30,蒲生４丁目,,計,844,1550,0,12,9,9,11,12,11,15,13,14,12,17,11,8,13,10,9,9,9,8,13,12,14,10,16,18,12,26,22,17,22,26,22,18,12,21,21,23,17,22,21,25,25,23,25,24,18,27,14,23,28,28,33,33,20,21,22,16,21,16,26,24,10,21,15,12,13,14,14,16,14,24,18,20,25,19,20,19,13,11,15,15,9,16,11,9,8,7,13,10,4,7,14,6,4,4,3,3,2,0,0,3,0
2023/9/30,新喜多１丁目,,男,0,1265,0,10,17,14,10,10,9,9,16,6,6,9,9,6,12,3,4,4,3,10,6,10,14,14,22,17,14,15,20,18,26,24,20,18,25,18,22,17,26,22,25,17,19,14,13,20,21,17,16,18,17,19,22,15,17,23,21,21,21,17,24,19,20,13,16,17,11,6,10,11,4,12,17,13,16,19,18,20,8,10,14,6,5,10,5,6,4,5,5,2,3,2,1,4,0,0,1,0,0,0,0,0,0
2023/9/30,新喜多１丁目,,女,0,1414,0,11,9,12,15,7,10,6,6,9,5,8,8,3,2,10,2,11,7,4,12,10,5,14,19,20,27,21,28,19,17,21,29,23,20,20,19,15,15,17,28,12,30,16,13,16,24,19,23,18,20,19,27,21,34,21,27,19,21,31,25,23,19,16,12,12,11,16,14,17,14,23,18,14,20,24,17,16,9,10,14,16,18,14,10,6,12,9,5,6,5,3,5,1,1,1,1,0,2,0,0,0,0
2023/9/30,新喜多１丁目,,計,1576,2679,0,21,26,26,25,17,19,15,22,15,11,17,17,9,14,13,6,15,10,14,18,20,19,28,41,37,41,36,48,37,43,45,49,41,45,38,41,32,41,39,53,29,49,30,26,36,45,36,39,36,37,38,49,36,51,44,48,40,42,48,49,42,39,29,28,29,22,22,24,28,18,35,35,27,36,43,35,36,17,20,28,22,23,24,15,12,16,14,10,8,8,5,6,5,1,1,2,0,2,0,0,0,0
2023/9/30,新喜多２丁目,,男,0,412,0,2,4,5,2,4,3,5,2,3,6,3,3,1,2,1,3,5,2,2,2,6,1,4,6,6,6,6,9,13,16,12,10,13,12,8,6,8,5,4,11,3,12,0,8,8,3,10,6,4,3,4,8,7,4,8,3,5,7,3,9,5,3,2,6,5,5,1,3,4,0,4,3,2,3,6,5,2,1,2,2,0,1,1,3,0,0,0,0,2,1,2,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,新喜多２丁目,,女,0,406,0,6,5,0,2,5,1,1,2,6,2,1,2,1,2,2,3,1,0,3,1,5,4,3,7,12,9,11,8,10,13,18,10,7,11,6,6,7,3,8,5,6,9,11,8,2,3,2,5,5,10,3,5,4,9,5,5,4,2,3,4,6,5,4,8,3,3,5,1,2,5,4,5,3,1,2,2,5,0,1,2,3,0,3,1,2,4,1,2,3,0,2,0,0,0,2,1,0,1,0,0,0,0
