﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,上本町西２丁目,,女,0,551,0,4,2,9,5,2,6,2,3,6,2,1,6,1,1,2,4,2,3,1,3,4,1,7,6,9,7,6,8,13,9,6,8,10,11,9,7,8,12,9,13,5,6,8,10,10,10,8,13,7,6,7,9,5,10,10,6,5,7,0,4,5,4,8,1,10,3,8,10,5,11,14,5,4,6,9,7,7,9,0,7,5,4,7,1,3,4,3,2,4,3,1,1,0,0,1,1,1,2,0,0,1,0
2017/9/30,上本町西２丁目,,計,610,1057,0,8,7,11,8,6,8,5,5,7,10,3,8,8,6,7,8,8,8,6,9,5,12,10,7,14,17,14,12,18,16,14,12,15,14,20,14,15,20,20,32,12,15,15,17,26,19,21,24,15,14,14,23,12,14,14,14,10,9,4,10,9,11,15,6,17,7,18,11,12,17,21,9,9,11,14,15,11,13,3,10,12,7,8,5,4,5,6,2,5,5,1,1,1,0,1,1,1,2,0,0,2,0
2017/9/30,上本町西３丁目,,男,0,321,0,6,2,3,0,1,0,1,3,1,0,3,2,2,2,2,4,3,2,5,3,2,2,6,3,5,4,5,5,5,3,4,6,5,3,4,3,3,2,4,4,4,8,1,6,8,8,9,5,9,4,4,6,7,2,8,1,6,5,4,6,4,2,6,6,1,1,4,5,4,1,3,1,2,4,3,3,5,2,4,2,1,3,5,2,1,1,1,5,1,0,2,0,0,0,1,1,0,0,0,0,0,0
2017/9/30,上本町西３丁目,,女,0,363,0,0,3,0,3,5,1,1,1,1,0,1,2,1,2,3,1,1,1,7,3,2,2,3,2,4,5,3,3,6,8,6,9,5,7,6,3,5,9,7,4,5,3,3,6,6,8,7,6,4,11,5,7,5,5,2,7,4,5,4,2,4,3,6,4,8,4,6,5,5,3,5,1,1,5,4,5,3,6,2,2,6,4,5,0,3,3,2,0,3,4,0,1,3,1,2,0,0,2,1,0,0,0
2017/9/30,上本町西３丁目,,計,353,684,0,6,5,3,3,6,1,2,4,2,0,4,4,3,4,5,5,4,3,12,6,4,4,9,5,9,9,8,8,11,11,10,15,10,10,10,6,8,11,11,8,9,11,4,12,14,16,16,11,13,15,9,13,12,7,10,8,10,10,8,8,8,5,12,10,9,5,10,10,9,4,8,2,3,9,7,8,8,8,6,4,7,7,10,2,4,4,3,5,4,4,2,1,3,1,3,1,0,2,1,0,0,0
2017/9/30,上本町西４丁目,,男,0,222,0,1,3,2,1,0,3,1,1,1,1,2,5,3,3,9,1,8,4,4,1,3,1,2,2,0,4,0,3,2,3,1,2,1,5,0,1,2,1,2,2,2,2,1,5,4,5,2,8,3,4,2,4,5,5,5,7,6,4,4,5,3,3,3,2,5,2,5,0,2,4,2,1,0,0,1,0,2,1,0,0,2,1,0,2,0,1,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0
2017/9/30,上本町西４丁目,,女,0,259,0,0,1,2,0,4,5,0,5,1,0,4,2,2,3,3,3,4,6,3,3,3,2,1,3,3,2,0,6,3,1,2,2,2,2,1,0,0,2,3,2,4,6,3,7,10,10,6,6,7,8,8,5,7,2,4,2,2,2,4,0,7,5,3,3,5,2,2,2,0,1,0,3,3,1,5,3,1,0,1,3,5,2,1,1,1,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2017/9/30,上本町西４丁目,,計,224,481,0,1,4,4,1,4,8,1,6,2,1,6,7,5,6,12,4,12,10,7,4,6,3,3,5,3,6,0,9,5,4,3,4,3,7,1,1,2,3,5,4,6,8,4,12,14,15,8,14,10,12,10,9,12,7,9,9,8,6,8,5,10,8,6,5,10,4,7,2,2,5,2,4,3,1,6,3,3,1,1,3,7,3,1,3,1,3,1,2,1,1,1,1,0,0,1,0,1,0,0,0,0,0
2017/9/30,上本町西５丁目,,男,0,372,0,1,8,2,2,6,4,3,5,2,7,2,4,2,4,3,2,4,3,3,6,6,2,6,7,3,2,5,8,4,5,2,5,3,6,5,6,6,4,7,4,6,6,4,10,10,5,14,11,6,3,8,4,7,8,10,3,5,1,6,7,7,7,3,2,4,5,3,2,3,3,2,2,2,1,2,1,1,1,1,5,2,0,2,0,1,1,3,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0
2017/9/30,上本町西５丁目,,女,0,442,0,3,4,2,3,3,3,2,7,8,4,4,7,4,6,5,1,8,2,4,4,4,5,7,4,5,5,4,2,5,7,3,7,4,3,7,8,4,6,6,13,7,6,10,6,8,6,15,9,9,11,11,9,15,3,8,3,3,2,6,6,6,5,3,5,3,6,6,5,5,5,1,2,2,1,2,4,4,5,1,1,2,4,1,2,2,2,2,2,2,2,0,1,1,0,0,1,0,0,0,0,0,0
2017/9/30,上本町西５丁目,,計,409,814,0,4,12,4,5,9,7,5,12,10,11,6,11,6,10,8,3,12,5,7,10,10,7,13,11,8,7,9,10,9,12,5,12,7,9,12,14,10,10,13,17,13,12,14,16,18,11,29,20,15,14,19,13,22,11,18,6,8,3,12,13,13,12,6,7,7,11,9,7,8,8,3,4,4,2,4,5,5,6,2,6,4,4,3,2,3,3,5,2,2,2,0,1,1,0,2,2,0,0,0,0,0,0
2017/9/30,東平１丁目,,男,0,625,0,12,13,10,14,10,2,6,9,6,9,11,7,4,10,6,4,5,7,7,2,2,1,0,5,7,5,11,3,7,10,4,9,7,7,7,15,12,7,22,13,8,8,13,23,21,10,12,8,12,11,6,5,5,9,7,8,9,6,8,7,6,6,5,7,5,6,6,6,6,7,6,2,4,3,5,4,3,6,0,3,3,1,6,3,1,2,2,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,東平１丁目,,女,0,754,0,9,8,3,8,4,8,8,8,7,6,10,4,7,3,4,4,2,5,8,1,4,5,6,10,3,8,9,12,14,13,14,18,11,10,14,12,16,15,10,16,27,11,11,17,17,17,6,11,13,14,16,6,14,7,6,11,10,5,9,13,14,7,3,7,4,9,5,9,6,9,10,5,3,5,5,3,5,7,6,8,2,6,3,4,3,4,4,4,5,3,3,1,1,0,0,0,1,1,0,1,0,0
2017/9/30,東平１丁目,,計,674,1379,0,21,21,13,22,14,10,14,17,13,15,21,11,11,13,10,8,7,12,15,3,6,6,6,15,10,13,20,15,21,23,18,27,18,17,21,27,28,22,32,29,35,19,24,40,38,27,18,19,25,25,22,11,19,16,13,19,19,11,17,20,20,13,8,14,9,15,11,15,12,16,16,7,7,8,10,7,8,13,6,11,5,7,9,7,4,6,6,7,7,4,3,2,1,0,0,0,1,1,0,1,0,0
2017/9/30,東平２丁目,,男,0,278,0,2,2,3,3,1,1,1,1,1,1,1,2,2,2,1,3,1,2,2,3,6,5,3,2,2,2,5,11,3,3,8,12,3,7,8,7,7,7,4,4,5,4,5,3,4,2,10,4,5,1,6,6,3,2,1,2,5,3,1,2,3,3,2,4,1,4,1,1,1,3,3,4,2,2,3,2,1,2,1,2,3,1,1,3,0,0,0,1,0,0,2,2,0,1,0,0,1,0,0,0,0,0
2017/9/30,東平２丁目,,女,0,342,0,3,2,0,3,1,4,2,1,0,2,2,1,2,0,2,0,3,0,4,2,1,3,3,8,11,5,7,6,9,9,9,14,1,7,3,15,7,6,3,9,4,7,12,7,5,4,9,5,4,5,5,1,7,2,5,3,1,6,2,3,2,2,4,2,1,2,4,2,3,3,5,2,2,2,1,3,0,3,3,1,1,4,0,4,5,2,3,1,2,2,1,1,1,1,0,0,0,0,0,0,0,0
2017/9/30,東平２丁目,,計,418,620,0,5,4,3,6,2,5,3,2,1,3,3,3,4,2,3,3,4,2,6,5,7,8,6,10,13,7,12,17,12,12,17,26,4,14,11,22,14,13,7,13,9,11,17,10,9,6,19,9,9,6,11,7,10,4,6,5,6,9,3,5,5,5,6,6,2,6,5,3,4,6,8,6,4,4,4,5,1,5,4,3,4,5,1,7,5,2,3,2,2,2,3,3,1,2,0,0,1,0,0,0,0,0
2017/9/30,上汐１丁目,,男,0,274,0,3,3,2,1,2,5,1,0,2,1,2,0,0,1,3,0,2,0,3,2,0,1,2,2,6,7,8,5,10,7,5,11,5,9,7,9,7,4,5,6,4,9,6,6,6,5,5,1,2,7,5,5,6,3,1,1,1,2,0,4,2,2,0,0,0,3,4,1,4,4,3,1,0,1,2,3,0,0,1,0,5,0,2,1,0,1,3,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0
2017/9/30,上汐１丁目,,女,0,379,0,2,3,4,4,1,2,5,2,4,3,4,3,3,0,3,2,2,1,2,4,1,3,9,10,10,10,7,7,8,9,12,14,6,13,9,6,7,8,13,7,8,6,5,10,15,8,3,7,8,5,5,4,2,2,2,4,3,3,2,3,2,1,0,1,0,1,4,4,1,2,2,2,0,1,1,2,3,0,1,4,2,1,2,3,3,2,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,上汐１丁目,,計,415,653,0,5,6,6,5,3,7,6,2,6,4,6,3,3,1,6,2,4,1,5,6,1,4,11,12,16,17,15,12,18,16,17,25,11,22,16,15,14,12,18,13,12,15,11,16,21,13,8,8,10,12,10,9,8,5,3,5,4,5,2,7,4,3,0,1,0,4,8,5,5,6,5,3,0,2,3,5,3,0,2,4,7,1,4,4,3,3,4,2,2,1,0,2,0,0,0,0,1,0,0,0,0,0
2017/9/30,上汐２丁目,,男,0,384,0,4,7,4,5,2,2,1,3,1,1,2,3,1,1,1,1,0,0,4,3,3,2,3,4,6,6,10,10,8,12,11,10,12,8,15,10,11,4,7,3,7,9,8,8,10,9,8,9,5,6,6,3,2,6,3,1,3,3,3,1,1,2,3,2,4,1,5,7,5,5,4,2,2,4,2,3,3,0,1,1,4,1,3,1,0,2,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2017/9/30,上汐２丁目,,女,0,455,0,8,5,4,2,4,3,3,5,3,5,1,2,0,1,0,2,3,1,3,4,2,3,5,4,8,1,11,11,12,13,9,9,7,11,7,14,4,13,5,12,9,11,12,4,5,4,7,11,6,5,6,7,6,4,6,3,5,6,0,6,2,3,3,5,4,6,4,1,3,5,5,4,4,8,5,3,5,4,3,3,5,5,2,3,2,1,0,1,2,4,1,0,1,0,0,1,1,1,1,0,1,0
2017/9/30,上汐２丁目,,計,551,839,0,12,12,8,7,6,5,4,8,4,6,3,5,1,2,1,3,3,1,7,7,5,5,8,8,14,7,21,21,20,25,20,19,19,19,22,24,15,17,12,15,16,20,20,12,15,13,15,20,11,11,12,10,8,10,9,4,8,9,3,7,3,5,6,7,8,7,9,8,8,10,9,6,6,12,7,6,8,4,4,4,9,6,5,4,2,3,1,2,2,4,2,0,2,1,0,1,1,1,1,0,1,0
2017/9/30,中寺１丁目,,男,0,186,0,2,3,2,3,5,2,4,4,2,5,0,0,1,2,1,1,2,2,1,3,2,2,0,1,2,4,0,1,3,1,1,0,1,5,2,1,3,2,5,4,8,7,4,4,6,3,3,3,2,2,4,1,5,2,3,4,1,2,1,0,2,3,3,0,1,3,0,2,1,3,2,2,1,2,1,1,3,1,0,0,0,1,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,中寺１丁目,,女,0,216,0,3,3,1,2,2,1,7,4,3,4,3,2,3,0,3,1,0,1,0,3,2,1,3,2,1,1,3,2,3,2,3,2,3,2,4,2,2,4,5,3,9,5,2,6,11,4,5,3,2,1,4,5,6,3,2,1,1,5,0,2,0,2,2,2,3,3,1,1,2,1,4,1,1,3,0,1,2,0,2,1,1,2,1,1,1,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2017/9/30,中寺１丁目,,計,179,402,0,5,6,3,5,7,3,11,8,5,9,3,2,4,2,4,2,2,3,1,6,4,3,3,3,3,5,3,3,6,3,4,2,4,7,6,3,5,6,10,7,17,12,6,10,17,7,8,6,4,3,8,6,11,5,5,5,2,7,1,2,2,5,5,2,4,6,1,3,3,4,6,3,2,5,1,2,5,1,2,1,1,3,1,2,2,1,1,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0
2017/9/30,中寺２丁目,,男,0,193,0,0,4,0,0,0,0,2,2,0,0,1,0,2,1,0,0,0,0,1,2,0,2,1,1,2,3,0,1,0,2,1,2,2,5,0,3,3,0,1,2,3,4,4,5,1,4,8,4,3,2,3,2,3,8,1,0,6,2,1,6,2,1,4,4,1,5,4,3,5,8,7,3,4,6,1,4,2,1,2,2,2,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,中寺２丁目,,女,0,132,0,0,0,3,1,3,1,1,1,0,0,2,0,0,0,1,1,0,0,1,2,1,1,4,3,3,2,0,2,0,4,2,1,1,1,1,4,4,2,2,1,1,1,2,2,0,3,1,4,1,3,3,0,2,6,2,1,0,2,3,3,1,0,1,1,4,5,2,0,1,0,0,3,1,2,0,1,1,1,4,0,1,0,0,1,0,1,0,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,中寺２丁目,,計,224,325,0,0,4,3,1,3,1,3,3,0,0,3,0,2,1,1,1,0,0,2,4,1,3,5,4,5,5,0,3,0,6,3,3,3,6,1,7,7,2,3,3,4,5,6,7,1,7,9,8,4,5,6,2,5,14,3,1,6,4,4,9,3,1,5,5,5,10,6,3,6,8,7,6,5,8,1,5,3,2,6,2,3,1,1,3,0,2,0,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/9/30,松屋町,,男,0,933,0,16,15,13,11,10,4,8,4,8,10,9,2,5,5,2,1,4,4,6,5,7,5,6,11,31,30,24,20,24,15,14,16,30,31,23,31,26,21,26,21,30,24,17,21,23,18,8,16,15,18,12,11,7,13,14,13,8,8,7,7,7,10,4,6,4,6,3,6,3,6,2,2,3,3,5,2,3,3,2,0,1,1,0,0,0,2,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0
2017/9/30,松屋町,,女,0,1074,0,8,13,10,6,9,6,7,8,0,6,5,3,4,2,2,8,3,7,1,1,9,7,15,29,30,28,26,31,35,35,38,34,25,38,23,29,23,24,32,27,23,29,25,20,25,18,18,20,23,20,17,10,17,11,9,11,8,8,5,5,7,4,4,6,4,7,5,2,5,3,1,2,2,4,5,2,5,2,3,3,5,3,2,3,2,1,0,1,2,4,1,3,0,0,0,0,0,0,0,0,2,0
2017/9/30,松屋町,,計,1354,2007,0,24,28,23,17,19,10,15,12,8,16,14,5,9,7,4,9,7,11,7,6,16,12,21,40,61,58,50,51,59,50,52,50,55,69,46,60,49,45,58,48,53,53,42,41,48,36,26,36,38,38,29,21,24,24,23,24,16,16,12,12,14,14,8,12,8,13,8,8,8,9,3,4,5,7,10,4,8,5,5,3,6,4,2,3,2,3,0,2,4,4,1,3,0,0,1,0,1,0,0,0,2,0
2017/9/30,瓦屋町１丁目,,男,0,655,0,2,4,5,2,5,1,2,3,5,8,2,3,4,3,2,5,5,4,3,8,3,5,12,17,12,14,11,10,13,18,18,6,9,8,11,8,15,15,13,12,9,8,15,14,12,12,8,17,11,12,12,21,13,14,5,12,8,7,7,3,3,3,5,2,4,7,8,4,12,10,5,3,6,3,6,8,3,2,5,2,5,3,1,5,6,1,2,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,瓦屋町１丁目,,女,0,837,0,10,9,9,5,3,2,4,8,3,5,5,5,3,2,5,4,3,3,7,5,5,13,12,17,17,20,16,11,14,16,17,19,14,19,14,13,10,13,16,8,23,14,18,18,15,22,16,10,11,19,15,17,10,9,18,10,9,10,9,5,5,4,4,10,8,6,8,11,8,7,10,1,2,6,4,5,4,2,3,6,3,6,6,6,6,7,6,2,5,1,1,2,1,4,1,0,0,2,1,1,0,0
2017/9/30,瓦屋町１丁目,,計,976,1492,0,12,13,14,7,8,3,6,11,8,13,7,8,7,5,7,9,8,7,10,13,8,18,24,34,29,34,27,21,27,34,35,25,23,27,25,21,25,28,29,20,32,22,33,32,27,34,24,27,22,31,27,38,23,23,23,22,17,17,16,8,8,7,9,12,12,13,16,15,20,17,15,4,8,9,10,13,7,4,8,8,8,9,7,11,12,8,8,3,7,2,1,2,1,5,1,0,0,2,1,1,0,0
2017/9/30,瓦屋町２丁目,,男,0,994,0,4,6,11,5,4,5,8,2,8,10,8,8,8,4,6,6,9,5,12,15,18,12,17,19,21,23,15,24,14,19,19,13,14,14,21,14,17,21,18,14,14,17,15,20,24,14,9,21,22,26,20,13,11,13,11,13,11,12,11,8,11,10,5,6,9,14,6,13,9,12,10,7,5,9,8,9,6,9,6,3,8,4,4,6,3,1,1,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0
2017/9/30,瓦屋町２丁目,,女,0,1060,0,4,8,7,9,5,3,7,9,5,6,11,4,8,3,6,13,10,8,5,9,5,14,11,19,22,24,31,12,22,20,31,22,15,16,19,11,19,21,14,14,15,16,16,14,15,18,23,23,25,19,17,11,15,14,15,11,17,8,14,16,6,7,7,10,10,7,15,10,11,15,9,10,6,12,14,7,3,8,3,10,8,9,5,6,4,1,4,5,0,2,3,1,2,2,2,0,1,0,0,0,1,0
2017/9/30,瓦屋町２丁目,,計,1317,2054,0,8,14,18,14,9,8,15,11,13,16,19,12,16,7,12,19,19,13,17,24,23,26,28,38,43,47,46,36,36,39,50,35,29,30,40,25,36,42,32,28,29,33,31,34,39,32,32,44,47,45,37,24,26,27,26,24,28,20,25,24,17,17,12,16,19,21,21,23,20,27,19,17,11,21,22,16,9,17,9,13,16,13,9,12,7,2,5,5,0,2,4,1,4,2,2,0,2,0,0,0,1,0
2017/9/30,瓦屋町３丁目,,男,0,462,0,0,1,0,1,1,1,5,2,5,3,2,6,3,5,4,1,2,2,3,8,4,3,11,11,9,11,7,14,7,8,10,11,13,8,5,8,7,8,10,5,3,7,6,6,9,9,5,9,7,6,9,8,7,5,5,2,9,5,4,5,4,3,9,8,7,5,10,4,6,3,2,4,2,5,3,6,2,8,2,3,5,1,2,0,1,3,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,瓦屋町３丁目,,女,0,566,0,1,5,1,2,2,3,1,1,3,7,6,0,2,3,4,1,7,4,4,2,10,7,18,23,17,13,23,8,16,18,7,10,10,8,10,9,6,9,3,6,7,7,8,10,12,4,12,9,8,10,9,7,8,3,6,10,5,6,3,3,9,6,5,5,1,2,4,5,6,6,6,6,5,3,9,4,6,7,3,2,1,3,3,0,1,4,2,4,2,2,0,4,1,1,0,0,1,0,0,0,0,0
2017/9/30,瓦屋町３丁目,,計,712,1028,0,1,6,1,3,3,4,6,3,8,10,8,6,5,8,8,2,9,6,7,10,14,10,29,34,26,24,30,22,23,26,17,21,23,16,15,17,13,17,13,11,10,14,14,16,21,13,17,18,15,16,18,15,15,8,11,12,14,11,7,8,13,9,14,13,8,7,14,9,12,9,8,10,7,8,12,10,8,15,5,5,6,4,5,0,2,7,2,5,2,3,0,4,1,2,0,0,1,0,0,0,0,0
2017/9/30,高津１丁目,,男,0,468,0,5,4,5,1,4,2,0,1,3,0,2,2,2,2,1,5,2,1,4,3,5,6,5,8,7,11,8,10,10,8,10,14,11,7,8,7,11,10,4,12,6,6,9,8,9,10,7,8,3,14,6,8,4,7,5,6,9,5,8,4,4,6,6,5,4,10,8,4,9,4,9,1,1,6,3,4,3,4,3,2,2,1,1,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,高津１丁目,,女,0,470,0,3,3,1,2,0,1,4,4,4,3,2,0,3,5,3,2,3,5,3,4,3,4,7,6,11,10,10,11,11,6,8,10,7,8,13,5,12,2,7,4,4,5,5,6,5,13,6,8,6,8,17,6,17,10,8,2,7,4,5,3,4,6,6,4,1,5,2,9,5,3,9,2,8,1,9,4,2,3,5,1,3,1,5,2,1,1,2,2,3,2,1,1,0,1,0,1,0,0,0,0,0,0
2017/9/30,高津１丁目,,計,630,938,0,8,7,6,3,4,3,4,5,7,3,4,2,5,7,4,7,5,6,7,7,8,10,12,14,18,21,18,21,21,14,18,24,18,15,21,12,23,12,11,16,10,11,14,14,14,23,13,16,9,22,23,14,21,17,13,8,16,9,13,7,8,12,12,9,5,15,10,13,14,7,18,3,9,7,12,8,5,7,8,3,5,2,6,2,2,1,3,3,4,2,1,1,1,1,0,1,0,0,0,0,0,0
2017/9/30,高津２丁目,,男,0,430,0,3,3,2,2,2,1,2,2,0,3,2,0,1,0,2,2,3,1,2,5,5,4,5,7,10,14,9,10,6,9,8,13,11,8,10,13,9,8,9,11,10,9,7,7,6,7,5,10,9,2,8,6,4,8,8,8,0,6,0,5,3,2,2,3,3,9,10,10,7,2,8,3,4,4,3,1,2,2,3,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,高津２丁目,,女,0,467,0,4,1,1,1,1,1,1,5,0,0,1,2,0,2,0,1,0,2,5,6,5,10,10,8,16,13,12,13,12,8,16,11,7,11,14,14,7,9,8,10,12,7,7,5,6,8,6,8,8,5,3,8,7,7,3,6,7,9,9,6,3,6,1,3,2,10,3,7,6,1,1,1,4,3,2,5,1,4,3,3,2,1,1,0,0,1,3,0,1,1,1,0,0,0,0,0,1,0,0,1,0,0
