﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,大領４丁目,,女,,792,,4,6,2,9,7,7,5,10,3,5,6,5,6,5,9,8,3,8,10,9,11,9,9,6,10,8,11,5,4,7,10,6,9,7,6,3,11,10,14,11,8,11,13,15,6,11,11,10,15,12,15,6,9,9,10,12,13,8,8,11,12,18,10,16,13,13,8,11,14,13,14,9,11,14,5,10,9,6,7,9,9,7,7,8,5,8,4,4,3,,1,3,1,,2,,,,,1,,
2011/9/30,大領４丁目,,総,703,1528,,5,12,7,14,16,8,9,16,9,8,14,12,15,18,16,16,8,17,22,20,29,25,22,13,21,17,21,12,10,10,19,13,26,14,13,9,22,18,24,17,21,20,28,26,15,16,20,23,27,29,28,17,11,22,19,22,27,17,21,22,20,31,22,24,22,20,14,24,17,23,23,22,20,24,14,19,16,11,15,13,9,13,10,12,8,10,5,5,4,2,1,3,1,,2,,,,,1,,
2011/9/30,大領５丁目,,男,,1012,,9,15,12,10,7,9,12,11,15,15,15,14,12,5,9,10,8,7,6,12,12,14,10,14,10,10,8,12,7,16,15,13,10,11,14,8,19,21,21,17,16,22,12,12,14,12,16,15,9,17,13,14,16,7,10,14,8,6,12,10,11,13,18,16,22,8,7,15,14,9,11,14,12,16,13,8,6,10,7,10,8,5,6,5,5,4,1,1,1,1,2,2,,1,,,,,,,,
2011/9/30,大領５丁目,,女,,1050,,14,5,6,9,6,11,7,3,9,3,14,8,12,10,12,10,10,4,15,6,7,3,12,10,10,13,10,19,13,20,14,15,6,12,15,10,23,11,31,19,15,16,26,9,9,11,11,13,15,13,13,17,16,9,10,5,10,8,11,13,14,14,14,20,14,12,14,20,13,15,17,16,11,19,22,15,5,7,11,16,9,12,5,4,3,6,6,3,2,3,,4,1,2,2,,,,,,2,
2011/9/30,大領５丁目,,総,934,2062,,23,20,18,19,13,20,19,14,24,18,29,22,24,15,21,20,18,11,21,18,19,17,22,24,20,23,18,31,20,36,29,28,16,23,29,18,42,32,52,36,31,38,38,21,23,23,27,28,24,30,26,31,32,16,20,19,18,14,23,23,25,27,32,36,36,20,21,35,27,24,28,30,23,35,35,23,11,17,18,26,17,17,11,9,8,10,7,4,3,4,2,6,1,3,2,,,,,,2,
2011/9/30,万代東１丁目,,男,,453,,7,5,10,2,3,5,1,2,2,2,8,2,7,5,3,6,4,4,4,5,7,2,3,6,5,3,3,7,8,4,8,9,8,6,11,12,5,5,5,6,8,8,9,10,5,9,4,11,7,6,7,8,7,11,1,11,2,2,3,10,8,4,8,11,4,3,1,5,3,4,5,4,4,3,5,2,4,3,3,3,1,4,1,1,1,3,1,,3,1,,,,1,,,,,,,,
2011/9/30,万代東１丁目,,女,,498,,9,4,3,7,6,2,3,3,3,4,4,3,2,8,7,2,6,7,6,2,2,4,6,3,6,5,4,9,7,6,5,8,8,7,7,6,8,6,6,7,13,7,9,5,7,13,10,11,6,10,5,5,6,1,3,8,11,4,8,6,3,5,8,6,5,3,5,8,5,9,11,8,2,3,5,2,6,3,8,4,3,6,2,3,1,5,1,1,1,1,2,1,3,,,,,,,,,
2011/9/30,万代東１丁目,,総,433,951,,16,9,13,9,9,7,4,5,5,6,12,5,9,13,10,8,10,11,10,7,9,6,9,9,11,8,7,16,15,10,13,17,16,13,18,18,13,11,11,13,21,15,18,15,12,22,14,22,13,16,12,13,13,12,4,19,13,6,11,16,11,9,16,17,9,6,6,13,8,13,16,12,6,6,10,4,10,6,11,7,4,10,3,4,2,8,2,1,4,2,2,1,3,1,,,,,,,,
2011/9/30,万代東２丁目,,男,,305,,3,1,3,3,1,4,3,5,2,2,2,5,2,4,3,1,1,1,2,3,5,5,2,2,2,2,2,,8,3,2,5,4,2,5,3,3,3,8,5,6,8,6,4,6,4,3,5,3,4,2,5,2,2,1,1,1,3,2,2,3,9,8,4,2,,5,5,7,6,6,6,3,2,5,4,4,7,7,3,3,4,2,,1,2,1,1,,1,,2,,,,,,,,,,
2011/9/30,万代東２丁目,,女,,402,,6,,2,4,4,1,1,3,4,4,3,4,1,,2,,6,3,4,1,4,1,,5,3,1,6,5,5,1,7,3,5,4,5,5,4,6,6,2,7,7,10,5,9,9,8,6,6,7,6,3,2,6,2,4,4,3,4,6,4,7,3,7,7,7,2,7,8,4,7,7,4,2,10,5,7,8,7,4,5,5,5,3,5,3,1,1,4,2,1,,,1,1,1,,1,,1,,
2011/9/30,万代東２丁目,,総,340,707,,9,1,5,7,5,5,4,8,6,6,5,9,3,4,5,1,7,4,6,4,9,6,2,7,5,3,8,5,13,4,9,8,9,6,10,8,7,9,14,7,13,15,16,9,15,13,11,11,9,11,8,8,4,8,3,5,5,6,6,8,7,16,11,11,9,7,7,12,15,10,13,13,7,4,15,9,11,15,14,7,8,9,7,3,6,5,2,2,4,3,1,2,,1,1,1,,1,,1,,
2011/9/30,万代東３丁目,,男,,134,,2,2,2,2,3,5,1,1,,3,2,3,2,2,,1,3,3,2,1,1,1,,2,1,3,,4,1,1,1,1,2,1,2,3,1,4,4,2,4,3,,1,2,2,2,3,1,,3,1,,3,4,1,1,1,1,,2,3,2,1,,1,2,1,1,1,1,1,,1,,1,1,,1,1,,1,1,,,1,,,,1,,,,1,,,,,,,,
2011/9/30,万代東３丁目,,女,,190,,1,2,3,1,2,3,3,1,5,2,1,3,5,2,4,3,,2,5,3,1,,4,2,1,,1,,1,3,5,,4,2,2,4,1,1,2,2,3,3,3,3,1,3,6,1,2,,2,2,2,1,5,2,3,2,4,2,1,,2,,2,2,4,1,4,2,1,3,1,,,2,3,1,3,2,2,,5,1,2,2,2,1,,1,,,,,3,,,,,,,
2011/9/30,万代東３丁目,,総,134,324,,3,4,5,3,5,8,4,2,5,5,3,6,7,4,4,4,3,5,7,4,2,1,4,4,2,3,1,4,2,4,6,1,6,3,4,7,2,5,6,4,7,6,3,4,3,5,8,4,3,,5,3,2,4,9,3,4,3,5,2,3,3,4,1,2,3,6,2,5,3,2,4,1,1,,3,4,1,4,3,2,1,6,1,2,3,2,1,,2,,,,1,3,,,,,,,
2011/9/30,万代東４丁目,,男,,282,,1,5,3,1,5,3,4,2,2,1,2,3,6,5,1,1,5,3,4,,4,4,1,7,,2,4,1,3,2,2,2,2,2,8,3,3,14,9,3,3,6,7,4,5,4,4,4,6,3,3,,4,1,5,2,,5,6,3,7,3,9,8,2,2,1,3,4,6,2,5,2,1,6,3,,2,2,,1,,2,2,,,,,,,1,,,,,,,,,,,
2011/9/30,万代東４丁目,,女,,326,,2,4,3,4,4,1,3,2,4,3,6,2,4,3,4,4,1,5,2,2,2,6,4,2,3,3,3,3,5,2,6,4,2,6,3,6,8,9,5,8,3,5,5,8,2,6,3,4,5,2,3,5,4,3,3,7,3,2,2,2,3,6,7,5,5,2,3,3,1,5,4,5,3,3,1,3,4,5,3,3,2,2,1,1,2,1,2,1,,3,2,1,3,,,,,,,1,,
2011/9/30,万代東４丁目,,総,275,608,,3,9,6,5,9,4,7,4,6,4,8,5,10,8,5,5,6,8,6,2,6,10,5,9,3,5,7,4,8,4,8,6,4,8,11,9,11,23,14,11,6,11,12,12,7,10,7,8,11,5,6,5,8,4,8,9,3,7,8,5,10,9,16,13,7,4,4,6,5,11,6,10,5,4,7,6,4,7,5,3,3,2,3,3,2,1,2,1,,3,3,1,3,,,,,,,1,,
2011/9/30,万代２丁目,,男,,414,,1,1,7,3,2,1,2,2,3,3,4,5,3,3,4,3,5,2,2,2,6,2,4,7,1,8,4,5,4,8,6,5,5,6,7,6,6,2,5,6,10,3,5,7,4,9,9,6,7,1,3,10,9,5,4,11,6,12,3,5,5,5,8,5,8,4,10,5,5,4,4,4,3,1,6,5,4,6,5,4,4,5,1,2,2,3,1,,2,2,1,,,,,,,,,,,
2011/9/30,万代２丁目,,女,,503,,5,4,3,4,4,,3,1,2,4,,3,1,3,1,3,6,3,3,5,3,5,2,4,6,5,7,2,12,7,5,7,4,4,2,5,6,5,2,9,5,8,11,3,9,6,10,3,6,3,6,10,11,7,7,10,11,5,3,9,10,15,10,9,3,6,3,5,7,5,7,5,9,5,8,7,8,8,7,7,3,3,8,7,5,4,5,5,1,4,2,2,2,2,1,,,1,1,,,
2011/9/30,万代２丁目,,総,452,917,,6,5,10,7,6,1,5,3,5,7,4,8,4,6,5,6,11,5,5,7,9,7,6,11,7,13,11,7,16,15,11,12,9,10,9,11,12,7,7,15,15,11,16,10,13,15,19,9,13,4,9,20,20,12,11,21,17,17,6,14,15,20,18,14,11,10,13,10,12,9,11,9,12,6,14,12,12,14,12,11,7,8,9,9,7,7,6,5,3,6,3,2,2,2,1,,,1,1,,,
2011/9/30,万代３丁目,,男,,299,,2,6,4,7,6,4,3,,1,4,3,2,2,1,1,1,1,6,1,2,1,4,3,1,3,1,2,4,3,3,8,,4,1,2,4,3,8,7,6,6,7,3,5,5,4,7,3,4,2,3,5,4,2,7,7,4,2,2,1,4,4,3,6,6,4,5,3,8,2,5,3,,3,5,3,2,3,2,4,1,2,5,1,2,3,,,,,,,,1,,,1,,,,,
2011/9/30,万代３丁目,,女,,356,,2,5,9,2,1,6,,3,4,3,,1,2,2,,2,,2,3,1,3,,2,,3,3,3,5,8,1,5,4,6,2,2,2,3,4,6,3,8,4,8,6,7,7,6,4,2,7,7,2,2,2,3,5,6,4,5,9,3,,3,6,6,2,4,9,6,9,5,6,3,4,8,9,4,6,6,3,3,5,4,4,2,5,2,2,1,1,3,1,1,2,,,,1,,,,
2011/9/30,万代３丁目,,総,308,655,,4,11,13,9,7,10,3,3,5,7,3,3,4,3,1,3,1,8,4,3,4,4,5,1,6,4,5,9,11,4,13,4,10,3,4,6,6,12,13,9,14,11,11,11,12,11,13,7,6,9,10,7,6,4,10,12,10,6,7,10,7,4,6,12,12,6,9,12,14,11,10,9,3,7,13,12,6,9,8,7,4,7,9,5,4,8,2,2,1,1,3,1,1,3,,,1,1,,,,
2011/9/30,万代４丁目,,男,,480,,3,1,,5,3,4,3,5,7,1,5,4,6,5,2,6,7,9,9,6,5,3,6,1,2,5,5,4,9,1,4,3,4,6,8,5,4,6,7,4,5,9,4,8,5,10,5,5,11,8,10,7,4,5,8,5,4,4,3,6,5,6,7,13,8,5,5,3,12,7,5,5,7,7,10,6,3,4,5,6,6,6,4,6,6,3,1,3,3,2,,1,,,,,1,,,,,
2011/9/30,万代４丁目,,女,,564,,3,5,1,1,4,5,3,3,5,4,6,5,5,4,4,3,6,4,4,5,5,2,5,5,6,6,7,5,2,2,2,5,1,6,5,3,7,6,4,8,7,9,9,10,12,2,10,7,7,7,9,5,14,8,6,5,5,6,4,6,5,7,8,7,7,9,8,11,9,10,10,7,5,10,7,7,9,11,7,12,8,12,3,3,10,7,6,1,5,7,2,3,3,2,,2,2,,1,,1,
2011/9/30,万代４丁目,,総,477,1044,,6,6,1,6,7,9,6,8,12,5,11,9,11,9,6,9,13,13,13,11,10,5,11,6,8,11,12,9,11,3,6,8,5,12,13,8,11,12,11,12,12,18,13,18,17,12,15,12,18,15,19,12,18,13,14,10,9,10,7,12,10,13,15,20,15,14,13,14,21,17,15,12,12,17,17,13,12,15,12,18,14,18,7,9,16,10,7,4,8,9,2,4,3,2,,2,3,,1,,1,
2011/9/30,万代５丁目,,男,,461,,2,1,3,1,5,4,2,2,4,5,5,2,4,4,3,8,5,8,2,4,4,2,3,4,7,6,5,2,7,7,5,6,7,7,4,5,6,3,8,11,2,6,4,5,8,5,7,5,8,9,4,5,7,1,3,3,4,5,6,4,9,8,9,9,10,7,8,7,6,5,4,6,4,4,8,8,3,3,9,5,3,5,7,6,3,4,2,,4,5,1,,1,1,1,,,,,1,1,
2011/9/30,万代５丁目,,女,,550,,,5,1,4,,1,3,2,4,2,3,1,6,3,4,4,5,6,5,4,8,3,6,5,5,5,4,7,5,6,7,6,2,7,3,6,6,6,8,5,8,5,6,7,9,3,3,11,6,5,4,5,6,2,12,3,6,8,3,9,10,11,11,13,6,7,5,10,8,4,7,7,5,6,16,15,8,5,9,7,4,8,9,7,10,5,8,4,4,8,1,5,3,4,,2,1,1,1,1,,
2011/9/30,万代５丁目,,総,489,1011,,2,6,4,5,5,5,5,4,8,7,8,3,10,7,7,12,10,14,7,8,12,5,9,9,12,11,9,9,12,13,12,12,9,14,7,11,12,9,16,16,10,11,10,12,17,8,10,16,14,14,8,10,13,3,15,6,10,13,9,13,19,19,20,22,16,14,13,17,14,9,11,13,9,10,24,23,11,8,18,12,7,13,16,13,13,9,10,4,8,13,2,5,4,5,1,2,1,1,1,2,1,
2011/9/30,万代６丁目,,男,,952,,8,9,3,4,9,5,16,14,10,15,6,11,8,19,12,7,13,8,10,12,9,9,15,7,18,13,4,7,6,10,11,13,12,8,17,4,18,10,8,22,11,14,14,17,15,8,22,15,14,10,8,8,11,14,14,14,9,13,10,8,23,14,33,15,13,10,9,14,10,13,15,9,5,9,8,11,6,13,7,2,10,7,3,3,3,,,4,3,2,3,2,1,2,1,,,,,,,
2011/9/30,万代６丁目,,女,,1007,,6,2,12,9,9,8,6,6,4,6,14,11,12,9,12,16,8,10,10,8,16,12,7,19,15,6,5,12,6,14,7,7,14,8,19,9,9,16,15,15,11,18,19,15,14,12,13,12,19,13,12,9,16,11,12,15,12,12,8,10,16,16,23,14,15,11,10,11,9,11,9,15,9,8,9,16,17,9,10,9,6,6,10,10,5,7,8,6,10,6,4,5,3,1,,,1,,,,,
2011/9/30,万代６丁目,,総,930,1959,,14,11,15,13,18,13,22,20,14,21,20,22,20,28,24,23,21,18,20,20,25,21,22,26,33,19,9,19,12,24,18,20,26,16,36,13,27,26,23,37,22,32,33,32,29,20,35,27,33,23,20,17,27,25,26,29,21,25,18,18,39,30,56,29,28,21,19,25,19,24,24,24,14,17,17,27,23,22,17,11,16,13,13,13,8,7,8,10,13,8,7,7,4,3,1,,1,,,,,
2011/9/30,帝塚山東１丁目,,男,,288,,4,7,4,5,6,5,3,1,2,4,3,1,1,4,1,2,1,4,1,1,2,4,3,1,4,,2,4,2,3,,1,1,3,7,2,4,10,7,3,6,4,5,9,6,2,8,3,5,3,2,5,2,2,3,5,5,4,3,5,6,9,3,2,3,4,3,3,3,3,4,1,5,1,4,2,2,3,2,4,5,1,1,,1,2,,,1,,,,,,,,,,,,,
2011/9/30,帝塚山東１丁目,,女,,366,,,4,5,2,6,4,,4,4,6,6,3,4,5,2,5,2,4,2,6,,3,2,4,2,4,2,4,4,5,4,3,2,8,2,6,10,7,4,9,9,4,5,8,6,1,2,7,3,5,4,10,,6,4,4,7,4,3,3,5,5,12,5,8,3,1,1,2,7,3,5,3,1,3,5,4,1,3,3,4,6,2,2,,3,3,1,3,3,,1,2,1,,,,,,,1,
2011/9/30,帝塚山東１丁目,,総,276,654,,4,11,9,7,12,9,3,5,6,10,9,4,5,9,3,7,3,8,3,7,2,7,5,5,6,4,4,8,6,8,4,4,3,11,9,8,14,17,11,12,15,8,10,17,12,3,10,10,8,8,6,15,2,8,7,9,12,8,6,8,11,14,15,7,11,7,4,4,5,10,7,6,8,2,7,7,6,4,5,7,9,7,3,2,1,5,3,1,4,3,,1,2,1,,,,,,,1,
2011/9/30,帝塚山東２丁目,,男,,106,,,,,,1,,1,,,2,1,,2,,1,,2,3,1,1,,,1,,3,1,,2,,1,,1,,1,,,1,1,,1,,1,1,1,,1,2,2,2,1,3,,1,2,1,3,1,5,3,1,,,3,3,3,,5,4,2,2,,1,1,1,2,,3,,2,5,2,1,,,2,,2,,1,,,,1,,,,,1,,,,
2011/9/30,帝塚山東２丁目,,女,,172,,,,1,,,,,1,1,,2,,1,,1,2,2,,,,3,1,3,,2,,1,,,1,,,3,,,1,,1,1,4,3,,2,1,,1,4,,1,2,2,1,1,1,,4,2,2,2,1,2,2,5,3,1,2,1,3,3,5,2,,,,1,5,5,1,4,1,3,2,1,2,4,6,3,11,6,3,2,2,1,1,1,4,3,3,,1,5,
2011/9/30,帝塚山東２丁目,,総,169,278,,,,1,,1,,1,1,1,2,3,,3,,2,2,4,3,1,1,3,1,4,,5,1,1,2,,2,,1,3,1,,1,1,2,1,5,3,1,3,2,,2,6,2,3,3,5,1,2,3,1,7,3,7,5,2,2,2,8,6,4,2,6,7,5,7,2,1,1,1,3,5,8,1,6,6,5,3,1,2,6,6,5,11,7,3,2,2,2,1,1,4,3,4,,1,5,
2011/9/30,帝塚山東３丁目,,男,,234,,1,,1,1,1,,2,2,1,2,1,3,3,2,2,4,,2,5,4,5,2,3,3,5,,2,2,1,3,3,1,1,2,1,2,1,4,2,2,1,5,3,2,,1,4,4,3,5,4,7,4,4,6,1,5,5,2,1,5,5,3,1,3,3,2,4,2,6,2,2,3,1,3,3,1,6,1,2,3,3,5,1,2,1,3,2,1,1,,3,2,,,,,,,,,
2011/9/30,帝塚山東３丁目,,女,,272,,1,1,,,,1,2,2,4,2,3,3,2,,3,2,3,3,3,2,2,2,3,5,2,3,2,,1,,1,,,1,1,1,4,5,2,3,2,1,4,3,3,4,7,3,3,3,8,5,5,3,5,5,3,2,2,6,4,4,3,5,2,1,1,8,2,4,10,6,3,1,2,6,5,6,5,6,5,3,5,3,3,3,5,2,1,,1,1,1,,1,1,,,,,1,
2011/9/30,帝塚山東３丁目,,総,224,506,,2,1,1,1,1,1,4,4,5,4,4,6,5,2,5,6,3,5,8,6,7,4,6,8,7,3,4,2,2,3,4,1,1,3,2,3,5,9,4,5,3,6,7,5,3,5,11,7,6,8,12,12,9,7,11,6,8,7,4,7,9,9,6,6,5,4,3,12,4,10,12,8,6,2,5,9,6,12,6,8,8,6,10,4,5,4,8,4,2,1,1,4,3,,1,1,,,,,1,
2011/9/30,帝塚山東４丁目,,男,,283,,2,,2,2,2,,1,2,1,,2,3,4,4,1,2,4,3,3,2,2,3,6,4,9,2,4,6,1,4,3,1,1,1,,3,2,3,5,5,5,7,1,4,3,6,3,1,2,3,8,1,3,6,5,5,2,3,7,4,2,1,3,7,4,1,5,4,5,7,5,3,3,2,3,5,6,5,5,,3,4,2,2,2,1,2,,1,3,,,,1,1,,,,1,,,
2011/9/30,帝塚山東４丁目,,女,,332,,2,1,1,2,1,2,3,,2,4,3,3,4,2,2,3,,6,4,2,4,2,1,2,3,2,4,4,2,5,4,,3,4,1,3,1,4,2,2,4,4,3,5,3,4,7,5,1,9,2,6,5,3,3,5,4,3,3,3,6,3,3,7,3,4,5,4,11,8,5,2,5,5,3,8,3,2,8,7,8,3,2,6,1,7,3,1,4,5,1,2,2,1,1,,1,,,,,
2011/9/30,帝塚山東４丁目,,総,291,615,,4,1,3,4,3,2,4,2,3,4,5,6,8,6,3,5,4,9,7,4,6,5,7,6,12,4,8,10,3,9,7,1,4,5,1,6,3,7,7,7,9,11,4,9,6,10,10,6,3,12,10,7,8,9,8,10,6,6,10,7,8,4,6,14,7,5,10,8,16,15,10,5,8,7,6,13,9,7,13,7,11,7,4,8,3,8,5,1,5,8,1,2,2,2,2,,1,,1,,,
2011/9/30,帝塚山東５丁目,,男,,365,,1,1,7,1,8,2,3,3,1,2,,1,1,1,1,6,2,4,1,1,2,2,3,2,8,8,3,5,3,3,4,8,6,2,2,5,8,3,4,4,9,3,7,6,2,4,2,2,5,3,2,4,3,5,2,8,7,4,9,7,7,3,11,9,4,4,8,4,8,8,3,6,4,4,10,6,3,4,3,2,10,4,3,4,1,1,2,1,2,,,,,,,,,,,,,
2011/9/30,帝塚山東５丁目,,女,,451,,1,3,2,3,4,4,3,2,1,4,,2,3,3,,1,1,3,3,4,4,1,6,3,1,2,4,4,7,8,2,6,1,4,4,4,3,4,3,2,7,5,4,4,8,3,5,5,6,3,4,2,4,7,6,7,9,3,7,7,7,11,7,12,6,10,10,9,8,8,5,11,8,11,8,15,9,11,6,6,7,5,4,3,6,3,1,2,2,4,,3,1,2,3,,,1,,,,
2011/9/30,帝塚山東５丁目,,総,443,816,,2,4,9,4,12,6,6,5,2,6,,3,4,4,1,7,3,7,4,5,6,3,9,5,9,10,7,9,10,11,6,14,7,6,6,9,11,7,7,6,16,8,11,10,10,7,7,7,11,6,6,6,7,12,8,15,16,7,16,14,14,14,18,21,10,14,18,13,16,16,8,17,12,15,18,21,12,15,9,8,17,9,7,7,7,4,3,3,4,4,,3,1,2,3,,,1,,,,
2011/9/30,帝塚山中１丁目,,男,,196,,2,2,3,1,2,1,1,2,6,3,2,1,3,2,2,2,2,3,,1,1,4,2,2,2,3,,2,1,1,1,,1,2,1,3,2,1,3,4,4,4,5,5,3,4,4,3,7,4,2,2,,,4,4,2,4,3,3,,3,2,2,4,1,1,1,1,3,2,1,1,1,,,4,3,,4,2,1,3,3,1,4,,2,1,1,,,,,,,,,,,,
2011/9/30,帝塚山中１丁目,,女,,222,,2,3,,1,3,,2,2,1,,,2,2,1,1,1,2,1,,4,3,3,5,1,5,2,4,3,1,2,1,,,4,2,1,1,4,6,4,1,2,5,8,6,6,1,3,2,3,5,3,3,4,5,3,3,3,6,2,1,1,2,3,,4,4,1,1,2,2,4,3,2,4,3,2,3,3,,3,4,5,4,,1,2,2,,,,2,,,,,,,,,,
2011/9/30,帝塚山中１丁目,,総,170,418,,4,5,3,2,5,1,3,4,7,3,2,3,5,3,3,3,4,4,,5,4,7,7,3,7,5,4,5,2,3,2,,1,6,3,4,3,5,9,8,5,6,10,13,9,10,5,6,9,7,7,5,3,4,9,7,5,7,9,5,1,4,4,5,4,5,5,2,2,5,4,5,4,3,4,3,6,6,3,4,5,5,8,7,1,5,2,4,1,1,,2,,,,,,,,,,
