﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,生玉寺町,,女,0,462,0,2,1,3,3,5,3,2,2,1,6,3,2,2,2,5,1,2,2,3,4,1,4,4,6,6,9,11,11,9,5,5,9,11,4,5,2,7,10,4,9,9,8,10,8,6,6,5,9,9,10,10,8,9,6,8,5,11,7,5,4,6,7,6,1,2,3,5,5,2,7,5,5,9,4,4,5,3,2,2,2,6,2,1,2,7,2,4,2,3,2,1,3,2,0,0,0,0,1,0,0,0,0
2020/9/30,生玉寺町,,計,501,868,0,6,4,7,3,7,4,10,4,4,11,8,6,4,3,6,11,6,5,5,9,6,8,8,14,15,23,15,19,14,14,11,14,17,11,13,6,13,15,8,15,17,13,17,11,14,12,9,19,11,14,15,20,14,17,15,7,16,9,13,12,9,13,11,5,6,4,7,7,8,9,7,8,17,9,6,7,8,6,5,4,8,4,1,2,10,3,6,3,3,4,2,5,2,0,0,0,1,1,0,0,0,0
2020/9/30,生玉前町,,男,0,386,0,5,5,6,5,0,4,2,2,2,1,0,2,2,3,1,2,5,1,5,1,10,2,5,3,4,13,7,11,8,15,6,13,9,6,5,3,9,6,7,5,6,0,15,8,9,6,6,8,11,6,2,4,2,4,1,1,1,4,2,2,6,1,2,8,3,7,7,3,4,1,5,9,2,4,1,0,3,2,2,0,2,3,1,4,1,1,1,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0
2020/9/30,生玉前町,,女,0,426,0,8,7,5,0,3,4,2,0,1,3,3,2,0,3,2,1,2,3,0,1,2,1,10,15,17,11,9,11,11,9,13,10,10,12,9,3,9,11,5,9,3,2,7,7,10,5,4,6,5,8,2,7,0,2,9,7,2,5,0,4,7,4,2,3,5,1,3,2,1,6,5,8,2,2,2,2,2,4,0,8,0,1,1,1,2,4,3,1,2,2,1,0,1,0,1,1,3,0,0,0,1,0
2020/9/30,生玉前町,,計,511,812,0,13,12,11,5,3,8,4,2,3,4,3,4,2,6,3,3,7,4,5,2,12,3,15,18,21,24,16,22,19,24,19,23,19,18,14,6,18,17,12,14,9,2,22,15,19,11,10,14,16,14,4,11,2,6,10,8,3,9,2,6,13,5,4,11,8,8,10,5,5,7,10,17,4,6,3,2,5,6,2,8,2,4,2,5,3,5,4,1,2,3,2,0,3,0,1,1,3,0,0,0,1,0
2020/9/30,石ケ辻町,,男,0,794,0,6,9,7,16,14,10,10,9,13,9,12,13,11,4,13,3,10,6,4,6,3,5,4,4,6,8,12,7,9,11,12,14,16,14,14,8,21,14,14,9,11,12,11,10,12,10,13,16,7,10,10,12,17,11,7,11,9,4,9,10,15,9,12,10,6,11,6,7,7,10,9,10,12,11,4,3,10,3,3,6,5,4,2,1,1,3,1,3,1,0,3,1,1,1,0,1,0,0,0,0,0,0
2020/9/30,石ケ辻町,,女,0,892,0,6,9,13,11,9,9,11,8,10,7,3,12,11,3,5,9,2,4,6,10,3,9,2,4,7,7,9,15,8,12,9,12,12,12,14,12,17,16,21,12,14,10,18,12,22,15,18,18,13,10,14,18,13,14,7,13,12,18,12,8,13,12,12,5,12,8,8,3,8,12,7,12,12,5,5,10,4,8,6,4,5,6,4,6,8,6,6,3,3,7,3,6,2,3,2,0,2,2,1,0,1,0
2020/9/30,石ケ辻町,,計,889,1686,0,12,18,20,27,23,19,21,17,23,16,15,25,22,7,18,12,12,10,10,16,6,14,6,8,13,15,21,22,17,23,21,26,28,26,28,20,38,30,35,21,25,22,29,22,34,25,31,34,20,20,24,30,30,25,14,24,21,22,21,18,28,21,24,15,18,19,14,10,15,22,16,22,24,16,9,13,14,11,9,10,10,10,6,7,9,9,7,6,4,7,6,7,3,4,2,1,2,2,1,0,1,0
2020/9/30,上之宮町,,男,0,389,0,3,1,2,9,9,2,9,9,2,9,3,5,7,10,5,2,2,4,7,5,2,5,5,4,3,1,6,3,4,6,1,2,5,3,4,9,6,4,5,6,5,5,9,4,5,7,6,9,6,5,7,6,5,5,4,6,3,5,2,6,3,3,2,6,2,1,4,2,4,6,6,8,5,8,3,1,5,3,4,1,0,1,0,1,2,1,0,2,1,2,0,0,1,0,1,0,0,1,0,0,0,0
2020/9/30,上之宮町,,女,0,447,0,4,7,5,2,6,5,7,10,6,5,5,5,2,2,1,3,4,1,2,2,2,2,5,2,3,4,3,6,5,0,6,3,6,6,3,6,12,9,4,8,8,6,11,7,9,5,7,9,11,3,8,2,8,4,5,5,5,7,5,3,4,5,3,5,3,4,12,3,10,3,5,7,9,7,3,3,3,4,2,2,4,6,3,2,5,0,3,4,5,1,1,5,0,1,2,1,0,0,0,0,0,0
2020/9/30,上之宮町,,計,387,836,0,7,8,7,11,15,7,16,19,8,14,8,10,9,12,6,5,6,5,9,7,4,7,10,6,6,5,9,9,9,6,7,5,11,9,7,15,18,13,9,14,13,11,20,11,14,12,13,18,17,8,15,8,13,9,9,11,8,12,7,9,7,8,5,11,5,5,16,5,14,9,11,15,14,15,6,4,8,7,6,3,4,7,3,3,7,1,3,6,6,3,1,5,1,1,3,1,0,1,0,0,0,0
2020/9/30,上本町１丁目,,男,0,147,0,1,3,3,1,1,1,1,2,0,2,2,2,2,1,3,1,1,2,2,1,1,1,0,3,1,1,1,5,3,2,3,1,1,0,2,1,2,1,0,1,1,3,3,6,2,3,0,2,1,2,1,1,2,6,4,0,2,4,2,2,3,4,2,0,2,1,2,1,0,4,2,3,0,0,2,1,1,2,1,1,3,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,上本町１丁目,,女,0,189,0,1,4,2,0,1,1,0,1,0,2,1,1,0,1,3,2,0,2,1,0,1,2,1,3,1,3,3,3,4,0,1,5,2,0,1,4,3,2,1,3,2,1,5,2,3,1,6,3,4,2,2,5,5,2,3,4,3,3,2,4,2,4,3,2,2,4,1,2,5,2,0,4,1,1,0,3,5,0,2,3,1,3,1,1,1,0,1,1,2,1,0,2,0,1,0,0,0,0,0,0,0,0
2020/9/30,上本町１丁目,,計,164,336,0,2,7,5,1,2,2,1,3,0,4,3,3,2,2,6,3,1,4,3,1,2,3,1,6,2,4,4,8,7,2,4,6,3,0,3,5,5,3,1,4,3,4,8,8,5,4,6,5,5,4,3,6,7,8,7,4,5,7,4,6,5,8,5,2,4,5,3,3,5,6,2,7,1,1,2,4,6,2,3,4,4,3,1,1,2,0,2,1,2,1,0,2,1,1,0,0,0,0,0,0,0,0
2020/9/30,上本町２丁目,,男,0,136,0,1,3,2,3,2,2,1,1,0,0,0,2,1,1,0,3,0,2,1,1,1,3,2,4,3,1,1,4,3,1,1,3,3,2,1,2,5,0,3,3,4,5,3,2,3,2,2,3,3,3,2,3,1,1,3,1,2,4,1,3,1,0,1,1,2,1,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,上本町２丁目,,女,0,175,0,2,3,1,1,3,3,0,1,2,1,2,2,0,0,3,0,0,1,2,1,1,2,5,1,4,0,2,0,9,6,0,5,5,5,5,4,3,5,5,1,6,7,3,3,4,2,2,3,3,4,1,6,3,3,2,1,2,1,1,1,2,0,0,3,0,1,4,0,2,0,0,0,1,0,0,1,1,0,2,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2020/9/30,上本町２丁目,,計,181,311,0,3,6,3,4,5,5,1,2,2,1,2,4,1,1,3,3,0,3,3,2,2,5,7,5,7,1,3,4,12,7,1,8,8,7,6,6,8,5,8,4,10,12,6,5,7,4,4,6,6,7,3,9,4,4,5,2,4,5,2,4,3,0,1,4,2,2,4,0,4,0,0,2,1,0,0,1,1,0,2,1,0,0,0,1,0,0,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2020/9/30,上本町３丁目,,男,0,222,0,2,5,5,1,0,1,1,0,1,3,1,0,1,2,2,1,0,5,2,3,1,0,3,3,1,6,4,7,2,5,3,6,3,4,5,6,7,4,5,3,4,2,6,4,4,6,3,2,2,0,5,2,2,1,3,3,8,3,3,4,2,10,0,1,0,1,0,1,3,3,2,0,3,1,2,2,0,0,1,1,2,1,1,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,上本町３丁目,,女,0,264,0,6,0,1,5,2,2,1,2,3,1,3,1,1,1,0,3,1,0,0,2,2,3,1,3,7,4,3,5,2,8,4,4,4,10,1,5,4,8,2,6,6,6,2,5,5,2,5,0,3,2,5,3,9,4,5,8,6,3,4,3,3,2,1,1,1,4,3,4,3,3,2,1,1,0,1,3,2,0,1,3,1,2,2,2,1,1,3,2,0,0,1,0,2,0,1,0,0,0,0,0,0,0
2020/9/30,上本町３丁目,,計,252,486,0,8,5,6,6,2,3,2,2,4,4,4,1,2,3,2,4,1,5,2,5,3,3,4,6,8,10,7,12,4,13,7,10,7,14,6,11,11,12,7,9,10,8,8,9,9,8,8,2,5,2,10,5,11,5,8,11,14,6,7,7,5,12,1,2,1,5,3,5,6,6,4,1,4,1,3,5,2,0,2,4,3,3,3,2,1,1,4,2,0,2,2,0,2,0,1,0,0,0,0,0,0,0
2020/9/30,上本町４丁目,,男,0,28,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,上本町４丁目,,女,0,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,0,1,0,1,2,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,上本町４丁目,,計,31,53,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,1,0,0,2,1,1,0,0,0,2,0,0,0,1,0,0,1,1,0,1,0,1,4,0,1,0,0,0,1,1,1,1,0,0,2,1,1,1,0,0,0,1,1,2,2,1,1,1,0,0,2,0,0,0,0,1,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,上本町５丁目,,男,0,523,0,7,9,2,9,7,2,8,10,5,3,8,2,4,3,2,5,4,8,4,2,3,3,1,5,4,6,4,5,7,5,7,10,10,11,13,12,9,9,13,11,10,13,4,13,13,5,5,10,8,10,8,6,10,5,6,7,6,7,7,4,8,8,10,3,9,5,3,8,6,3,2,5,6,3,2,4,3,0,0,6,2,4,3,3,1,0,3,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2020/9/30,上本町５丁目,,女,0,687,0,6,3,7,9,9,6,10,6,4,3,1,5,5,6,4,3,6,3,5,3,3,4,3,9,7,7,5,6,10,10,10,13,14,15,14,15,8,10,7,11,14,16,7,8,12,12,12,15,16,15,10,15,10,13,11,14,6,9,16,5,5,8,9,6,9,6,7,8,5,6,6,6,8,10,6,3,6,3,3,7,5,1,2,5,5,7,1,1,1,1,1,3,1,2,3,0,0,0,0,0,0,0
2020/9/30,上本町５丁目,,計,671,1210,0,13,12,9,18,16,8,18,16,9,6,9,7,9,9,6,8,10,11,9,5,6,7,4,14,11,13,9,11,17,15,17,23,24,26,27,27,17,19,20,22,24,29,11,21,25,17,17,25,24,25,18,21,20,18,17,21,12,16,23,9,13,16,19,9,18,11,10,16,11,9,8,11,14,13,8,7,9,3,3,13,7,5,5,8,6,7,4,3,1,1,1,4,1,3,3,0,0,0,0,0,0,0
2020/9/30,上本町６丁目,,男,0,610,0,7,6,5,4,5,4,5,5,4,5,8,6,8,5,2,6,5,4,8,3,8,6,4,5,7,9,4,9,8,9,8,7,5,9,11,16,5,12,9,4,7,14,9,8,13,13,6,9,9,9,9,13,9,12,9,8,13,7,7,7,9,6,6,7,4,3,6,9,5,0,10,12,7,7,9,9,3,5,3,2,4,5,7,4,1,3,4,2,0,2,2,1,1,0,0,0,0,0,1,0,0,0
2020/9/30,上本町６丁目,,女,0,822,0,7,6,1,5,4,4,3,4,6,5,2,2,6,3,6,9,3,3,6,4,8,6,11,8,4,13,6,9,11,11,13,10,12,16,7,13,11,12,10,14,10,14,11,12,16,12,10,20,10,9,17,15,13,17,10,8,10,12,8,10,11,8,14,5,12,14,7,3,10,6,8,14,10,12,11,7,8,7,14,7,9,5,13,9,11,10,2,6,7,3,7,2,3,2,2,1,1,0,2,0,1,0
2020/9/30,上本町６丁目,,計,861,1432,0,14,12,6,9,9,8,8,9,10,10,10,8,14,8,8,15,8,7,14,7,16,12,15,13,11,22,10,18,19,20,21,17,17,25,18,29,16,24,19,18,17,28,20,20,29,25,16,29,19,18,26,28,22,29,19,16,23,19,15,17,20,14,20,12,16,17,13,12,15,6,18,26,17,19,20,16,11,12,17,9,13,10,20,13,12,13,6,8,7,5,9,3,4,2,2,1,1,0,3,0,1,0
2020/9/30,上本町７丁目,,男,0,451,0,2,3,3,3,4,2,7,5,4,10,7,5,5,6,12,2,5,6,6,5,4,6,4,5,4,4,5,6,5,5,3,2,3,4,5,3,4,5,9,9,5,9,7,7,9,7,9,12,6,8,3,8,9,13,4,5,13,9,3,6,7,3,3,4,6,1,2,10,1,10,8,5,5,2,3,3,3,2,5,2,0,2,6,4,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,上本町７丁目,,女,0,573,0,8,5,4,11,5,6,6,5,6,4,8,7,2,7,5,3,7,6,6,7,5,6,5,7,4,4,3,5,3,7,6,6,4,5,5,6,5,4,7,12,10,16,7,8,12,4,12,7,6,12,13,16,15,12,9,4,10,9,5,10,6,3,5,9,6,7,5,5,7,8,5,4,6,6,5,5,7,2,6,4,9,4,3,4,1,4,1,2,2,3,0,2,0,0,2,0,0,0,0,1,0,0
2020/9/30,上本町７丁目,,計,478,1024,0,10,8,7,14,9,8,13,10,10,14,15,12,7,13,17,5,12,12,12,12,9,12,9,12,8,8,8,11,8,12,9,8,7,9,10,9,9,9,16,21,15,25,14,15,21,11,21,19,12,20,16,24,24,25,13,9,23,18,8,16,13,6,8,13,12,8,7,15,8,18,13,9,11,8,8,8,10,4,11,6,9,6,9,8,2,6,2,2,3,3,0,2,0,0,2,0,0,0,0,1,0,0
2020/9/30,上本町８丁目,,男,0,811,0,15,9,13,10,19,13,5,14,14,5,6,5,8,7,8,4,9,12,15,14,12,18,8,6,9,6,11,6,9,10,8,6,16,21,8,21,6,13,18,18,19,16,15,21,11,13,23,13,7,9,13,9,15,6,8,9,11,10,10,8,12,9,8,5,5,4,1,7,6,3,7,9,8,6,3,5,4,2,3,5,0,0,1,1,3,4,3,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,上本町８丁目,,女,0,971,0,20,7,20,15,12,8,5,13,4,7,7,11,6,11,7,8,3,3,11,11,13,10,14,6,13,17,15,7,8,12,10,12,18,16,20,16,17,14,21,28,15,16,17,16,17,24,20,18,15,20,11,14,17,16,16,10,14,13,9,14,12,4,10,7,7,12,5,10,9,8,5,7,7,4,4,3,7,4,1,11,4,10,2,5,4,5,2,2,2,0,1,1,2,2,1,0,2,1,0,0,0,0
2020/9/30,上本町８丁目,,計,871,1782,0,35,16,33,25,31,21,10,27,18,12,13,16,14,18,15,12,12,15,26,25,25,28,22,12,22,23,26,13,17,22,18,18,34,37,28,37,23,27,39,46,34,32,32,37,28,37,43,31,22,29,24,23,32,22,24,19,25,23,19,22,24,13,18,12,12,16,6,17,15,11,12,16,15,10,7,8,11,6,4,16,4,10,3,6,7,9,5,2,4,4,1,1,2,2,1,0,2,1,0,0,0,0
2020/9/30,上本町９丁目,,男,0,645,0,4,6,7,4,13,7,9,3,8,6,7,10,5,8,4,6,8,7,8,7,8,7,7,5,9,3,4,9,9,8,9,7,6,11,10,6,5,7,6,7,12,8,12,9,7,8,8,12,11,12,13,8,11,4,6,8,12,7,10,8,5,8,14,6,9,13,7,2,6,10,4,6,7,11,5,5,4,4,9,6,9,5,0,2,4,6,1,3,1,2,2,1,1,0,0,1,0,0,0,0,0,0
2020/9/30,上本町９丁目,,女,0,797,0,7,1,6,8,4,7,4,3,5,11,4,3,5,7,8,7,4,4,7,9,5,7,7,6,7,6,12,5,12,7,11,9,10,8,7,12,9,19,9,9,12,6,6,13,12,10,15,11,16,13,8,17,21,16,17,16,7,12,14,13,8,11,14,8,16,5,9,11,7,14,11,12,8,12,9,3,5,8,7,8,6,5,9,12,3,3,3,2,2,3,7,4,2,2,0,1,0,0,0,0,1,0
2020/9/30,上本町９丁目,,計,673,1442,0,11,7,13,12,17,14,13,6,13,17,11,13,10,15,12,13,12,11,15,16,13,14,14,11,16,9,16,14,21,15,20,16,16,19,17,18,14,26,15,16,24,14,18,22,19,18,23,23,27,25,21,25,32,20,23,24,19,19,24,21,13,19,28,14,25,18,16,13,13,24,15,18,15,23,14,8,9,12,16,14,15,10,9,14,7,9,4,5,3,5,9,5,3,2,0,2,0,0,0,0,1,0
2020/9/30,上汐３丁目,,男,0,662,0,4,2,10,2,8,3,6,4,5,4,6,5,4,7,3,2,8,4,5,6,7,0,5,8,10,8,12,10,13,6,17,13,15,10,13,7,16,16,17,11,12,12,13,11,11,8,9,12,12,8,7,14,8,14,6,9,9,8,5,12,10,8,5,5,3,6,7,5,6,2,15,9,11,7,5,3,7,1,4,5,3,1,2,6,1,2,2,0,2,1,2,1,0,0,3,0,0,0,0,0,0,0
2020/9/30,上汐３丁目,,女,0,815,0,9,7,5,2,2,6,3,5,0,4,4,5,5,6,10,3,5,4,5,4,5,10,11,11,6,12,11,18,8,18,16,15,14,9,12,12,12,12,18,7,16,16,19,18,14,16,6,15,9,12,17,8,12,11,12,9,13,10,14,11,9,7,8,13,10,15,13,4,7,9,8,10,9,7,5,4,6,10,7,8,7,4,6,6,4,7,5,2,6,1,1,1,1,1,0,1,2,1,1,0,0,0
2020/9/30,上汐３丁目,,計,903,1477,0,13,9,15,4,10,9,9,9,5,8,10,10,9,13,13,5,13,8,10,10,12,10,16,19,16,20,23,28,21,24,33,28,29,19,25,19,28,28,35,18,28,28,32,29,25,24,15,27,21,20,24,22,20,25,18,18,22,18,19,23,19,15,13,18,13,21,20,9,13,11,23,19,20,14,10,7,13,11,11,13,10,5,8,12,5,9,7,2,8,2,3,2,1,1,3,1,2,1,1,0,0,0
2020/9/30,上汐４丁目,,男,0,349,0,1,5,5,3,6,5,7,2,7,3,5,6,8,5,4,2,5,4,2,2,0,3,2,1,2,4,2,5,5,5,4,2,5,2,3,9,7,4,6,14,7,4,11,9,5,14,4,5,7,8,2,9,6,3,5,3,6,1,2,1,4,2,1,2,4,3,1,6,4,3,4,1,5,3,2,3,1,4,1,0,1,3,1,0,1,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2020/9/30,上汐４丁目,,女,0,441,0,4,4,5,5,5,3,6,4,5,5,5,7,2,5,3,3,2,5,3,2,2,3,3,1,4,6,8,4,7,5,2,10,3,7,5,7,11,6,14,5,6,8,10,3,9,12,5,10,6,8,7,11,5,4,1,10,5,8,10,7,5,6,1,3,7,5,0,4,1,6,4,6,0,4,1,1,3,5,2,3,3,3,4,1,2,5,3,2,2,2,1,1,0,1,0,2,0,0,0,1,0,0
2020/9/30,上汐４丁目,,計,420,790,0,5,9,10,8,11,8,13,6,12,8,10,13,10,10,7,5,7,9,5,4,2,6,5,2,6,10,10,9,12,10,6,12,8,9,8,16,18,10,20,19,13,12,21,12,14,26,9,15,13,16,9,20,11,7,6,13,11,9,12,8,9,8,2,5,11,8,1,10,5,9,8,7,5,7,3,4,4,9,3,3,4,6,5,1,3,5,5,3,2,2,1,1,1,1,1,2,0,0,0,1,0,0
2020/9/30,上汐５丁目,,男,0,514,0,7,8,7,7,8,6,4,4,7,6,5,9,7,8,8,5,8,2,3,5,6,5,3,3,4,4,6,8,4,11,5,10,5,7,9,5,6,5,9,4,8,11,11,7,9,10,11,8,10,11,10,10,10,11,13,6,8,3,11,3,11,8,9,3,3,4,2,2,1,4,2,3,6,4,2,3,5,2,3,1,2,1,1,2,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2020/9/30,上汐５丁目,,女,0,616,0,8,5,2,6,4,7,5,5,6,2,8,7,4,1,7,4,5,5,5,6,0,2,6,8,6,6,10,11,6,11,14,4,5,11,10,8,17,15,8,6,18,7,12,10,19,15,9,17,11,16,14,8,9,9,8,3,9,9,10,11,7,7,7,2,1,2,5,2,3,8,4,9,10,7,2,3,5,4,5,1,0,1,1,4,4,2,2,3,4,1,0,1,4,0,2,0,1,0,0,0,2,0
