﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,市岡元町１丁目,,計,"1,312","1,829",,9,6,13,13,11,18,10,11,14,5,8,7,7,2,8,6,5,4,8,22,16,28,39,58,80,68,70,42,57,52,36,43,33,36,42,31,29,29,24,20,28,25,28,20,31,27,24,28,29,25,17,26,17,23,15,17,17,19,16,19,23,19,15,10,13,9,15,14,12,13,19,15,16,18,15,9,8,9,13,11,4,7,1,6,8,6,6,8,11,7,4,4,4,,3,2,1,,,,,
2021/9/30,市岡元町２丁目,,男,,988,,3,9,9,8,6,4,2,8,6,7,3,7,5,5,11,3,2,6,6,12,9,12,9,18,24,20,21,22,16,14,11,15,12,21,13,23,18,12,10,21,15,8,16,12,7,8,13,15,14,15,13,12,14,5,8,8,14,12,8,15,9,13,25,13,11,15,7,12,9,17,11,10,17,15,14,3,10,12,14,6,14,14,4,5,4,5,5,3,3,3,2,2,,2,2,1,,1,,,,
2021/9/30,市岡元町２丁目,,女,,"1,079",,5,6,5,2,7,6,2,6,5,6,4,7,7,3,5,2,8,3,9,8,10,23,29,36,28,39,25,21,19,26,21,13,19,14,13,14,8,16,16,10,7,15,14,7,11,3,12,16,8,14,17,14,10,14,16,16,17,6,15,20,10,15,6,9,13,12,12,9,8,7,11,16,15,14,16,5,7,13,9,9,12,9,9,13,5,7,8,12,6,2,3,6,3,3,3,1,3,,,,,
2021/9/30,市岡元町２丁目,,計,"1,280","2,067",,8,15,14,10,13,10,4,14,11,13,7,14,12,8,16,5,10,9,15,20,19,35,38,54,52,59,46,43,35,40,32,28,31,35,26,37,26,28,26,31,22,23,30,19,18,11,25,31,22,29,30,26,24,19,24,24,31,18,23,35,19,28,31,22,24,27,19,21,17,24,22,26,32,29,30,8,17,25,23,15,26,23,13,18,9,12,13,15,9,5,5,8,3,5,5,2,3,1,,,,
2021/9/30,市岡元町３丁目,,男,,531,,,5,2,8,3,8,5,2,4,3,2,4,1,1,3,2,3,1,,6,4,7,4,4,11,14,13,11,11,14,11,11,14,7,11,6,10,12,9,8,5,9,12,6,5,9,7,13,6,5,8,10,14,7,7,6,6,3,9,14,10,6,4,4,6,2,4,3,6,5,2,8,7,7,2,,2,4,5,7,4,1,,4,2,2,4,,1,1,,,2,,,,,,,,,
2021/9/30,市岡元町３丁目,,女,,559,,3,7,4,3,4,4,2,3,,2,3,4,2,3,3,2,6,1,1,5,4,3,9,14,12,17,15,15,11,14,17,6,10,10,14,9,6,9,5,3,5,9,6,13,11,7,8,12,6,4,6,9,8,6,3,6,10,13,10,7,5,5,5,4,3,7,2,5,5,4,8,8,2,4,6,1,2,4,7,8,6,2,5,5,2,3,5,1,2,1,2,1,,2,,,,1,1,1,,
2021/9/30,市岡元町３丁目,,計,680,"1,090",,3,12,6,11,7,12,7,5,4,5,5,8,3,4,6,4,9,2,1,11,8,10,13,18,23,31,28,26,22,28,28,17,24,17,25,15,16,21,14,11,10,18,18,19,16,16,15,25,12,9,14,19,22,13,10,12,16,16,19,21,15,11,9,8,9,9,6,8,11,9,10,16,9,11,8,1,4,8,12,15,10,3,5,9,4,5,9,1,3,2,2,1,2,2,,,,1,1,1,,
2021/9/30,南市岡１丁目,,男,,632,,4,2,2,2,,4,4,1,6,4,6,3,6,6,5,3,2,3,4,10,7,12,9,9,10,10,13,8,11,11,7,11,12,9,9,16,13,12,10,10,12,7,4,14,6,14,6,13,9,6,12,7,7,5,12,8,10,2,5,6,3,12,8,3,7,5,9,5,13,7,10,6,10,8,4,6,4,7,3,7,6,9,2,5,3,3,2,5,2,1,2,,1,2,,,,1,,,,
2021/9/30,南市岡１丁目,,女,,618,,2,,3,4,5,1,3,3,5,4,2,,6,3,6,2,2,6,2,1,12,13,12,9,19,18,12,16,9,7,8,9,8,7,6,7,10,8,13,5,9,8,10,6,8,6,8,10,7,6,9,11,5,12,9,8,4,7,6,8,7,4,6,8,8,3,3,9,8,6,6,6,7,12,14,3,3,8,4,7,2,5,5,3,6,5,4,6,3,3,4,5,5,2,,,1,,,,2,
2021/9/30,南市岡１丁目,,計,795,"1,250",,6,2,5,6,5,5,7,4,11,8,8,3,12,9,11,5,4,9,6,11,19,25,21,18,29,28,25,24,20,18,15,20,20,16,15,23,23,20,23,15,21,15,14,20,14,20,14,23,16,12,21,18,12,17,21,16,14,9,11,14,10,16,14,11,15,8,12,14,21,13,16,12,17,20,18,9,7,15,7,14,8,14,7,8,9,8,6,11,5,4,6,5,6,4,,,1,1,,,2,
2021/9/30,南市岡２丁目,,男,,922,,2,4,4,8,5,8,8,5,10,7,4,9,9,9,8,7,5,7,3,4,6,9,11,16,13,13,20,21,26,17,15,16,16,13,13,9,10,11,13,11,16,12,12,17,9,12,9,14,14,15,17,10,17,11,16,13,10,8,17,13,14,10,12,13,12,15,11,10,9,12,15,11,12,12,9,4,9,7,11,13,5,4,2,3,4,2,2,1,3,2,4,1,,,,1,,,,,,
2021/9/30,南市岡２丁目,,女,,944,,8,4,5,5,4,6,7,7,3,5,6,8,3,6,9,8,7,4,6,7,7,5,8,16,19,12,19,25,13,14,20,11,14,9,8,13,15,10,10,12,11,8,14,10,16,10,13,10,16,15,19,6,12,10,9,12,13,8,18,16,15,10,8,6,7,6,8,7,7,14,5,11,12,19,5,12,9,5,6,15,12,10,15,8,11,11,12,5,10,9,7,8,6,2,2,2,1,,2,,,
2021/9/30,南市岡２丁目,,計,"1,088","1,866",,10,8,9,13,9,14,15,12,13,12,10,17,12,15,17,15,12,11,9,11,13,14,19,32,32,25,39,46,39,31,35,27,30,22,21,22,25,21,23,23,27,20,26,27,25,22,22,24,30,30,36,16,29,21,25,25,23,16,35,29,29,20,20,19,19,21,19,17,16,26,20,22,24,31,14,16,18,12,17,28,17,14,17,11,15,13,14,6,13,11,11,9,6,2,2,3,1,,2,,,
2021/9/30,南市岡３丁目,,男,,"1,866",,14,10,14,15,19,22,16,23,22,22,26,31,26,25,24,22,28,19,19,22,17,15,10,14,17,19,21,28,23,21,22,20,25,27,21,30,20,29,35,32,30,34,35,27,32,43,44,38,42,42,39,28,42,35,27,17,29,18,19,20,23,12,10,16,15,18,13,8,24,20,14,22,20,17,15,8,13,7,10,12,13,8,6,5,1,10,2,6,3,1,4,1,1,1,,,,1,,,,
2021/9/30,南市岡３丁目,,女,,"1,839",,5,8,14,23,10,18,29,16,14,19,31,18,33,27,24,24,13,30,18,18,8,20,15,23,18,18,19,23,16,30,17,20,32,22,30,24,28,36,31,27,42,32,36,36,45,44,31,45,33,39,47,20,21,28,19,15,24,20,17,19,20,17,16,13,16,10,9,13,14,13,14,19,9,19,15,12,9,10,7,7,14,14,11,6,7,10,5,10,2,6,4,3,4,8,4,2,2,,1,,2,
2021/9/30,南市岡３丁目,,計,"1,873","3,705",,19,18,28,38,29,40,45,39,36,41,57,49,59,52,48,46,41,49,37,40,25,35,25,37,35,37,40,51,39,51,39,40,57,49,51,54,48,65,66,59,72,66,71,63,77,87,75,83,75,81,86,48,63,63,46,32,53,38,36,39,43,29,26,29,31,28,22,21,38,33,28,41,29,36,30,20,22,17,17,19,27,22,17,11,8,20,7,16,5,7,8,4,5,9,4,2,2,1,1,,2,
2021/9/30,弁天１丁目,,男,,985,,13,11,7,10,9,5,9,6,9,5,7,8,15,8,11,10,8,10,13,6,8,8,10,6,9,8,6,14,14,7,13,8,12,10,9,14,6,14,9,10,7,16,12,9,12,9,13,19,22,23,13,19,16,16,15,13,31,16,16,11,22,17,13,15,10,13,7,12,9,15,10,13,20,7,11,6,8,10,5,11,4,3,8,4,9,6,10,6,1,4,4,3,,3,,,2,1,,,,
2021/9/30,弁天１丁目,,女,,"1,152",,7,11,6,7,5,5,9,7,8,5,5,11,4,11,8,11,8,9,13,9,10,6,9,13,9,13,19,10,11,15,10,13,16,7,11,14,13,8,11,16,5,12,10,12,23,18,14,25,21,20,25,32,25,25,22,15,20,17,19,27,15,14,20,12,13,13,11,17,20,20,13,12,8,13,21,12,5,11,5,10,12,8,6,13,3,10,13,7,9,3,5,3,2,2,3,1,2,2,2,,1,
2021/9/30,弁天１丁目,,計,"1,079","2,137",,20,22,13,17,14,10,18,13,17,10,12,19,19,19,19,21,16,19,26,15,18,14,19,19,18,21,25,24,25,22,23,21,28,17,20,28,19,22,20,26,12,28,22,21,35,27,27,44,43,43,38,51,41,41,37,28,51,33,35,38,37,31,33,27,23,26,18,29,29,35,23,25,28,20,32,18,13,21,10,21,16,11,14,17,12,16,23,13,10,7,9,6,2,5,3,1,4,3,2,,1,
2021/9/30,弁天２丁目,,男,,"1,102",,8,10,11,6,9,4,8,6,5,13,5,7,10,9,3,8,12,13,9,7,6,12,16,11,7,12,13,9,13,20,14,19,19,14,17,12,11,12,12,15,13,20,14,13,10,13,13,13,14,14,21,26,12,20,20,12,19,13,22,13,15,13,11,15,16,13,15,21,12,16,24,18,21,14,17,14,11,7,9,10,13,8,9,5,4,6,4,1,5,3,3,1,2,,3,,,,,,1,
2021/9/30,弁天２丁目,,女,,"1,182",,5,8,10,11,12,4,8,8,9,7,10,15,7,9,9,6,4,7,5,19,15,6,10,11,10,11,14,13,13,14,8,18,17,20,13,14,15,16,10,15,9,16,19,24,14,14,11,22,13,17,20,18,17,16,17,14,18,16,16,13,14,15,10,11,19,14,15,13,16,12,20,18,16,20,18,11,14,15,7,13,12,21,9,13,6,14,7,2,7,4,9,3,6,6,3,3,2,2,1,,1,
2021/9/30,弁天２丁目,,計,"1,172","2,284",,13,18,21,17,21,8,16,14,14,20,15,22,17,18,12,14,16,20,14,26,21,18,26,22,17,23,27,22,26,34,22,37,36,34,30,26,26,28,22,30,22,36,33,37,24,27,24,35,27,31,41,44,29,36,37,26,37,29,38,26,29,28,21,26,35,27,30,34,28,28,44,36,37,34,35,25,25,22,16,23,25,29,18,18,10,20,11,3,12,7,12,4,8,6,6,3,2,2,1,,2,
2021/9/30,弁天３丁目,,男,,"1,044",,10,5,13,9,10,8,7,5,6,5,8,8,7,13,8,11,9,8,4,11,14,10,14,12,12,9,19,20,16,9,16,19,11,12,16,14,17,15,19,15,10,14,16,17,16,16,13,23,12,16,20,9,15,11,9,13,18,9,14,15,12,14,12,6,17,9,11,9,9,15,13,16,19,14,15,9,8,14,6,10,14,5,10,4,7,6,1,2,5,3,3,1,2,1,1,1,,,,,,
2021/9/30,弁天３丁目,,女,,"1,073",,8,10,10,6,8,9,6,13,8,8,8,8,7,11,10,12,10,11,4,8,13,10,17,8,19,15,9,17,10,12,11,17,15,15,16,14,11,14,14,12,14,9,18,17,11,21,17,20,6,14,12,15,13,11,13,8,14,12,21,11,14,11,17,11,15,8,8,7,16,13,15,16,18,13,12,5,7,14,16,12,16,8,7,6,10,7,8,8,8,3,3,6,5,1,4,1,1,1,,,1,
2021/9/30,弁天３丁目,,計,"1,072","2,117",,18,15,23,15,18,17,13,18,14,13,16,16,14,24,18,23,19,19,8,19,27,20,31,20,31,24,28,37,26,21,27,36,26,27,32,28,28,29,33,27,24,23,34,34,27,37,30,43,18,30,32,24,28,22,22,21,32,21,35,26,26,25,29,17,32,17,19,16,25,28,28,32,37,27,27,14,15,28,22,22,30,13,17,10,17,13,9,10,13,6,6,7,7,2,5,2,1,1,,,1,
2021/9/30,弁天４丁目,,男,,"1,200",,6,5,6,6,5,4,8,6,8,11,6,7,9,10,9,8,6,10,6,12,16,14,15,16,21,17,18,20,28,14,22,17,21,11,24,12,20,17,12,17,24,17,15,18,14,19,19,17,27,28,20,20,16,27,20,14,16,16,23,16,7,15,17,11,10,12,17,12,12,13,14,17,13,17,12,5,7,12,13,6,6,7,13,7,7,3,10,5,2,5,1,,2,,2,,1,1,,,,
2021/9/30,弁天４丁目,,女,,"1,242",,5,10,4,6,4,5,7,6,5,8,7,7,11,10,9,4,17,11,11,14,12,24,20,19,24,22,26,14,15,12,14,18,13,9,21,14,19,15,12,10,20,18,5,9,11,17,16,23,15,21,24,24,23,24,22,18,13,16,15,16,14,20,21,10,9,7,10,11,7,11,9,16,13,18,22,5,11,13,18,18,18,13,4,18,8,9,7,13,10,6,8,4,3,4,3,3,2,,1,,1,
2021/9/30,弁天４丁目,,計,"1,412","2,442",,11,15,10,12,9,9,15,12,13,19,13,14,20,20,18,12,23,21,17,26,28,38,35,35,45,39,44,34,43,26,36,35,34,20,45,26,39,32,24,27,44,35,20,27,25,36,35,40,42,49,44,44,39,51,42,32,29,32,38,32,21,35,38,21,19,19,27,23,19,24,23,33,26,35,34,10,18,25,31,24,24,20,17,25,15,12,17,18,12,11,9,4,5,4,5,3,3,1,1,,1,
2021/9/30,弁天５丁目,,男,,"1,220",,8,11,4,4,13,12,9,8,11,5,10,12,9,10,5,7,11,2,9,15,11,12,21,16,25,25,18,19,25,14,20,20,19,14,16,15,25,16,6,24,16,13,14,17,18,18,25,19,30,25,22,20,11,11,16,22,16,14,19,21,21,14,12,5,5,12,16,10,14,10,8,11,21,11,13,10,5,11,12,16,15,10,2,13,5,9,5,4,2,4,2,6,2,,,1,,,,,,
2021/9/30,弁天５丁目,,女,,"1,289",,9,9,3,4,7,7,11,6,10,9,6,11,7,8,14,10,8,8,9,6,14,15,13,15,16,23,16,24,21,17,17,25,13,13,12,20,24,15,23,18,11,18,15,18,14,16,17,19,29,23,19,20,19,21,21,19,11,26,20,16,13,9,14,13,14,14,9,10,9,13,9,11,18,18,23,13,10,7,12,16,21,9,12,13,19,12,12,12,5,10,5,5,3,4,1,,,1,2,,,
2021/9/30,弁天５丁目,,計,"1,421","2,509",,17,20,7,8,20,19,20,14,21,14,16,23,16,18,19,17,19,10,18,21,25,27,34,31,41,48,34,43,46,31,37,45,32,27,28,35,49,31,29,42,27,31,29,35,32,34,42,38,59,48,41,40,30,32,37,41,27,40,39,37,34,23,26,18,19,26,25,20,23,23,17,22,39,29,36,23,15,18,24,32,36,19,14,26,24,21,17,16,7,14,7,11,5,4,1,1,,1,2,,,
2021/9/30,弁天６丁目,,男,,92,,,1,,1,2,1,,1,,,1,,1,1,,1,2,,2,1,1,2,1,,,1,1,,,1,1,2,2,6,2,1,1,1,1,3,1,2,3,1,4,,1,3,3,,2,,2,2,,,,1,1,1,1,1,1,1,,1,1,1,1,2,2,2,1,1,2,,,,1,,1,,,1,,,,1,1,,,,,,,,,,,,,
2021/9/30,弁天６丁目,,女,,80,,,1,1,1,4,,,,1,1,,,,,1,,,2,,3,,,1,3,2,,,3,,1,2,3,1,3,1,1,2,1,,1,2,1,1,1,2,2,,3,2,1,2,1,,2,1,,,,1,,1,,1,1,1,,1,,,1,2,,1,,1,,1,1,2,,,,2,,1,,,,,1,,,,,,,,,,,,
2021/9/30,弁天６丁目,,計,97,172,,,2,1,2,6,1,,1,1,1,1,,1,1,1,1,2,2,2,4,1,2,2,3,2,1,1,3,,2,3,5,3,9,3,2,3,2,1,4,3,3,4,2,6,2,1,6,5,1,4,1,2,4,1,,,1,2,1,2,1,2,2,1,1,2,1,1,3,4,2,2,1,3,,1,1,3,,1,,2,1,1,,,1,1,1,,,,,,,,,,,,
2021/9/30,磯路１丁目,,男,,304,,1,1,,,,2,2,,,3,,1,3,1,4,,3,1,1,1,8,,7,5,8,4,6,10,3,7,3,4,3,4,4,2,2,5,5,2,4,6,3,6,1,5,4,3,6,5,3,8,5,6,4,3,6,5,5,5,4,3,5,4,1,4,4,1,4,5,3,4,4,3,6,3,5,3,3,6,2,1,,2,1,3,2,2,,1,1,,,1,2,,,,,,2,
2021/9/30,磯路１丁目,,女,,314,,1,2,2,3,2,1,,2,,4,,1,,1,1,,3,2,,3,2,3,5,8,7,10,9,7,8,6,3,3,7,7,4,3,4,2,2,1,2,6,4,5,3,2,4,4,7,8,3,3,4,3,6,6,6,3,7,4,3,1,3,1,1,2,4,5,4,3,1,7,4,4,3,4,2,4,3,4,2,1,2,2,,1,4,2,5,3,3,2,1,2,,2,,,,,,
2021/9/30,磯路１丁目,,計,415,618,,2,3,2,3,2,3,2,2,,7,,2,3,2,5,,6,3,1,4,10,3,12,13,15,14,15,17,11,13,6,7,10,11,8,5,6,7,7,3,6,12,7,11,4,7,8,7,13,13,6,11,9,9,10,9,12,8,12,9,7,4,8,5,2,6,8,6,8,8,4,11,8,7,9,7,7,7,6,10,4,2,2,4,1,4,6,4,5,4,4,2,1,3,2,2,,,,,2,
2021/9/30,磯路２丁目,,男,,"1,423",,14,13,14,13,8,8,11,8,11,12,12,12,12,4,8,9,6,11,12,11,10,18,16,20,23,15,21,25,19,22,16,21,17,19,16,16,21,19,9,17,11,25,18,18,17,24,25,18,27,22,24,18,25,27,17,24,19,16,20,16,18,26,12,17,19,15,18,11,11,22,18,17,38,24,16,20,13,16,16,16,10,6,9,8,6,5,8,4,6,5,6,2,,1,1,,1,2,,,,
2021/9/30,磯路２丁目,,女,,"1,499",,15,4,3,6,12,13,8,4,12,10,10,8,6,13,7,14,6,6,9,12,17,11,14,23,23,21,21,23,18,24,24,21,18,26,19,18,15,20,16,15,18,21,19,20,11,23,8,18,17,28,25,28,33,22,27,21,25,18,27,14,32,14,17,8,13,21,11,17,13,20,12,22,24,28,21,15,11,11,21,17,18,11,10,10,17,17,10,16,7,11,10,6,6,4,4,2,3,1,,,,
