﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,三軒家西１丁目,,女,,842,,6,3,7,3,5,2,4,2,4,7,7,4,7,10,,5,3,6,4,1,8,7,9,11,16,7,5,17,8,9,8,7,7,13,9,13,13,10,11,13,8,9,5,8,15,8,8,10,15,8,8,9,6,5,8,8,8,8,7,13,24,17,17,18,9,7,10,19,16,10,16,18,10,14,15,10,10,12,13,13,8,7,6,10,12,6,2,11,7,6,5,4,3,2,3,2,3,,1,,1,
2011/3/31,三軒家西１丁目,,総,907,1698,,13,7,13,7,9,9,5,7,8,17,10,12,9,15,5,14,8,11,11,10,13,13,19,18,27,18,18,23,20,17,19,15,18,21,24,28,19,25,24,23,20,28,17,21,29,21,17,17,25,18,17,20,16,20,13,19,17,23,23,31,44,37,31,31,22,22,23,39,27,23,32,26,15,28,29,21,20,23,20,19,15,16,10,15,14,11,8,14,11,7,8,5,3,2,4,2,3,1,1,,2,
2011/3/31,三軒家西２丁目,,男,,686,,2,4,5,5,1,4,2,1,2,8,1,6,5,5,9,7,6,7,4,5,12,9,7,2,12,8,4,8,10,5,8,4,9,13,4,9,12,4,7,11,12,8,10,9,7,10,10,8,7,9,12,11,14,10,10,5,11,11,13,9,12,18,15,16,13,7,17,11,8,3,12,14,7,6,8,3,7,16,7,8,7,5,3,1,3,4,3,2,1,1,1,,1,1,1,,,,,,1,
2011/3/31,三軒家西２丁目,,女,,696,,,3,3,1,3,5,2,5,2,1,1,6,1,7,4,3,7,8,7,11,5,5,9,7,7,7,6,7,8,4,6,5,8,8,6,9,7,13,6,5,8,3,6,9,7,6,11,6,8,5,12,9,8,7,10,8,9,10,14,7,15,12,13,11,11,13,14,7,12,10,12,8,6,11,12,12,10,12,12,8,11,7,8,6,3,11,6,7,5,4,6,4,2,2,1,,4,1,4,1,1,
2011/3/31,三軒家西２丁目,,総,697,1382,,2,7,8,6,4,9,4,6,4,9,2,12,6,12,13,10,13,15,11,16,17,14,16,9,19,15,10,15,18,9,14,9,17,21,10,18,19,17,13,16,20,11,16,18,14,16,21,14,15,14,24,20,22,17,20,13,20,21,27,16,27,30,28,27,24,20,31,18,20,13,24,22,13,17,20,15,17,28,19,16,18,12,11,7,6,15,9,9,6,5,7,4,3,3,2,,4,1,4,1,2,
2011/3/31,三軒家西３丁目,,男,,636,,9,7,10,7,1,2,4,7,7,2,3,3,6,6,4,3,10,4,2,8,5,5,7,6,4,7,10,10,8,9,6,11,10,6,7,17,7,12,8,14,6,6,16,9,8,9,14,13,11,7,12,10,9,5,16,13,2,12,9,13,13,16,9,14,8,3,6,7,7,8,4,6,8,5,5,7,5,6,3,5,4,3,3,1,2,,,2,1,,,,,,1,,,,,,,
2011/3/31,三軒家西３丁目,,女,,543,,6,4,5,5,6,3,5,2,6,1,7,6,4,2,6,2,6,5,9,6,5,6,4,8,10,11,10,9,5,9,14,10,11,8,6,14,5,2,6,10,6,7,9,6,11,5,14,6,5,7,6,3,4,7,4,9,11,6,7,6,6,2,3,6,5,8,2,7,8,3,7,3,7,3,6,14,2,14,6,4,2,3,3,1,3,1,1,4,2,1,2,1,3,,2,,,,,,,
2011/3/31,三軒家西３丁目,,総,578,1179,,15,11,15,12,7,5,9,9,13,3,10,9,10,8,10,5,16,9,11,14,10,11,11,14,14,18,20,19,13,18,20,21,21,14,13,31,12,14,14,24,12,13,25,15,19,14,28,19,16,14,18,13,13,12,20,22,13,18,16,19,19,18,12,20,13,11,8,14,15,11,11,9,15,8,11,21,7,20,9,9,6,6,6,2,5,1,1,6,3,1,2,1,3,,3,,,,,,,
2011/3/31,泉尾１丁目,,男,,2041,,12,18,14,22,12,16,13,19,20,26,12,12,23,13,14,22,17,26,14,28,16,23,17,23,20,25,29,13,26,30,31,26,25,32,24,27,31,42,26,39,33,36,30,30,14,26,23,17,24,25,21,24,17,19,24,32,29,33,38,38,37,39,50,54,20,21,29,24,32,41,26,22,26,17,29,21,21,14,10,18,10,8,12,9,8,5,3,4,2,6,5,1,2,2,1,,1,,,,,
2011/3/31,泉尾１丁目,,女,,2142,,15,17,11,18,21,17,12,14,17,10,15,17,16,17,13,24,9,12,20,15,17,11,30,27,25,33,21,30,23,25,20,30,23,25,27,35,28,28,32,26,19,34,26,27,21,35,26,29,28,38,23,15,28,32,28,27,29,21,31,24,44,33,44,33,39,29,29,32,29,39,30,26,31,30,31,20,19,19,14,9,19,13,11,22,22,17,8,10,12,11,11,12,5,3,2,7,4,3,,1,2,
2011/3/31,泉尾１丁目,,総,1955,4183,,27,35,25,40,33,33,25,33,37,36,27,29,39,30,27,46,26,38,34,43,33,34,47,50,45,58,50,43,49,55,51,56,48,57,51,62,59,70,58,65,52,70,56,57,35,61,49,46,52,63,44,39,45,51,52,59,58,54,69,62,81,72,94,87,59,50,58,56,61,80,56,48,57,47,60,41,40,33,24,27,29,21,23,31,30,22,11,14,14,17,16,13,7,5,3,7,5,3,,1,2,
2011/3/31,泉尾２丁目,,男,,931,,8,6,9,7,12,9,13,10,14,13,4,12,10,9,11,11,8,6,7,5,10,8,12,12,7,10,7,8,18,10,11,9,20,6,10,10,16,16,18,12,14,15,13,9,15,11,9,11,12,8,12,10,8,6,11,8,18,9,13,19,13,12,19,20,14,14,12,14,19,11,6,9,13,11,11,13,6,12,7,10,13,3,3,2,2,6,2,3,3,,,1,1,,1,,,,,,,
2011/3/31,泉尾２丁目,,女,,1118,,4,7,6,3,7,15,4,10,7,17,12,11,7,7,13,10,7,6,5,10,12,10,10,8,13,11,11,11,12,8,8,9,14,9,20,14,14,26,18,16,19,15,11,11,16,20,16,6,9,14,13,13,10,10,15,13,18,13,18,12,22,11,16,22,14,11,21,18,19,24,17,18,13,23,16,17,11,14,9,8,10,17,5,8,9,9,10,7,7,6,4,1,2,,,1,1,1,1,1,,
2011/3/31,泉尾２丁目,,総,906,2049,,12,13,15,10,19,24,17,20,21,30,16,23,17,16,24,21,15,12,12,15,22,18,22,20,20,21,18,19,30,18,19,18,34,15,30,24,30,42,36,28,33,30,24,20,31,31,25,17,21,22,25,23,18,16,26,21,36,22,31,31,35,23,35,42,28,25,33,32,38,35,23,27,26,34,27,30,17,26,16,18,23,20,8,10,11,15,12,10,10,6,4,2,3,,1,1,1,1,1,1,,
2011/3/31,泉尾３丁目,,男,,867,,12,6,11,8,7,8,4,12,9,9,4,10,11,9,5,5,9,8,10,7,8,11,10,14,10,13,7,21,12,8,11,20,9,10,11,14,12,17,18,20,15,13,19,11,7,11,12,8,7,8,11,10,13,15,8,4,13,20,13,9,13,14,17,14,9,5,11,11,7,7,11,6,3,7,9,7,5,6,4,6,5,7,5,3,4,5,1,6,2,1,2,1,2,1,1,1,1,,,,,
2011/3/31,泉尾３丁目,,女,,827,,6,4,15,9,8,7,6,7,13,7,9,7,7,8,3,6,7,6,10,6,9,8,9,8,13,9,9,11,14,12,12,17,5,12,11,15,13,11,12,8,15,9,12,12,4,12,7,7,6,10,6,8,13,9,13,6,11,10,3,11,20,14,8,15,9,11,9,11,17,7,10,7,11,5,9,16,7,8,8,6,11,4,12,6,5,1,6,4,2,4,4,4,1,,,,1,1,,,,
2011/3/31,泉尾３丁目,,総,770,1694,,18,10,26,17,15,15,10,19,22,16,13,17,18,17,8,11,16,14,20,13,17,19,19,22,23,22,16,32,26,20,23,37,14,22,22,29,25,28,30,28,30,22,31,23,11,23,19,15,13,18,17,18,26,24,21,10,24,30,16,20,33,28,25,29,18,16,20,22,24,14,21,13,14,12,18,23,12,14,12,12,16,11,17,9,9,6,7,10,4,5,6,5,3,1,1,1,2,1,,,,
2011/3/31,泉尾４丁目,,男,,850,,2,4,4,2,9,8,5,2,8,11,6,6,9,7,4,11,10,7,10,7,2,10,11,11,10,11,8,11,16,10,10,9,11,9,10,16,19,16,11,13,13,10,17,15,16,10,16,10,17,10,11,11,10,11,11,10,22,15,10,10,10,14,11,21,15,9,13,10,12,8,10,15,6,13,6,8,12,6,8,6,6,3,2,3,4,2,1,2,1,,1,,,,1,,,,,,,
2011/3/31,泉尾４丁目,,女,,948,,5,10,3,5,9,6,7,11,12,8,9,9,7,11,5,11,6,7,10,12,7,7,13,16,9,9,14,11,21,12,13,6,8,8,11,9,10,16,17,15,12,14,9,13,10,16,10,14,18,12,6,7,8,5,12,15,9,12,11,17,12,17,18,16,18,4,16,16,13,10,11,9,5,9,11,21,7,8,9,9,12,6,13,10,4,5,4,4,4,2,1,2,3,2,2,5,,2,1,1,1,
2011/3/31,泉尾４丁目,,総,869,1798,,7,14,7,7,18,14,12,13,20,19,15,15,16,18,9,22,16,14,20,19,9,17,24,27,19,20,22,22,37,22,23,15,19,17,21,25,29,32,28,28,25,24,26,28,26,26,26,24,35,22,17,18,18,16,23,25,31,27,21,27,22,31,29,37,33,13,29,26,25,18,21,24,11,22,17,29,19,14,17,15,18,9,15,13,8,7,5,6,5,2,2,2,3,2,3,5,,2,1,1,1,
2011/3/31,泉尾５丁目,,男,,937,,5,9,8,12,15,17,14,10,8,17,8,16,9,6,6,9,12,5,12,9,9,9,13,8,6,7,8,12,11,12,6,14,9,11,7,14,19,20,20,11,19,20,15,18,14,12,15,13,9,21,11,16,8,10,7,9,13,14,8,13,16,11,14,15,17,7,10,8,16,13,11,3,9,6,6,10,6,8,7,13,5,8,5,5,2,2,2,,2,1,,,,,,,,,,,1,
2011/3/31,泉尾５丁目,,女,,933,,5,12,13,8,12,8,5,17,8,9,10,8,7,7,14,8,12,13,5,7,14,6,9,5,10,16,9,11,11,16,11,10,10,10,13,15,15,18,16,5,19,17,11,15,11,13,13,11,8,12,9,11,11,8,11,7,11,12,10,14,14,11,10,12,11,8,13,20,11,12,8,8,8,10,19,11,8,6,11,12,6,12,10,5,3,2,1,1,1,2,1,4,1,3,1,1,2,,1,1,,
2011/3/31,泉尾５丁目,,総,773,1870,,10,21,21,20,27,25,19,27,16,26,18,24,16,13,20,17,24,18,17,16,23,15,22,13,16,23,17,23,22,28,17,24,19,21,20,29,34,38,36,16,38,37,26,33,25,25,28,24,17,33,20,27,19,18,18,16,24,26,18,27,30,22,24,27,28,15,23,28,27,25,19,11,17,16,25,21,14,14,18,25,11,20,15,10,5,4,3,1,3,3,1,4,1,3,1,1,2,,1,1,1,
2011/3/31,泉尾６丁目,,男,,24,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,1,,,,,1,,,,,,,1,1,2,1,,,1,,,,,,,,1,,1,,,,,,1,2,1,,1,,,1,1,,2,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
2011/3/31,泉尾６丁目,,女,,19,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,1,,,,,,1,1,1,,1,,,1,3,1,,2,1,1,,,1,,,,,,,,,,,,,,,,,,,,,
2011/3/31,泉尾６丁目,,総,24,43,,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,1,,,,1,,,,,1,,,,,,,1,1,2,1,,,2,,,1,,,,,1,,2,,,,,,2,3,2,,2,,,2,4,1,2,2,2,2,1,,1,,,,,,,,,,,,,,,,,,,,,
2011/3/31,泉尾７丁目,,男,,1431,,7,5,4,6,10,13,11,9,14,16,15,18,26,16,12,23,16,20,16,16,21,25,21,12,17,15,11,14,12,12,9,8,14,5,8,13,14,21,27,28,27,20,19,13,19,21,13,17,15,18,20,19,19,16,16,13,20,13,18,22,21,25,27,25,31,13,16,29,25,37,26,26,12,23,23,15,14,10,24,17,11,11,9,5,7,3,1,2,,2,,,,,1,1,1,,,,,
2011/3/31,泉尾７丁目,,女,,1537,,7,5,7,6,7,11,6,6,10,8,7,8,14,12,14,23,13,21,18,15,11,8,16,16,6,9,15,11,11,8,12,13,11,11,18,10,14,28,19,27,19,28,17,22,15,20,14,20,14,24,21,14,21,17,22,17,24,16,18,24,30,32,40,42,26,24,30,37,28,33,26,22,26,29,29,28,16,15,13,18,19,15,20,5,9,6,7,5,8,6,3,3,1,3,2,,1,1,,,,
2011/3/31,泉尾７丁目,,総,1375,2968,,14,10,11,12,17,24,17,15,24,24,22,26,40,28,26,46,29,41,34,31,32,33,37,28,23,24,26,25,23,20,21,21,25,16,26,23,28,49,46,55,46,48,36,35,34,41,27,37,29,42,41,33,40,33,38,30,44,29,36,46,51,57,67,67,57,37,46,66,53,70,52,48,38,52,52,43,30,25,37,35,30,26,29,10,16,9,8,7,8,8,3,3,1,3,3,1,2,1,,,,
2011/3/31,千島１丁目,,男,,1443,,14,15,12,22,24,31,35,24,16,18,16,14,19,19,11,15,15,15,13,20,22,21,14,13,17,13,11,9,9,8,13,12,13,27,20,24,39,32,32,36,31,29,20,26,21,13,21,16,13,26,12,10,18,10,15,12,17,16,17,15,23,15,19,20,15,13,19,18,14,18,13,16,12,20,8,12,10,11,7,3,9,5,6,5,3,4,1,2,3,2,2,2,,,2,,,,,,,
2011/3/31,千島１丁目,,女,,1475,,14,12,19,21,17,18,19,24,23,17,22,24,18,14,13,21,12,12,10,14,12,11,9,5,20,17,7,14,11,14,19,22,20,20,21,34,39,34,26,41,21,25,22,22,9,12,21,15,13,17,10,14,12,9,12,12,12,15,15,13,24,21,25,18,13,17,19,18,23,16,11,15,8,10,17,17,12,10,10,15,11,11,14,6,7,10,7,9,11,4,7,4,2,1,1,3,1,1,4,,1,
2011/3/31,千島１丁目,,総,1206,2918,,28,27,31,43,41,49,54,48,39,35,38,38,37,33,24,36,27,27,23,34,34,32,23,18,37,30,18,23,20,22,32,34,33,47,41,58,78,66,58,77,52,54,42,48,30,25,42,31,26,43,22,24,30,19,27,24,29,31,32,28,47,36,44,38,28,30,38,36,37,34,24,31,20,30,25,29,22,21,17,18,20,16,20,11,10,14,8,11,14,6,9,6,2,1,3,3,1,1,4,,1,
2011/3/31,千島２丁目,,男,,1979,,18,14,12,14,14,17,7,18,10,14,13,6,12,11,13,10,10,8,18,11,11,18,15,16,25,14,21,28,26,22,24,33,30,22,26,31,28,34,37,34,18,26,34,24,21,27,31,26,22,21,29,21,21,26,27,30,27,31,40,29,48,43,58,63,39,33,33,25,35,45,32,26,26,26,33,21,15,10,14,13,9,7,14,5,7,4,7,4,,1,4,2,1,,,,,,,,,
2011/3/31,千島２丁目,,女,,1744,,11,19,12,15,10,10,8,13,11,7,17,8,6,5,13,11,8,13,17,13,14,17,12,11,17,16,24,15,22,21,18,23,8,18,18,23,23,24,31,29,32,25,16,28,20,17,16,24,31,19,22,26,20,17,22,17,29,24,29,30,38,46,42,47,24,25,19,30,36,24,37,21,19,28,19,21,25,25,16,20,11,11,15,11,5,10,7,8,10,6,1,3,4,1,1,1,1,,,,1,
2011/3/31,千島２丁目,,総,2169,3723,,29,33,24,29,24,27,15,31,21,21,30,14,18,16,26,21,18,21,35,24,25,35,27,27,42,30,45,43,48,43,42,56,38,40,44,54,51,58,68,63,50,51,50,52,41,44,47,50,53,40,51,47,41,43,49,47,56,55,69,59,86,89,100,110,63,58,52,55,71,69,69,47,45,54,52,42,40,35,30,33,20,18,29,16,12,14,14,12,10,7,5,5,5,1,1,1,1,,,,1,
2011/3/31,千島３丁目,,男,,850,,9,7,4,6,9,4,6,6,5,5,5,6,5,5,6,6,5,9,6,5,13,7,10,10,10,9,11,7,12,9,15,13,10,15,13,11,16,23,17,17,15,15,12,9,14,15,8,5,9,7,11,11,12,6,7,9,13,16,12,12,25,19,9,20,11,11,9,18,13,18,11,9,7,12,9,9,7,7,10,5,3,3,4,4,3,3,2,1,1,,,1,,,,,,,,,1,
2011/3/31,千島３丁目,,女,,908,,12,3,6,4,9,10,8,4,6,9,7,7,7,7,6,5,7,2,9,6,10,14,8,13,9,8,16,8,9,9,10,11,12,18,6,13,13,13,11,13,14,14,14,15,9,11,11,9,8,10,10,9,10,8,7,5,10,13,10,15,10,10,20,18,19,9,15,13,7,11,20,13,17,18,13,15,12,7,14,9,7,2,8,2,5,8,6,5,3,5,5,1,3,3,2,2,1,,,,,
2011/3/31,千島３丁目,,総,891,1758,,21,10,10,10,18,14,14,10,11,14,12,13,12,12,12,11,12,11,15,11,23,21,18,23,19,17,27,15,21,18,25,24,22,33,19,24,29,36,28,30,29,29,26,24,23,26,19,14,17,17,21,20,22,14,14,14,23,29,22,27,35,29,29,38,30,20,24,31,20,29,31,22,24,30,22,24,19,14,24,14,10,5,12,6,8,11,8,6,4,5,5,2,3,3,2,2,1,,,,1,
2011/3/31,北村１丁目,,男,,573,,3,,4,6,4,5,5,6,3,4,6,2,4,5,5,4,1,,4,4,6,6,7,8,5,4,10,7,3,7,8,8,7,7,5,8,7,9,8,10,7,10,8,9,2,10,6,13,2,10,7,5,6,6,5,7,5,10,12,7,13,13,14,18,15,8,10,7,10,9,4,5,5,9,9,9,10,10,6,3,5,3,7,2,1,,,,3,1,1,,1,,,,,,,,,
2011/3/31,北村１丁目,,女,,612,,1,2,2,5,3,2,6,6,4,2,1,7,3,12,4,5,5,7,8,1,3,6,8,11,10,11,9,5,12,8,7,3,5,9,9,11,9,8,9,5,4,12,4,6,8,9,8,5,9,4,7,3,7,7,5,4,6,10,6,8,18,17,12,14,8,2,3,10,8,6,9,6,7,7,6,10,11,6,6,3,5,7,1,5,4,9,5,1,8,4,3,2,,5,2,1,3,2,,,,
2011/3/31,北村１丁目,,総,579,1185,,4,2,6,11,7,7,11,12,7,6,7,9,7,17,9,9,6,7,12,5,9,12,15,19,15,15,19,12,15,15,15,11,12,16,14,19,16,17,17,15,11,22,12,15,10,19,14,18,11,14,14,8,13,13,10,11,11,20,18,15,31,30,26,32,23,10,13,17,18,15,13,11,12,16,15,19,21,16,12,6,10,10,8,7,5,9,5,1,11,5,4,2,1,5,2,1,3,2,,,,
