﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2012/3/30,井高野４丁目,,女,,913,,6,6,5,6,6,5,5,3,4,8,8,5,9,12,5,4,9,9,8,8,8,6,5,3,5,5,7,8,6,9,5,4,5,11,12,6,18,10,15,8,9,15,14,14,17,7,9,15,11,5,5,6,3,6,4,7,8,7,7,8,12,11,20,13,14,19,14,15,17,25,32,30,10,28,30,22,21,19,17,15,8,12,9,5,10,3,4,1,2,1,1,1,2,,1,2,1,1,1,,,,
2012/3/30,井高野４丁目,,総,859,1722,,12,9,11,10,13,13,9,8,13,16,13,13,19,19,18,15,22,16,12,14,15,11,9,10,12,9,14,14,10,14,20,10,10,21,23,13,31,18,33,18,28,28,28,29,28,18,17,24,22,10,11,18,11,13,9,17,11,16,11,12,20,20,33,20,23,30,20,28,36,44,50,53,24,44,52,40,33,34,30,28,18,23,16,10,12,5,7,2,4,1,1,2,2,,1,2,1,1,1,,,,
2012/3/30,北江口１丁目,,男,,820,,6,,7,7,3,7,5,5,10,7,14,10,18,12,16,9,19,6,13,13,7,9,5,11,4,8,9,14,3,3,6,7,4,8,11,9,8,9,4,18,10,11,12,12,13,12,12,14,14,17,12,10,10,7,11,7,7,6,9,12,9,9,13,19,12,7,6,11,7,7,8,10,7,8,12,11,12,6,10,9,7,4,10,11,4,9,7,5,2,1,2,2,1,,,,,,,,,,
2012/3/30,北江口１丁目,,女,,976,,6,4,7,6,2,4,9,6,2,14,10,6,14,12,12,15,10,8,9,8,6,13,11,6,11,13,9,6,7,5,6,7,7,4,9,8,12,8,7,11,11,17,25,17,17,18,8,18,17,10,14,10,10,15,10,15,9,10,9,2,19,10,9,16,12,13,14,11,9,14,23,18,12,10,12,13,14,13,14,18,13,11,22,15,8,6,9,6,,8,3,3,2,2,,1,1,,,,,,
2012/3/30,北江口１丁目,,総,797,1796,,12,4,14,13,5,11,14,11,12,21,24,16,32,24,28,24,29,14,22,21,13,22,16,17,15,21,18,20,10,8,12,14,11,12,20,17,20,17,11,29,21,28,37,29,30,30,20,32,31,27,26,20,20,22,21,22,16,16,18,14,28,19,22,35,24,20,20,22,16,21,31,28,19,18,24,24,26,19,24,27,20,15,32,26,12,15,16,11,2,9,5,5,3,2,,1,1,,,,,,
2012/3/30,北江口２丁目,,男,,735,,2,3,7,5,5,6,4,2,5,4,5,10,4,10,10,11,11,15,4,8,13,10,8,10,5,6,3,13,9,5,4,8,5,6,7,8,9,9,10,10,9,6,7,13,7,11,8,18,12,5,6,6,9,7,7,7,6,11,6,10,8,11,8,7,19,16,8,6,12,9,17,14,14,11,8,15,15,7,10,11,5,8,7,5,5,7,6,,2,,2,2,,,,,,,,,,,
2012/3/30,北江口２丁目,,女,,841,,3,5,1,6,4,1,6,1,2,1,4,5,8,6,4,8,7,10,7,7,13,13,13,8,7,7,5,8,4,5,7,4,6,5,9,7,4,12,9,11,7,8,12,10,11,13,15,12,12,13,18,12,8,10,8,11,6,13,8,12,10,7,14,17,22,11,5,18,18,13,15,14,14,11,23,12,14,9,9,15,11,20,12,4,13,6,3,3,5,2,3,3,3,3,1,3,1,1,,,1,,
2012/3/30,北江口２丁目,,総,755,1576,,5,8,8,11,9,7,10,3,7,5,9,15,12,16,14,19,18,25,11,15,26,23,21,18,12,13,8,21,13,10,11,12,11,11,16,15,13,21,19,21,16,14,19,23,18,24,23,30,24,18,24,18,17,17,15,18,12,24,14,22,18,18,22,24,41,27,13,24,30,22,32,28,28,22,31,27,29,16,19,26,16,28,19,9,18,13,9,3,7,2,5,5,3,3,1,3,1,1,,,1,,
2012/3/30,北江口３丁目,,男,,653,,1,3,2,,3,5,3,7,3,8,11,7,12,7,13,12,8,8,12,16,11,9,11,11,6,12,4,11,3,4,1,4,3,7,3,1,5,6,4,9,8,13,8,7,10,8,9,13,8,9,6,12,15,12,7,5,5,6,6,6,9,7,12,9,6,10,8,8,13,10,10,14,9,6,9,10,10,9,6,7,4,7,5,3,3,2,3,,1,1,2,,1,,,,,,,,,,
2012/3/30,北江口３丁目,,女,,781,,,5,3,4,2,6,4,2,5,5,8,9,5,14,9,12,9,12,8,11,14,7,6,10,8,11,6,5,3,2,7,4,2,6,4,5,8,7,12,9,6,10,6,14,13,8,19,15,22,15,13,18,9,10,8,9,7,8,3,6,13,12,7,14,5,6,7,12,10,26,19,15,13,8,12,6,10,11,15,9,13,12,7,4,7,6,3,4,,3,1,1,,,,1,1,,,,,,
2012/3/30,北江口３丁目,,総,654,1434,,1,8,5,4,5,11,7,9,8,13,19,16,17,21,22,24,17,20,20,27,25,16,17,21,14,23,10,16,6,6,8,8,5,13,7,6,13,13,16,18,14,23,14,21,23,16,28,28,30,24,19,30,24,22,15,14,12,14,9,12,22,19,19,23,11,16,15,20,23,36,29,29,22,14,21,16,20,20,21,16,17,19,12,7,10,8,6,4,1,4,3,1,1,,,1,1,,,,,,
2012/3/30,北江口４丁目,,男,,704,,12,5,6,8,9,10,6,5,10,1,8,3,5,7,2,5,7,3,12,5,7,15,7,9,6,7,10,11,4,16,8,7,6,12,11,7,13,8,16,11,15,12,13,14,7,6,9,10,12,9,8,10,4,9,9,6,4,7,7,5,4,9,11,8,11,6,6,7,10,10,16,6,7,7,10,6,17,13,6,5,5,5,5,1,6,2,3,1,2,1,,,1,1,,,,,,,,,
2012/3/30,北江口４丁目,,女,,684,,3,3,7,2,5,3,4,4,7,2,3,7,12,1,6,7,8,6,6,15,6,5,7,6,2,9,5,15,11,11,7,11,12,7,14,9,7,13,9,13,15,14,8,11,12,8,9,8,11,11,8,4,4,3,5,5,4,8,4,6,11,8,12,14,8,11,10,13,12,16,6,6,6,5,9,10,9,14,5,4,5,7,7,8,,2,3,6,1,1,,1,1,2,,2,,1,,,,,
2012/3/30,北江口４丁目,,総,658,1388,,15,8,13,10,14,13,10,9,17,3,11,10,17,8,8,12,15,9,18,20,13,20,14,15,8,16,15,26,15,27,15,18,18,19,25,16,20,21,25,24,30,26,21,25,19,14,18,18,23,20,16,14,8,12,14,11,8,15,11,11,15,17,23,22,19,17,16,20,22,26,22,12,13,12,19,16,26,27,11,9,10,12,12,9,6,4,6,7,3,2,,1,2,3,,2,,1,,,,,
2012/3/30,南江口１丁目,,男,,1645,,8,10,11,9,13,14,18,14,15,10,10,23,27,21,26,19,23,20,14,18,13,17,26,29,25,32,30,28,27,35,28,21,21,14,17,32,26,20,19,30,21,28,30,27,23,23,26,29,24,26,22,14,29,23,15,23,21,18,16,23,20,32,22,29,34,19,11,18,16,12,12,14,16,14,11,11,13,7,10,8,9,5,3,5,,1,4,,3,4,,3,2,,,2,,,1,,,,
2012/3/30,南江口１丁目,,女,,1643,,8,10,11,14,11,8,10,15,16,16,15,16,17,17,26,19,19,16,18,12,19,23,24,33,18,22,20,20,19,18,15,10,19,18,17,20,21,26,25,24,31,29,23,26,20,20,21,39,28,22,33,16,25,19,20,16,18,30,29,20,24,28,27,18,22,21,13,12,13,19,17,17,24,12,19,9,21,15,12,13,10,9,8,9,11,7,9,3,7,5,5,3,4,1,3,3,,,,,,,
2012/3/30,南江口１丁目,,総,1550,3288,,16,20,22,23,24,22,28,29,31,26,25,39,44,38,52,38,42,36,32,30,32,40,50,62,43,54,50,48,46,53,43,31,40,32,34,52,47,46,44,54,52,57,53,53,43,43,47,68,52,48,55,30,54,42,35,39,39,48,45,43,44,60,49,47,56,40,24,30,29,31,29,31,40,26,30,20,34,22,22,21,19,14,11,14,11,8,13,3,10,9,5,6,6,1,3,5,,,1,,,,
2012/3/30,南江口２丁目,,男,,938,,6,6,5,14,8,10,10,11,9,10,11,7,11,8,12,6,13,8,5,11,14,10,13,7,7,9,9,8,12,13,10,10,16,9,9,14,11,16,13,22,15,12,17,11,13,7,4,10,10,4,11,12,14,11,11,7,7,13,7,12,15,14,17,22,18,15,9,24,14,17,11,15,15,9,10,10,4,10,7,6,6,9,6,9,2,4,8,3,1,1,3,1,2,,,,,,,,,,
2012/3/30,南江口２丁目,,女,,1100,,9,9,7,8,7,10,14,5,4,10,11,9,13,14,8,10,13,13,12,11,8,8,9,10,9,9,10,9,17,12,21,6,10,13,6,15,7,16,16,16,11,14,19,11,17,9,8,11,16,13,9,11,11,16,8,13,9,14,11,19,17,16,15,23,20,15,15,8,20,20,21,12,19,17,15,12,11,9,9,18,21,8,14,8,8,10,10,7,7,6,3,2,1,,1,4,1,1,,1,1,,
2012/3/30,南江口２丁目,,総,980,2038,,15,15,12,22,15,20,24,16,13,20,22,16,24,22,20,16,26,21,17,22,22,18,22,17,16,18,19,17,29,25,31,16,26,22,15,29,18,32,29,38,26,26,36,22,30,16,12,21,26,17,20,23,25,27,19,20,16,27,18,31,32,30,32,45,38,30,24,32,34,37,32,27,34,26,25,22,15,19,16,24,27,17,20,17,10,14,18,10,8,7,6,3,3,,1,4,1,1,,1,1,,
2012/3/30,南江口３丁目,,男,,906,,9,17,6,8,8,5,8,10,7,7,9,10,6,11,8,9,8,12,10,7,8,13,12,9,14,15,6,16,14,10,15,12,19,13,18,10,12,17,23,9,13,12,14,15,13,10,14,14,14,8,8,4,7,11,7,7,12,8,4,12,11,10,13,18,18,8,8,14,17,11,17,13,14,13,11,10,11,8,6,6,1,5,4,6,1,,1,,,,,,2,2,,,,,,,,,
2012/3/30,南江口３丁目,,女,,901,,14,10,7,11,12,8,5,6,6,5,11,5,7,9,8,11,7,10,6,6,13,11,12,14,9,10,12,10,12,13,5,15,12,7,13,11,15,12,26,9,14,14,10,13,12,7,11,9,11,5,9,5,4,9,6,5,9,5,3,8,11,11,16,15,20,10,11,18,17,13,20,11,9,10,18,16,13,10,8,10,7,7,9,6,7,5,2,4,2,1,3,2,3,,1,1,,,,,,,
2012/3/30,南江口３丁目,,総,906,1807,,23,27,13,19,20,13,13,16,13,12,20,15,13,20,16,20,15,22,16,13,21,24,24,23,23,25,18,26,26,23,20,27,31,20,31,21,27,29,49,18,27,26,24,28,25,17,25,23,25,13,17,9,11,20,13,12,21,13,7,20,22,21,29,33,38,18,19,32,34,24,37,24,23,23,29,26,24,18,14,16,8,12,13,12,8,5,3,4,2,1,3,2,5,2,1,1,,,,,,,
2012/3/30,相川１丁目,,男,,415,,4,4,1,1,3,5,1,,5,5,1,2,3,2,3,2,2,3,3,1,1,3,3,4,1,3,4,9,4,6,4,5,8,2,7,7,7,6,7,4,8,8,9,5,5,3,4,3,6,3,3,2,8,4,8,3,3,2,6,4,7,9,12,13,7,11,8,7,7,4,9,12,7,5,5,7,4,3,2,4,3,3,5,6,2,3,1,1,1,1,2,,1,,,,,,,,,,
2012/3/30,相川１丁目,,女,,497,,1,5,2,2,,2,4,2,1,5,1,1,2,4,,2,1,2,6,1,3,4,1,5,6,1,10,6,8,1,8,3,8,8,7,7,7,7,7,9,5,6,5,3,7,2,5,8,5,7,2,5,6,5,4,6,10,7,4,6,13,14,5,15,23,9,8,5,19,10,8,11,4,6,8,6,10,8,5,3,5,3,4,7,2,3,2,3,1,2,3,,,3,,,,,,1,,,
2012/3/30,相川１丁目,,総,449,912,,5,9,3,3,3,7,5,2,6,10,2,3,5,6,3,4,3,5,9,2,4,7,4,9,7,4,14,15,12,7,12,8,16,10,14,14,14,13,14,13,13,14,14,8,12,5,9,11,11,10,5,7,14,9,12,9,13,9,10,10,20,23,17,28,30,20,16,12,26,14,17,23,11,11,13,13,14,11,7,7,8,6,9,13,4,6,3,4,2,3,5,,1,3,,,,,,1,,,
2012/3/30,相川２丁目,,男,,805,,4,4,4,1,6,4,4,6,3,3,4,5,6,7,4,5,3,2,3,7,3,10,10,20,5,18,18,16,19,17,15,17,15,19,12,12,14,20,6,20,10,18,10,9,7,9,17,13,12,12,13,8,9,2,10,10,12,14,9,14,13,10,21,12,13,9,9,12,11,10,9,9,10,4,8,7,2,5,4,7,4,4,4,7,2,1,1,,1,3,1,1,,,1,,,1,,,,,
2012/3/30,相川２丁目,,女,,784,,4,3,7,1,3,5,3,2,4,5,5,8,3,4,4,2,5,4,6,7,19,16,24,14,17,8,11,16,16,11,7,8,12,10,10,16,19,14,14,15,10,11,6,5,9,7,12,8,6,8,9,9,7,11,8,8,7,10,6,9,9,7,7,19,17,6,9,11,7,12,8,6,4,7,10,8,12,7,9,7,8,9,9,5,4,4,8,8,4,1,2,3,,2,1,3,1,,,,2,,
2012/3/30,相川２丁目,,総,1017,1589,,8,7,11,2,9,9,7,8,7,8,9,13,9,11,8,7,8,6,9,14,22,26,34,34,22,26,29,32,35,28,22,25,27,29,22,28,33,34,20,35,20,29,16,14,16,16,29,21,18,20,22,17,16,13,18,18,19,24,15,23,22,17,28,31,30,15,18,23,18,22,17,15,14,11,18,15,14,12,13,14,12,13,13,12,6,5,9,8,5,4,3,4,,2,2,3,1,1,,,2,,
2012/3/30,相川３丁目,,男,,392,,2,4,7,5,3,5,3,3,3,4,5,7,5,6,2,2,5,5,1,4,3,9,6,3,2,7,3,6,2,8,1,6,5,5,4,5,8,7,14,7,8,5,1,4,4,6,7,,1,5,2,1,2,4,3,3,7,4,9,5,5,3,3,4,5,5,3,4,8,6,8,2,7,1,14,10,6,6,2,5,3,,1,2,2,1,,1,1,,1,,,,,,,,,,,,
2012/3/30,相川３丁目,,女,,463,,3,4,2,5,6,4,1,6,7,,6,3,8,4,7,2,2,4,1,7,5,2,4,7,2,3,5,4,5,6,6,3,8,10,4,3,8,7,9,10,9,10,9,6,4,9,8,6,5,3,8,2,3,2,3,3,3,2,7,3,3,7,4,5,7,4,2,4,1,7,11,8,10,4,7,7,7,7,6,5,13,2,2,6,7,5,3,2,3,2,,3,,1,,,,,,,,,
2012/3/30,相川３丁目,,総,463,855,,5,8,9,10,9,9,4,9,10,4,11,10,13,10,9,4,7,9,2,11,8,11,10,10,4,10,8,10,7,14,7,9,13,15,8,8,16,14,23,17,17,15,10,10,8,15,15,6,6,8,10,3,5,6,6,6,10,6,16,8,8,10,7,9,12,9,5,8,9,13,19,10,17,5,21,17,13,13,8,10,16,2,3,8,9,6,3,3,4,2,1,3,,1,,,,,,,,,
2012/3/30,小松１丁目,,男,,980,,5,2,6,7,3,9,3,3,3,13,10,7,6,5,8,4,7,3,9,8,9,7,9,13,23,25,25,21,26,18,20,20,27,18,16,12,19,15,23,24,20,25,25,22,7,12,13,11,14,9,10,13,9,12,7,8,9,11,9,10,16,9,14,18,17,10,6,8,7,17,8,5,10,6,9,8,10,3,3,6,5,7,5,4,4,4,1,4,3,2,3,,,,,,,,,1,,,
2012/3/30,小松１丁目,,女,,1005,,5,7,5,8,2,1,9,3,4,7,2,15,5,8,5,2,8,6,6,5,11,13,15,31,26,27,22,26,23,26,22,19,21,21,18,13,13,13,24,16,15,17,20,20,14,17,14,11,7,9,5,8,11,8,8,9,11,5,8,11,14,9,16,12,13,8,3,9,14,18,10,10,8,9,5,9,6,6,8,10,10,1,7,5,7,5,2,8,7,4,,3,,,2,1,2,1,1,,1,,
2012/3/30,小松１丁目,,総,1226,1985,,10,9,11,15,5,10,12,6,7,20,12,22,11,13,13,6,15,9,15,13,20,20,24,44,49,52,47,47,49,44,42,39,48,39,34,25,32,28,47,40,35,42,45,42,21,29,27,22,21,18,15,21,20,20,15,17,20,16,17,21,30,18,30,30,30,18,9,17,21,35,18,15,18,15,14,17,16,9,11,16,15,8,12,9,11,9,3,12,10,6,3,3,,,2,1,2,1,1,1,1,,
2012/3/30,小松２丁目,,男,,1114,,20,9,10,4,9,7,7,2,13,8,10,8,10,11,9,10,12,10,16,9,16,17,21,9,24,19,30,19,24,31,14,14,13,19,31,20,15,25,29,15,24,14,28,19,13,22,22,13,11,14,24,10,6,13,11,8,15,11,16,11,15,14,19,12,11,13,11,7,15,11,14,4,5,5,9,5,4,4,6,6,2,4,,2,4,3,3,1,,1,,,,,,,,,,,,,
2012/3/30,小松２丁目,,女,,1103,,13,10,8,3,7,5,7,5,9,5,7,5,7,11,9,10,11,9,10,17,9,12,14,14,32,16,27,27,31,27,12,26,20,30,22,17,23,26,21,24,24,18,17,18,23,13,22,17,16,14,15,12,5,11,7,7,8,12,12,7,11,12,16,16,9,10,4,8,11,10,11,4,8,2,10,4,9,6,6,9,4,6,3,2,4,4,4,2,3,1,1,3,3,,4,1,2,,1,2,1,,
2012/3/30,小松２丁目,,総,1233,2217,,33,19,18,7,16,12,14,7,22,13,17,13,17,22,18,20,23,19,26,26,25,29,35,23,56,35,57,46,55,58,26,40,33,49,53,37,38,51,50,39,48,32,45,37,36,35,44,30,27,28,39,22,11,24,18,15,23,23,28,18,26,26,35,28,20,23,15,15,26,21,25,8,13,7,19,9,13,10,12,15,6,10,3,4,8,7,7,3,3,2,1,3,3,,4,1,2,,1,2,1,,
2012/3/30,小松３丁目,,男,,1482,,10,23,11,17,11,18,20,12,12,20,10,16,15,13,16,19,14,12,16,15,15,19,20,18,16,19,23,28,26,21,21,20,21,22,16,16,29,25,31,21,21,28,27,22,20,26,27,19,21,23,18,18,22,21,24,28,21,22,29,26,24,25,21,26,26,24,11,6,15,13,10,10,6,8,8,5,7,7,4,7,5,1,5,4,3,4,1,,4,,,1,,,,1,,,,,,,
2012/3/30,小松３丁目,,女,,1521,,15,14,9,12,17,12,9,18,12,11,23,12,12,12,12,17,11,14,16,15,16,16,22,12,15,17,18,28,26,26,25,27,11,27,24,23,21,22,27,42,35,31,29,19,18,24,10,20,18,26,18,23,22,21,20,15,26,15,30,16,17,29,28,30,20,19,13,13,22,13,17,11,9,9,10,8,14,4,8,3,7,5,9,11,5,4,3,3,4,2,4,3,4,3,1,,,1,,1,,,
2012/3/30,小松３丁目,,総,1357,3003,,25,37,20,29,28,30,29,30,24,31,33,28,27,25,28,36,25,26,32,30,31,35,42,30,31,36,41,56,52,47,46,47,32,49,40,39,50,47,58,63,56,59,56,41,38,50,37,39,39,49,36,41,44,42,44,43,47,37,59,42,41,54,49,56,46,43,24,19,37,26,27,21,15,17,18,13,21,11,12,10,12,6,14,15,8,8,4,3,8,2,4,4,4,3,1,1,,1,,1,,,
2012/3/30,小松４丁目,,男,,1593,,16,15,17,16,17,13,17,17,15,26,24,20,18,9,16,24,20,13,18,15,19,15,18,13,23,22,27,19,24,23,21,28,32,31,18,24,33,26,31,26,37,27,31,25,26,24,21,29,14,12,20,22,24,22,21,19,13,15,19,27,16,20,31,23,22,12,17,13,20,17,20,13,10,13,11,11,10,6,7,5,5,4,4,1,4,3,2,,2,1,1,1,,,,,1,,,,,,
2012/3/30,小松４丁目,,女,,1654,,16,20,16,20,13,18,13,22,18,20,12,19,18,19,12,18,13,13,9,11,21,14,18,25,21,31,23,33,17,27,25,33,27,32,38,25,22,31,23,39,37,33,33,19,21,31,22,27,28,22,12,27,20,14,13,12,18,23,17,15,15,12,22,24,25,14,10,18,19,11,19,17,8,19,8,7,12,14,8,9,10,11,7,7,5,6,3,2,4,3,3,,3,1,1,1,2,1,1,2,1,,
2012/3/30,小松４丁目,,総,1541,3247,,32,35,33,36,30,31,30,39,33,46,36,39,36,28,28,42,33,26,27,26,40,29,36,38,44,53,50,52,41,50,46,61,59,63,56,49,55,57,54,65,74,60,64,44,47,55,43,56,42,34,32,49,44,36,34,31,31,38,36,42,31,32,53,47,47,26,27,31,39,28,39,30,18,32,19,18,22,20,15,14,15,15,11,8,9,9,5,2,6,4,4,1,3,1,1,1,3,1,1,2,1,,
2012/3/30,小松５丁目,,男,,501,,4,8,5,2,11,7,5,2,3,7,4,3,6,6,5,7,2,3,3,6,6,8,6,6,4,8,4,6,7,12,6,6,8,11,6,7,10,8,8,13,9,6,6,9,9,4,8,6,8,8,9,5,7,2,3,7,2,4,5,5,7,8,4,4,8,9,3,5,6,10,11,6,7,6,3,7,4,1,1,4,4,1,1,2,1,3,1,1,1,,,,,,,,,,,,1,,
2012/3/30,小松５丁目,,女,,517,,10,5,5,8,5,6,4,7,5,2,10,4,9,6,4,2,2,7,9,6,7,8,5,2,4,5,8,6,6,10,9,7,7,4,5,4,10,4,5,13,14,12,4,5,6,4,6,6,12,5,6,6,4,4,2,4,3,6,4,4,4,6,8,8,8,9,8,6,4,9,9,4,5,5,3,5,4,6,6,3,3,5,5,2,4,2,2,3,2,5,,1,,,,1,,,,,,,
2012/3/30,小松５丁目,,総,476,1018,,14,13,10,10,16,13,9,9,8,9,14,7,15,12,9,9,4,10,12,12,13,16,11,8,8,13,12,12,13,22,15,13,15,15,11,11,20,12,13,26,23,18,10,14,15,8,14,12,20,13,15,11,11,6,5,11,5,10,9,9,11,14,12,12,16,18,11,11,10,19,20,10,12,11,6,12,8,7,7,7,7,6,6,4,5,5,3,4,3,5,,1,,,,1,,,,,1,,
2012/3/30,瑞光１丁目,,男,,647,,9,6,5,6,1,3,1,4,5,,4,3,3,2,1,5,3,6,3,6,7,7,7,10,9,12,9,19,14,22,18,14,12,15,18,13,15,12,9,20,10,14,12,9,12,5,11,7,11,6,11,8,3,6,8,1,4,4,7,8,4,8,14,16,9,7,3,7,4,7,10,6,5,2,7,5,5,1,4,5,2,4,2,4,1,3,,,,1,1,2,1,,1,,,1,,,,,
