﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,安立４丁目,,女,0,635,0,7,6,7,5,4,5,3,4,2,2,5,3,8,1,4,3,3,2,4,6,5,6,6,6,9,7,10,5,7,11,8,8,14,14,8,7,9,14,5,12,9,3,1,11,8,5,11,7,9,9,8,5,4,9,4,10,9,8,7,8,6,9,4,9,9,4,10,7,5,11,9,15,6,11,9,6,10,4,8,9,6,7,11,6,6,5,4,3,5,1,3,7,1,2,1,1,2,2,1,0,0,0
2020/9/30,安立４丁目,,計,669,1232,0,16,9,15,9,10,10,6,10,5,6,12,5,11,4,5,7,5,8,10,11,9,13,12,14,19,19,18,13,13,18,16,18,23,26,17,19,17,23,15,19,13,14,15,24,15,14,23,17,17,17,18,14,19,19,12,14,16,10,11,13,12,19,9,12,16,10,18,10,13,13,15,31,16,24,11,7,11,9,16,13,10,11,15,14,12,7,9,5,8,3,3,8,1,3,1,2,2,2,1,0,0,0
2020/9/30,泉１丁目,@1,男,0,193,198,0,1,0,1,0,1,0,0,1,0,0,0,1,1,2,1,1,2,1,0,0,2,5,4,5,3,2,3,4,2,0,1,1,0,2,6,4,2,1,0,1,3,3,3,4,5,5,1,5,4,5,5,5,5,1,0,3,4,1,2,2,2,5,3,7,1,5,9,4,6,4,2,1,2,1,5,3,1,2,0,1,1,0,1,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,泉１丁目,@1,女,0,127,127,1,0,0,1,1,1,0,0,1,0,1,2,1,2,2,0,0,0,1,5,1,2,3,0,1,2,0,0,0,1,2,0,0,1,3,1,1,0,2,1,1,1,1,3,1,3,4,1,2,2,2,3,1,3,1,2,2,2,3,1,0,1,2,1,1,3,1,1,2,3,1,1,3,1,2,2,5,1,1,5,2,2,1,0,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2020/9/30,泉１丁目,@1,計,209,320,325,1,1,0,2,1,2,0,0,2,0,1,2,2,3,4,1,1,2,2,5,1,4,8,4,6,5,2,3,4,3,2,1,1,1,5,7,5,2,3,1,2,4,4,6,5,8,9,2,7,6,7,8,6,8,2,2,5,6,4,3,2,3,7,4,8,4,6,10,6,9,5,3,4,3,3,7,8,2,3,5,3,3,1,1,1,3,4,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0
2020/9/30,泉２丁目,*1,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,泉２丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,泉２丁目,*1,計,5,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,北加賀屋１丁目,,男,0,1042,0,6,5,3,5,4,3,10,6,9,9,11,5,12,9,8,10,3,4,7,7,11,9,9,17,12,27,15,11,8,8,15,7,9,12,20,11,6,17,14,12,21,12,17,13,17,20,24,15,21,18,25,23,19,13,15,11,17,22,14,14,14,8,3,13,6,11,12,10,19,16,15,26,15,19,7,11,14,12,7,12,10,4,2,4,4,6,5,6,3,2,1,3,2,1,1,1,0,0,0,0,0,0
2020/9/30,北加賀屋１丁目,,女,0,985,0,5,6,4,9,4,3,6,5,3,5,5,5,10,5,6,6,10,9,5,11,11,13,18,9,12,17,13,7,9,10,11,9,6,8,17,10,12,13,11,10,6,14,9,13,17,10,13,20,23,12,13,12,10,18,15,17,16,15,11,9,9,10,6,7,10,8,15,13,15,12,13,23,18,26,9,7,12,9,12,12,11,17,9,7,12,12,7,9,8,5,7,5,1,3,1,0,0,3,0,0,1,0
2020/9/30,北加賀屋１丁目,,計,1200,2027,0,11,11,7,14,8,6,16,11,12,14,16,10,22,14,14,16,13,13,12,18,22,22,27,26,24,44,28,18,17,18,26,16,15,20,37,21,18,30,25,22,27,26,26,26,34,30,37,35,44,30,38,35,29,31,30,28,33,37,25,23,23,18,9,20,16,19,27,23,34,28,28,49,33,45,16,18,26,21,19,24,21,21,11,11,16,18,12,15,11,7,8,8,3,4,2,1,0,3,0,0,1,0
2020/9/30,北加賀屋２丁目,,男,0,481,0,6,3,8,2,2,2,1,3,3,0,3,7,6,4,5,1,4,4,4,2,2,3,2,5,5,10,2,6,8,11,7,11,6,6,4,10,5,6,11,4,6,5,5,11,8,5,10,8,13,11,6,10,7,5,5,8,7,5,11,2,5,6,5,5,5,4,4,11,6,6,5,6,8,5,3,5,5,3,6,2,2,3,4,8,3,3,2,3,2,0,0,2,1,0,1,0,0,0,0,0,0,0
2020/9/30,北加賀屋２丁目,,女,0,460,0,6,4,1,7,4,1,3,3,2,1,3,2,3,6,1,2,3,0,0,4,2,1,4,4,4,5,5,11,5,4,5,6,6,6,7,4,5,5,2,6,6,4,10,10,6,6,9,5,5,6,7,9,7,9,1,5,5,8,4,3,3,6,5,5,4,3,6,10,6,8,12,4,11,10,2,6,5,5,4,8,8,7,6,4,2,6,10,4,4,1,0,3,1,1,1,1,0,0,0,0,0,0
2020/9/30,北加賀屋２丁目,,計,531,941,0,12,7,9,9,6,3,4,6,5,1,6,9,9,10,6,3,7,4,4,6,4,4,6,9,9,15,7,17,13,15,12,17,12,12,11,14,10,11,13,10,12,9,15,21,14,11,19,13,18,17,13,19,14,14,6,13,12,13,15,5,8,12,10,10,9,7,10,21,12,14,17,10,19,15,5,11,10,8,10,10,10,10,10,12,5,9,12,7,6,1,0,5,2,1,2,1,0,0,0,0,0,0
2020/9/30,北加賀屋３丁目,@2,男,0,155,156,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,2,1,1,5,4,0,1,1,2,0,2,3,2,2,2,1,0,1,1,0,2,3,2,1,0,3,0,3,2,1,1,3,2,2,3,2,1,0,4,2,3,1,1,2,4,2,1,2,3,3,5,9,9,4,1,4,1,7,5,5,1,3,1,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,北加賀屋３丁目,@2,女,0,87,87,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,1,0,0,0,0,0,2,0,1,0,1,2,0,0,1,1,0,3,1,0,1,0,0,1,1,2,0,0,1,2,1,1,3,2,0,1,2,1,1,1,1,1,0,1,0,0,0,0,2,1,2,3,1,4,4,2,5,4,3,0,3,0,0,1,1,2,1,0,1,2,0,0,0,0,1,0,0,0,0,1,0,0,0
2020/9/30,北加賀屋３丁目,@2,計,176,242,243,1,1,0,0,1,0,0,1,0,1,2,0,0,0,0,1,2,1,0,1,2,1,1,5,4,2,1,2,2,1,4,3,2,3,3,1,3,2,1,1,2,3,3,2,2,3,0,4,4,2,2,6,4,2,4,4,2,1,5,3,4,1,2,2,4,2,1,4,4,5,8,10,13,8,3,9,5,10,5,8,1,3,2,2,3,1,2,2,3,0,0,0,0,1,0,0,0,0,1,0,0,0
2020/9/30,北加賀屋４丁目,*2,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,北加賀屋４丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,北加賀屋４丁目,*2,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/9/30,北加賀屋５丁目,,男,0,1282,0,8,5,4,7,8,5,6,8,2,8,8,7,9,9,10,7,20,20,19,19,21,23,15,22,24,14,17,9,15,16,12,17,9,18,11,9,9,12,14,13,9,18,12,14,10,14,27,16,21,28,26,24,32,33,20,23,25,33,21,21,18,16,13,17,10,6,7,15,20,22,21,18,15,23,9,7,11,14,11,18,11,10,10,10,12,3,2,6,4,1,0,1,2,2,1,0,0,0,0,0,0,0
2020/9/30,北加賀屋５丁目,,女,0,1356,0,5,12,7,7,5,5,4,5,4,5,8,3,7,9,11,8,9,12,17,16,12,16,18,10,14,12,20,21,16,18,8,12,15,12,5,15,11,8,15,11,6,21,12,17,26,11,16,21,32,32,24,32,25,24,19,25,23,22,21,18,13,17,17,9,15,11,22,16,19,13,28,20,20,26,13,12,22,19,15,31,17,12,12,10,9,9,9,8,6,8,7,8,4,7,2,4,5,2,2,1,1,0
2020/9/30,北加賀屋５丁目,,計,1383,2638,0,13,17,11,14,13,10,10,13,6,13,16,10,16,18,21,15,29,32,36,35,33,39,33,32,38,26,37,30,31,34,20,29,24,30,16,24,20,20,29,24,15,39,24,31,36,25,43,37,53,60,50,56,57,57,39,48,48,55,42,39,31,33,30,26,25,17,29,31,39,35,49,38,35,49,22,19,33,33,26,49,28,22,22,20,21,12,11,14,10,9,7,9,6,9,3,4,5,2,2,1,1,0
2020/9/30,北島１丁目,,男,0,747,0,3,6,9,6,6,7,3,5,9,7,2,9,8,7,5,1,6,5,8,4,11,8,4,6,8,1,6,6,13,5,7,7,6,11,9,14,9,4,6,8,11,7,5,7,7,11,7,12,9,10,11,9,7,2,2,9,3,10,8,6,5,10,9,10,13,10,10,16,16,8,19,19,23,21,10,12,17,12,13,14,12,10,6,3,3,7,6,3,2,3,0,3,1,1,1,0,0,1,0,0,0,0
2020/9/30,北島１丁目,,女,0,887,0,2,2,3,4,4,3,5,6,1,4,12,2,4,9,3,7,5,10,8,3,6,8,8,7,8,6,3,9,9,5,3,5,11,6,5,4,4,12,8,5,10,6,8,17,8,14,18,14,9,13,10,9,17,9,10,6,13,6,4,8,7,10,8,10,11,12,14,20,13,14,21,24,15,26,14,12,12,22,29,24,14,9,18,17,9,9,11,6,3,7,3,6,5,2,3,5,4,0,0,0,0,0
2020/9/30,北島１丁目,,計,952,1634,0,5,8,12,10,10,10,8,11,10,11,14,11,12,16,8,8,11,15,16,7,17,16,12,13,16,7,9,15,22,10,10,12,17,17,14,18,13,16,14,13,21,13,13,24,15,25,25,26,18,23,21,18,24,11,12,15,16,16,12,14,12,20,17,20,24,22,24,36,29,22,40,43,38,47,24,24,29,34,42,38,26,19,24,20,12,16,17,9,5,10,3,9,6,3,4,5,4,1,0,0,0,0
2020/9/30,北島２丁目,,男,0,792,0,20,17,14,17,7,9,8,9,5,6,5,7,3,5,4,5,6,4,8,8,5,8,2,8,10,9,12,12,11,13,15,17,13,17,13,16,21,28,12,8,9,14,15,10,16,14,9,9,13,17,16,12,11,9,8,13,9,10,8,5,6,8,6,7,4,5,7,7,4,3,9,6,7,5,4,2,4,7,4,4,7,5,4,6,2,1,3,3,2,1,2,2,0,1,0,0,0,0,0,0,0,0
2020/9/30,北島２丁目,,女,0,799,0,9,26,18,18,16,15,5,4,7,4,4,5,9,0,5,1,6,3,1,2,6,7,4,7,8,7,11,8,12,12,16,20,16,25,19,16,17,9,8,9,19,18,10,8,13,18,4,7,12,15,7,14,9,7,7,8,8,5,8,3,6,2,7,3,5,5,7,7,5,4,8,7,10,6,6,6,7,11,3,9,8,7,5,10,10,10,4,4,8,4,3,1,2,0,0,0,2,2,0,0,0,0
2020/9/30,北島２丁目,,計,765,1591,0,29,43,32,35,23,24,13,13,12,10,9,12,12,5,9,6,12,7,9,10,11,15,6,15,18,16,23,20,23,25,31,37,29,42,32,32,38,37,20,17,28,32,25,18,29,32,13,16,25,32,23,26,20,16,15,21,17,15,16,8,12,10,13,10,9,10,14,14,9,7,17,13,17,11,10,8,11,18,7,13,15,12,9,16,12,11,7,7,10,5,5,3,2,1,0,0,2,2,0,0,0,0
2020/9/30,北島３丁目,,男,0,816,0,3,9,7,5,4,5,12,7,7,4,8,6,4,5,7,1,5,3,9,13,4,13,8,6,10,10,6,4,10,14,6,5,5,13,6,7,12,13,6,6,11,11,8,18,14,12,14,12,13,4,15,10,12,12,12,19,18,9,8,13,11,13,6,7,14,8,11,14,6,13,6,31,14,13,7,8,8,4,11,8,7,11,8,10,7,4,6,6,2,1,1,1,1,1,1,1,1,1,0,0,0,0
2020/9/30,北島３丁目,,女,0,859,0,2,6,4,6,4,9,2,8,5,5,7,4,6,8,6,3,8,8,9,3,7,15,11,11,8,10,5,9,15,3,11,5,8,12,9,5,18,8,8,8,9,6,15,12,8,8,9,11,9,16,7,7,11,10,7,18,18,13,11,6,17,9,11,4,10,11,8,21,18,14,13,17,20,10,4,10,14,10,13,16,8,14,6,10,7,9,13,6,6,4,4,4,2,1,4,0,0,0,0,1,0,0
2020/9/30,北島３丁目,,計,829,1675,0,5,15,11,11,8,14,14,15,12,9,15,10,10,13,13,4,13,11,18,16,11,28,19,17,18,20,11,13,25,17,17,10,13,25,15,12,30,21,14,14,20,17,23,30,22,20,23,23,22,20,22,17,23,22,19,37,36,22,19,19,28,22,17,11,24,19,19,35,24,27,19,48,34,23,11,18,22,14,24,24,15,25,14,20,14,13,19,12,8,5,5,5,3,2,5,1,1,1,0,1,0,0
2020/9/30,粉浜１丁目,,男,0,1354,0,5,5,10,6,11,13,10,19,22,18,13,13,12,10,17,18,6,16,9,12,15,16,12,16,13,8,9,10,12,11,11,15,8,19,16,17,13,15,18,22,17,19,19,19,15,23,23,14,26,24,25,17,20,16,22,18,12,21,16,14,18,26,19,13,12,22,20,24,16,26,11,29,23,22,16,18,15,10,11,13,16,7,8,15,9,5,5,6,5,2,6,2,1,0,0,1,0,0,0,0,1,0
2020/9/30,粉浜１丁目,,女,0,1441,0,10,11,10,8,7,10,11,11,11,13,6,10,7,8,13,8,6,13,15,11,12,9,15,4,12,12,10,9,16,12,13,13,7,17,10,19,21,13,23,18,18,26,24,17,13,16,21,31,16,18,21,20,23,17,20,20,15,20,25,12,14,19,25,10,19,18,15,29,18,21,26,33,26,18,14,17,20,15,21,27,17,12,17,18,15,13,13,16,13,11,5,7,2,4,4,5,1,1,3,0,2,0
2020/9/30,粉浜１丁目,,計,1451,2795,0,15,16,20,14,18,23,21,30,33,31,19,23,19,18,30,26,12,29,24,23,27,25,27,20,25,20,19,19,28,23,24,28,15,36,26,36,34,28,41,40,35,45,43,36,28,39,44,45,42,42,46,37,43,33,42,38,27,41,41,26,32,45,44,23,31,40,35,53,34,47,37,62,49,40,30,35,35,25,32,40,33,19,25,33,24,18,18,22,18,13,11,9,3,4,4,6,1,1,3,0,3,0
2020/9/30,粉浜２丁目,,男,0,660,0,4,1,2,3,4,4,4,2,8,4,4,4,10,5,6,2,6,5,9,4,6,5,11,6,8,10,11,10,3,7,11,3,8,7,8,3,6,8,8,3,6,5,11,7,5,12,10,10,12,15,6,7,12,11,5,15,14,9,14,12,9,11,5,3,9,7,8,7,4,8,18,15,14,14,10,5,11,10,10,6,3,4,6,6,2,2,4,2,5,2,5,1,1,0,1,0,0,0,0,0,1,0
2020/9/30,粉浜２丁目,,女,0,762,0,2,1,7,5,8,0,3,2,7,4,4,3,2,6,6,5,3,12,4,4,6,5,7,9,12,10,6,5,4,4,6,6,8,9,6,8,10,4,7,10,11,8,7,6,7,8,15,4,17,13,12,12,13,15,10,9,11,8,8,6,6,9,5,9,7,5,7,7,12,18,11,21,22,22,5,11,10,19,14,9,19,6,8,10,10,8,5,9,5,7,0,3,2,2,4,3,0,0,0,0,2,0
2020/9/30,粉浜２丁目,,計,776,1422,0,6,2,9,8,12,4,7,4,15,8,8,7,12,11,12,7,9,17,13,8,12,10,18,15,20,20,17,15,7,11,17,9,16,16,14,11,16,12,15,13,17,13,18,13,12,20,25,14,29,28,18,19,25,26,15,24,25,17,22,18,15,20,10,12,16,12,15,14,16,26,29,36,36,36,15,16,21,29,24,15,22,10,14,16,12,10,9,11,10,9,5,4,3,2,5,3,0,0,0,0,3,0
2020/9/30,粉浜３丁目,,男,0,835,0,10,5,7,4,5,2,6,10,6,10,13,8,5,4,9,9,11,7,7,7,13,7,9,10,11,8,5,10,6,3,9,10,5,8,8,5,11,3,9,7,12,13,9,12,8,8,13,17,15,15,9,17,15,15,9,21,10,12,12,16,13,10,17,10,9,9,12,15,10,16,9,11,11,11,8,2,10,10,9,9,10,6,3,3,3,4,9,3,4,7,3,4,3,0,1,0,0,0,0,0,1,0
2020/9/30,粉浜３丁目,,女,0,1003,0,5,5,6,3,11,7,9,10,6,5,7,8,5,10,14,8,6,11,9,12,6,10,11,11,7,12,10,10,3,8,12,7,14,9,11,7,15,2,18,5,10,6,12,14,11,16,16,18,17,20,16,18,16,14,13,13,15,17,15,12,13,21,15,13,7,15,14,12,10,22,4,14,14,11,10,9,8,14,14,7,9,12,11,6,10,16,5,11,6,8,8,5,3,2,2,4,1,0,0,2,1,0
2020/9/30,粉浜３丁目,,計,913,1838,0,15,10,13,7,16,9,15,20,12,15,20,16,10,14,23,17,17,18,16,19,19,17,20,21,18,20,15,20,9,11,21,17,19,17,19,12,26,5,27,12,22,19,21,26,19,24,29,35,32,35,25,35,31,29,22,34,25,29,27,28,26,31,32,23,16,24,26,27,20,38,13,25,25,22,18,11,18,24,23,16,19,18,14,9,13,20,14,14,10,15,11,9,6,2,3,4,1,0,0,2,2,0
2020/9/30,粉浜西１丁目,,男,0,883,0,2,6,6,4,3,2,6,2,1,9,8,6,11,8,9,6,12,6,12,12,8,14,7,10,5,4,6,9,11,7,3,7,9,5,7,12,15,12,12,12,12,10,16,19,11,14,9,16,16,14,12,16,9,10,11,11,17,8,17,16,8,16,14,14,8,5,10,8,16,22,21,20,14,10,10,11,4,7,7,13,11,8,9,10,5,7,5,4,3,5,1,1,2,1,2,0,1,0,0,0,0,0
2020/9/30,粉浜西１丁目,,女,0,1006,0,2,1,4,4,6,3,6,7,2,8,8,6,4,8,7,12,6,7,7,6,9,13,11,13,6,10,13,7,12,0,4,7,7,6,6,9,6,11,7,15,8,11,8,12,14,19,11,14,19,18,9,12,20,19,15,19,8,17,12,14,16,16,15,10,13,17,13,17,20,18,23,21,22,20,7,11,11,18,12,16,18,10,10,16,5,11,10,8,7,4,7,5,2,1,3,4,2,1,1,0,0,0
2020/9/30,粉浜西１丁目,,計,1019,1889,0,4,7,10,8,9,5,12,9,3,17,16,12,15,16,16,18,18,13,19,18,17,27,18,23,11,14,19,16,23,7,7,14,16,11,13,21,21,23,19,27,20,21,24,31,25,33,20,30,35,32,21,28,29,29,26,30,25,25,29,30,24,32,29,24,21,22,23,25,36,40,44,41,36,30,17,22,15,25,19,29,29,18,19,26,10,18,15,12,10,9,8,6,4,2,5,4,3,1,1,0,0,0
2020/9/30,粉浜西２丁目,,男,0,807,0,3,7,7,4,7,8,4,12,7,5,5,5,9,9,5,6,5,7,8,7,15,10,7,12,5,8,9,11,9,8,9,9,6,13,5,6,10,6,7,9,10,8,7,5,13,15,10,13,13,12,14,13,20,13,8,6,21,12,10,11,10,13,8,6,9,17,11,12,8,12,12,16,9,19,5,8,8,7,14,10,5,8,4,10,3,3,4,3,3,1,0,3,2,0,3,0,1,1,0,0,1,0
2020/9/30,粉浜西２丁目,,女,0,886,0,4,8,5,7,3,8,7,9,6,4,6,5,8,14,5,9,7,8,11,5,7,8,9,10,7,11,4,14,11,9,12,13,4,8,7,8,5,10,4,11,12,6,11,7,16,8,11,15,11,14,12,21,9,11,13,9,17,11,15,11,13,9,9,9,11,11,8,18,8,8,13,15,14,12,15,13,13,7,12,12,12,10,10,16,11,7,6,6,5,7,4,1,2,7,0,0,0,0,1,0,0,0
