﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,鶴橋４丁目,,女,,398,,5,5,2,1,2,4,1,,3,5,5,2,2,2,1,6,2,4,5,2,7,5,2,6,4,1,3,5,5,2,4,5,4,2,3,6,2,5,5,4,1,2,2,3,2,4,9,6,11,5,5,3,4,5,3,2,6,3,2,6,5,3,4,4,3,2,6,3,5,10,7,9,6,6,11,10,9,5,5,7,7,3,6,6,6,5,1,4,2,2,3,3,,2,3,1,,,1,,,
2012/3/30,鶴橋４丁目,,総,447,813,,6,7,5,2,4,9,5,1,5,5,7,4,4,6,4,12,4,9,8,5,12,10,8,13,15,4,8,10,6,8,11,11,11,6,8,12,13,9,9,7,10,8,7,13,7,12,11,10,20,10,11,6,10,9,7,7,13,7,7,9,9,10,14,8,14,8,10,7,6,14,15,16,11,9,13,18,13,10,14,8,13,6,7,7,11,8,6,6,2,3,4,7,1,2,3,1,,,2,,,
2012/3/30,鶴橋５丁目,,男,,459,,5,4,1,1,7,5,4,6,4,8,5,5,5,4,2,7,4,6,3,4,5,3,3,4,5,5,9,3,2,4,3,4,5,5,3,5,6,6,5,3,8,7,5,6,9,2,10,7,5,11,6,4,3,6,4,3,6,5,6,6,8,6,7,8,9,10,3,6,10,6,5,7,7,4,2,5,8,7,3,8,11,2,4,2,4,2,,2,1,1,1,1,1,1,,,,,,,,
2012/3/30,鶴橋５丁目,,女,,519,,3,3,4,4,5,4,3,3,8,,8,3,7,4,2,6,7,3,4,3,4,3,4,4,6,4,5,3,5,5,4,6,5,8,7,7,11,5,3,4,4,8,5,6,12,2,7,7,4,7,4,5,5,5,7,5,2,5,3,10,9,7,10,7,6,6,6,7,4,7,13,12,8,10,5,11,10,10,9,6,5,8,4,3,4,5,8,4,2,3,3,,2,1,1,1,1,,1,,,
2012/3/30,鶴橋５丁目,,総,465,978,,8,7,5,5,12,9,7,9,12,8,13,8,12,8,4,13,11,9,7,7,9,6,7,8,11,9,14,6,7,9,7,10,10,13,10,12,17,11,8,7,12,15,10,12,21,4,17,14,9,18,10,9,8,11,11,8,8,10,9,16,17,13,17,15,15,16,9,13,14,13,18,19,15,14,7,16,18,17,12,14,16,10,8,5,8,7,8,6,3,4,4,1,3,2,1,1,1,,1,,,
2012/3/30,桃谷１丁目,,男,,521,,7,7,5,5,2,7,3,5,1,3,3,5,2,3,1,3,4,7,4,1,7,3,1,8,6,5,7,4,6,4,8,8,12,8,9,14,7,12,18,7,6,3,9,9,12,3,6,4,5,4,2,1,5,5,6,7,7,11,10,4,10,10,10,10,12,5,7,8,9,6,4,6,4,3,3,7,9,2,5,11,5,5,,3,3,1,2,4,2,2,1,,,,,,1,,,,,
2012/3/30,桃谷１丁目,,女,,588,,6,4,4,5,7,3,4,1,4,2,2,2,4,3,4,5,3,6,5,3,5,7,5,2,6,9,5,7,4,7,3,7,9,9,8,6,3,9,13,7,8,11,10,7,7,3,5,4,7,2,5,8,4,7,6,10,8,4,11,3,5,8,11,14,11,10,9,5,6,5,7,10,9,8,13,10,9,10,8,7,6,7,6,11,8,6,5,4,5,3,4,1,4,1,3,1,,,,,,
2012/3/30,桃谷１丁目,,総,602,1109,,13,11,9,10,9,10,7,6,5,5,5,7,6,6,5,8,7,13,9,4,12,10,6,10,12,14,12,11,10,11,11,15,21,17,17,20,10,21,31,14,14,14,19,16,19,6,11,8,12,6,7,9,9,12,12,17,15,15,21,7,15,18,21,24,23,15,16,13,15,11,11,16,13,11,16,17,18,12,13,18,11,12,6,14,11,7,7,8,7,5,5,1,4,1,3,1,1,,,,,
2012/3/30,桃谷２丁目,,男,,1115,,1,4,3,2,3,8,5,4,8,11,9,6,4,17,6,7,12,8,6,9,9,10,14,13,18,16,8,8,14,13,9,14,14,14,16,10,15,5,25,14,16,18,21,15,17,10,22,13,15,17,14,18,13,12,14,23,12,8,12,16,19,17,16,26,29,20,10,13,24,15,21,18,17,13,27,14,15,9,11,9,10,9,10,7,8,4,6,5,6,2,1,1,1,1,1,,,1,1,,,
2012/3/30,桃谷２丁目,,女,,1208,,7,5,3,5,2,6,,5,5,10,11,6,5,7,9,6,9,3,12,16,15,8,18,21,12,14,6,13,15,14,4,13,12,10,11,13,15,13,15,8,13,17,18,20,18,15,23,15,17,16,14,18,9,10,9,11,13,18,15,16,12,15,30,19,30,26,9,14,18,21,21,16,15,11,21,16,21,18,16,13,18,11,21,17,14,9,10,9,8,7,12,9,4,2,,3,1,2,,1,1,
2012/3/30,桃谷２丁目,,総,1300,2323,,8,9,6,7,5,14,5,9,13,21,20,12,9,24,15,13,21,11,18,25,24,18,32,34,30,30,14,21,29,27,13,27,26,24,27,23,30,18,40,22,29,35,39,35,35,25,45,28,32,33,28,36,22,22,23,34,25,26,27,32,31,32,46,45,59,46,19,27,42,36,42,34,32,24,48,30,36,27,27,22,28,20,31,24,22,13,16,14,14,9,13,10,5,3,1,3,1,3,1,1,1,
2012/3/30,桃谷３丁目,,男,,595,,7,7,6,7,4,1,3,3,1,1,9,6,6,8,2,10,5,5,3,5,7,10,9,9,9,6,5,7,6,7,6,6,3,4,7,10,11,6,2,6,4,6,5,9,3,7,1,8,10,6,10,9,8,6,7,5,5,8,6,11,11,15,15,13,12,4,6,8,14,11,12,9,7,4,11,13,2,4,5,9,9,4,2,5,2,2,4,2,4,3,2,,2,,,,,,,,,
2012/3/30,桃谷３丁目,,女,,604,,7,,6,3,3,,3,3,3,5,2,5,3,4,2,8,5,5,5,3,3,6,2,4,8,5,12,9,8,8,6,7,2,4,6,4,5,9,7,1,6,7,6,6,4,7,7,4,9,11,9,6,6,5,4,7,8,7,7,5,6,10,7,17,5,8,7,9,8,11,6,10,10,8,14,11,11,12,11,15,10,12,16,5,2,11,8,1,7,4,1,1,3,2,,1,1,1,,,,
2012/3/30,桃谷３丁目,,総,633,1199,,14,7,12,10,7,1,6,6,4,6,11,11,9,12,4,18,10,10,8,8,10,16,11,13,17,11,17,16,14,15,12,13,5,8,13,14,16,15,9,7,10,13,11,15,7,14,8,12,19,17,19,15,14,11,11,12,13,15,13,16,17,25,22,30,17,12,13,17,22,22,18,19,17,12,25,24,13,16,16,24,19,16,18,10,4,13,12,3,11,7,3,1,5,2,,1,1,1,,,,
2012/3/30,桃谷４丁目,,男,,493,,6,8,3,5,5,2,2,3,1,4,7,5,5,5,3,3,8,7,5,8,9,6,4,5,4,4,6,5,2,13,3,9,8,6,8,2,3,6,6,5,6,5,9,11,6,5,6,8,3,2,4,6,2,1,5,8,9,8,10,11,12,10,8,7,9,10,3,9,7,8,8,5,7,11,3,6,4,3,3,3,2,1,3,5,2,3,5,,1,,,,,,1,,,,,,,
2012/3/30,桃谷４丁目,,女,,512,,2,2,2,4,3,,2,4,5,4,5,5,4,3,3,4,3,1,12,5,4,2,2,9,4,5,9,5,5,8,3,6,4,5,8,4,8,4,7,5,6,5,10,10,5,6,10,3,10,3,1,6,4,6,4,10,5,6,7,6,17,17,11,8,9,6,4,6,8,7,10,12,9,5,7,9,3,6,1,6,2,3,6,9,4,2,4,6,4,3,1,1,,,1,,1,,,,1,
2012/3/30,桃谷４丁目,,総,543,1005,,8,10,5,9,8,2,4,7,6,8,12,10,9,8,6,7,11,8,17,13,13,8,6,14,8,9,15,10,7,21,6,15,12,11,16,6,11,10,13,10,12,10,19,21,11,11,16,11,13,5,5,12,6,7,9,18,14,14,17,17,29,27,19,15,18,16,7,15,15,15,18,17,16,16,10,15,7,9,4,9,4,4,9,14,6,5,9,6,5,3,1,1,,,2,,1,,,,1,
2012/3/30,桃谷５丁目,,男,,322,,2,2,1,3,3,2,2,5,5,,3,3,2,4,4,4,3,2,1,4,5,5,6,1,2,4,5,3,5,8,3,3,4,2,5,3,2,3,4,4,6,3,1,11,5,2,5,3,4,7,5,4,6,2,2,2,4,4,7,5,8,5,4,8,9,3,5,2,3,2,5,3,4,2,3,2,4,4,3,4,4,2,2,1,3,,,2,,1,2,1,,,1,,,,,,,
2012/3/30,桃谷５丁目,,女,,321,,2,1,2,1,6,,1,2,4,4,5,4,2,5,2,3,6,6,4,3,5,3,3,6,4,5,4,5,8,7,2,2,2,8,4,1,1,6,6,4,2,4,2,3,3,4,2,7,3,4,3,5,1,3,3,5,3,5,4,5,5,2,7,2,5,3,5,4,4,2,5,,6,3,5,3,5,2,4,6,3,1,3,1,3,,2,2,4,,1,1,,1,,,,1,,,,
2012/3/30,桃谷５丁目,,総,312,643,,4,3,3,4,9,2,3,7,9,4,8,7,4,9,6,7,9,8,5,7,10,8,9,7,6,9,9,8,13,15,5,5,6,10,9,4,3,9,10,8,8,7,3,14,8,6,7,10,7,11,8,9,7,5,5,7,7,9,11,10,13,7,11,10,14,6,10,6,7,4,10,3,10,5,8,5,9,6,7,10,7,3,5,2,6,,2,4,4,1,3,2,,1,1,,,1,,,,
2012/3/30,勝山北１丁目,,男,,744,,4,9,7,4,6,6,4,6,6,5,9,6,3,5,5,5,6,4,4,5,4,9,6,16,14,9,5,11,5,9,3,9,9,13,4,7,10,10,13,12,19,14,8,13,7,9,5,4,7,12,10,6,14,7,10,15,10,10,9,10,12,7,11,13,19,13,8,6,13,11,14,7,8,7,13,9,6,10,9,10,10,2,8,4,5,2,2,3,7,2,1,2,1,2,,1,,,,,,
2012/3/30,勝山北１丁目,,女,,909,,2,4,5,4,7,1,9,4,8,8,6,5,3,5,7,7,6,9,13,6,8,13,11,5,6,7,7,6,11,13,6,4,8,9,11,8,10,11,17,17,10,9,10,15,4,7,8,13,7,13,12,5,11,16,12,10,6,14,11,12,10,13,9,19,14,11,16,8,13,18,12,15,19,10,11,16,16,11,11,13,9,13,16,18,10,8,5,11,4,8,5,7,5,2,3,1,2,2,,1,2,
2012/3/30,勝山北１丁目,,総,842,1653,,6,13,12,8,13,7,13,10,14,13,15,11,6,10,12,12,12,13,17,11,12,22,17,21,20,16,12,17,16,22,9,13,17,22,15,15,20,21,30,29,29,23,18,28,11,16,13,17,14,25,22,11,25,23,22,25,16,24,20,22,22,20,20,32,33,24,24,14,26,29,26,22,27,17,24,25,22,21,20,23,19,15,24,22,15,10,7,14,11,10,6,9,6,4,3,2,2,2,,1,2,
2012/3/30,勝山北２丁目,,男,,710,,2,1,3,5,2,2,3,3,6,2,7,9,3,9,3,6,5,8,3,10,7,6,12,10,7,10,7,1,14,12,6,3,9,5,8,6,11,6,18,8,10,9,6,7,6,3,7,12,15,10,10,11,7,8,7,11,6,8,6,8,10,13,13,16,19,16,5,8,11,19,16,9,16,10,6,8,10,9,18,5,4,4,6,7,8,3,3,2,1,1,4,1,1,1,2,,,,,,,
2012/3/30,勝山北２丁目,,女,,842,,4,2,5,4,3,4,2,3,8,8,5,5,2,7,4,6,6,8,6,7,7,9,9,5,6,9,9,5,11,4,5,4,10,9,8,12,12,5,18,9,10,7,8,9,10,9,9,8,16,10,11,10,5,8,10,6,9,5,8,7,16,15,15,16,19,17,9,11,16,14,16,9,19,13,16,9,17,12,18,9,19,9,9,13,10,9,6,8,8,5,5,4,4,1,2,1,,,1,1,1,
2012/3/30,勝山北２丁目,,総,832,1552,,6,3,8,9,5,6,5,6,14,10,12,14,5,16,7,12,11,16,9,17,14,15,21,15,13,19,16,6,25,16,11,7,19,14,16,18,23,11,36,17,20,16,14,16,16,12,16,20,31,20,21,21,12,16,17,17,15,13,14,15,26,28,28,32,38,33,14,19,27,33,32,18,35,23,22,17,27,21,36,14,23,13,15,20,18,12,9,10,9,6,9,5,5,2,4,1,,,1,1,1,
2012/3/30,勝山北３丁目,,男,,529,,3,5,5,5,2,5,,3,3,5,6,6,7,6,7,12,3,6,2,4,7,3,5,8,7,6,8,11,5,8,8,9,6,5,9,8,6,6,7,8,4,7,9,9,9,2,5,8,4,5,7,3,4,6,7,8,5,2,9,5,3,10,6,14,8,4,8,7,8,8,10,5,6,9,8,9,6,3,8,4,5,2,4,4,5,2,1,1,,2,2,,1,2,1,,,,,,,
2012/3/30,勝山北３丁目,,女,,506,,3,6,3,2,2,4,5,4,4,3,5,8,5,3,7,4,3,4,3,4,2,4,2,1,5,5,2,6,6,8,11,4,6,5,6,6,10,8,8,5,2,7,7,5,9,4,6,6,8,6,3,4,6,3,1,4,2,9,10,5,7,5,6,5,7,4,4,3,6,9,8,9,5,,9,8,8,4,7,6,2,8,8,11,7,5,6,5,4,6,4,4,2,2,2,2,2,1,3,1,2,
2012/3/30,勝山北３丁目,,総,553,1035,,6,11,8,7,4,9,5,7,7,8,11,14,12,9,14,16,6,10,5,8,9,7,7,9,12,11,10,17,11,16,19,13,12,10,15,14,16,14,15,13,6,14,16,14,18,6,11,14,12,11,10,7,10,9,8,12,7,11,19,10,10,15,12,19,15,8,12,10,14,17,18,14,11,9,17,17,14,7,15,10,7,10,12,15,12,7,7,6,4,8,6,4,3,4,3,2,2,1,3,1,2,
2012/3/30,勝山北４丁目,,男,,442,,1,2,2,3,4,4,8,5,2,2,7,8,7,6,9,6,3,5,3,2,3,6,6,8,4,4,2,6,3,5,1,11,3,8,5,2,6,7,4,11,8,6,7,7,6,6,4,4,6,7,2,4,4,6,4,4,4,6,9,7,7,7,2,8,8,7,,6,6,8,6,6,7,4,5,6,2,6,3,1,3,8,3,4,3,2,1,1,2,1,1,3,,,,,,,,,,
2012/3/30,勝山北４丁目,,女,,530,,,2,4,5,5,4,1,5,3,4,6,5,6,6,4,7,3,4,6,4,5,4,8,3,5,3,3,6,6,8,10,8,2,8,4,4,5,8,7,8,7,8,9,4,8,4,4,9,11,7,4,7,9,4,4,8,3,8,10,10,3,5,8,9,2,6,10,3,7,10,12,2,7,3,11,6,9,8,6,8,6,1,8,9,5,5,2,5,2,2,,4,1,2,3,,1,,,1,1,
2012/3/30,勝山北４丁目,,総,469,972,,1,4,6,8,9,8,9,10,5,6,13,13,13,12,13,13,6,9,9,6,8,10,14,11,9,7,5,12,9,13,11,19,5,16,9,6,11,15,11,19,15,14,16,11,14,10,8,13,17,14,6,11,13,10,8,12,7,14,19,17,10,12,10,17,10,13,10,9,13,18,18,8,14,7,16,12,11,14,9,9,9,9,11,13,8,7,3,6,4,3,1,7,1,2,3,,1,,,1,1,
2012/3/30,勝山北５丁目,,男,,610,,3,5,4,4,8,4,2,6,3,6,8,4,7,3,5,1,2,9,6,1,6,7,5,7,3,9,8,4,7,6,7,8,6,7,1,7,7,6,3,10,9,10,5,4,5,6,4,8,9,7,7,6,12,5,7,3,6,12,4,13,7,10,14,18,12,15,9,5,7,16,12,10,9,10,11,8,9,8,5,7,6,5,9,7,3,3,3,4,3,1,,1,2,,1,2,1,,,,,
2012/3/30,勝山北５丁目,,女,,682,,4,3,5,1,4,1,1,5,4,5,3,7,3,5,4,1,6,5,7,6,7,5,11,9,4,6,7,10,6,7,5,10,9,4,5,6,7,8,7,9,10,7,9,7,7,4,5,6,9,5,5,4,6,3,4,6,9,6,11,8,10,10,12,5,13,10,8,8,9,11,14,15,10,12,11,12,14,13,6,11,7,18,8,6,10,13,9,5,9,3,3,8,5,2,1,2,2,1,1,1,1,
2012/3/30,勝山北５丁目,,総,708,1292,,7,8,9,5,12,5,3,11,7,11,11,11,10,8,9,2,8,14,13,7,13,12,16,16,7,15,15,14,13,13,12,18,15,11,6,13,14,14,10,19,19,17,14,11,12,10,9,14,18,12,12,10,18,8,11,9,15,18,15,21,17,20,26,23,25,25,17,13,16,27,26,25,19,22,22,20,23,21,11,18,13,23,17,13,13,16,12,9,12,4,3,9,7,2,2,4,3,1,1,1,1,
2012/3/30,勝山南１丁目,,男,,685,,4,8,7,2,8,5,4,7,6,7,7,4,7,5,4,9,5,7,10,1,6,6,6,8,5,7,7,4,8,8,11,9,7,4,7,6,9,6,11,11,6,13,5,12,6,9,8,8,14,12,11,6,3,9,3,7,8,4,5,5,4,10,17,11,17,12,11,6,14,9,17,10,10,7,12,11,10,15,9,7,11,5,2,10,3,2,3,2,2,3,3,1,1,1,,,,,,,,
2012/3/30,勝山南１丁目,,女,,783,,4,6,2,1,4,8,5,3,8,4,5,3,5,3,7,3,7,5,7,8,5,9,5,4,8,1,10,6,2,11,5,7,5,8,8,11,7,11,13,7,13,8,16,6,9,6,5,10,13,7,4,7,8,5,7,7,6,9,7,8,8,14,17,15,18,17,11,16,14,17,21,17,10,11,12,16,15,10,9,11,11,8,9,9,7,12,10,9,9,3,4,3,,1,1,,3,1,1,1,,
2012/3/30,勝山南１丁目,,総,727,1468,,8,14,9,3,12,13,9,10,14,11,12,7,12,8,11,12,12,12,17,9,11,15,11,12,13,8,17,10,10,19,16,16,12,12,15,17,16,17,24,18,19,21,21,18,15,15,13,18,27,19,15,13,11,14,10,14,14,13,12,13,12,24,34,26,35,29,22,22,28,26,38,27,20,18,24,27,25,25,18,18,22,13,11,19,10,14,13,11,11,6,7,4,1,2,1,,3,1,1,1,,
2012/3/30,勝山南２丁目,,男,,248,,,3,2,2,1,4,,1,3,,2,1,2,1,5,1,1,2,2,2,3,,4,2,2,3,2,2,3,4,8,7,2,1,5,2,1,3,4,4,5,2,1,4,3,4,2,5,6,7,1,1,1,1,4,3,1,4,4,5,2,5,3,5,3,1,1,1,6,1,5,6,4,5,5,5,4,3,4,,2,2,3,2,2,1,,1,1,,1,1,,1,,,,,1,,,
2012/3/30,勝山南２丁目,,女,,259,,2,3,1,,,1,,,,1,,1,4,1,1,2,1,3,1,,5,,5,2,2,,4,2,1,4,2,1,3,5,3,3,2,4,5,1,1,,2,3,1,2,4,5,4,1,3,6,5,1,4,4,3,1,5,3,3,3,6,8,7,,4,4,8,3,7,3,6,3,3,4,6,2,4,4,4,4,2,6,1,6,2,,2,,4,1,,1,4,,,,,,,
2012/3/30,勝山南２丁目,,総,265,507,,2,6,3,2,1,5,,1,3,1,2,2,6,2,6,3,2,5,3,2,8,,9,4,4,3,6,4,4,8,10,8,5,6,8,5,3,7,9,5,6,2,3,7,4,6,6,10,10,8,4,7,6,2,8,7,4,5,9,8,5,8,9,13,10,1,5,5,14,4,12,9,10,8,8,9,10,5,8,4,6,6,5,8,3,7,2,1,3,,5,2,,2,4,,,,1,,,
2012/3/30,勝山南３丁目,,男,,381,,5,3,3,3,3,2,7,2,3,1,3,,2,2,6,2,3,2,1,4,5,3,7,6,3,1,8,7,4,,4,2,6,3,5,6,2,6,6,5,6,5,7,9,4,5,4,5,2,5,3,4,8,10,3,3,2,4,8,,7,7,6,6,9,5,5,6,3,7,10,7,2,6,4,5,7,1,6,2,4,4,3,3,1,2,2,,1,2,2,1,,,1,,,1,,,,
2012/3/30,勝山南３丁目,,女,,483,,2,3,5,,5,3,5,3,3,3,4,4,3,2,2,5,3,3,6,2,5,2,5,3,4,2,4,6,3,3,4,4,5,5,3,5,6,6,4,7,2,6,5,6,6,10,3,2,3,7,6,10,5,1,5,3,3,4,8,8,1,10,12,8,8,5,3,11,13,2,12,8,3,4,11,10,7,9,13,12,7,8,4,5,7,2,6,3,5,5,5,2,2,,,2,2,,1,,,
2012/3/30,勝山南３丁目,,総,428,864,,7,6,8,3,8,5,12,5,6,4,7,4,5,4,8,7,6,5,7,6,10,5,12,9,7,3,12,13,7,3,8,6,11,8,8,11,8,12,10,12,8,11,12,15,10,15,7,7,5,12,9,14,13,11,8,6,5,8,16,8,8,17,18,14,17,10,8,17,16,9,22,15,5,10,15,15,14,10,19,14,11,12,7,8,8,4,8,3,6,7,7,3,2,,1,2,2,1,1,,,
2012/3/30,勝山南４丁目,,男,,369,,8,3,5,2,,3,2,1,2,2,8,2,4,2,2,8,2,4,2,3,8,2,1,6,5,5,6,9,5,1,10,3,3,7,2,2,5,5,4,5,9,2,5,6,6,8,4,9,6,4,4,2,9,3,2,6,1,5,3,2,8,6,6,2,8,8,2,8,8,3,4,3,3,2,5,5,5,4,3,5,3,2,2,1,,3,1,1,,,,,,,1,,,2,,,,
2012/3/30,勝山南４丁目,,女,,399,,2,8,4,1,1,2,2,4,,1,5,5,5,7,6,3,2,2,3,5,4,2,2,5,4,7,1,6,5,3,3,3,2,5,4,4,3,9,7,7,6,5,5,4,8,5,7,3,6,5,4,3,5,6,1,3,3,5,2,4,1,10,6,8,2,5,7,5,7,5,4,5,3,5,3,4,5,7,2,4,4,8,6,1,6,5,2,5,4,2,3,3,2,3,,1,1,1,,,,
2012/3/30,勝山南４丁目,,総,393,768,,10,11,9,3,1,5,4,5,2,3,13,7,9,9,8,11,4,6,5,8,12,4,3,11,9,12,7,15,10,4,13,6,5,12,6,6,8,14,11,12,15,7,10,10,14,13,11,12,12,9,8,5,14,9,3,9,4,10,5,6,9,16,12,10,10,13,9,13,15,8,8,8,6,7,8,9,10,11,5,9,7,10,8,2,6,8,3,6,4,2,3,3,2,3,1,1,1,3,,,,
2012/3/30,生野西１丁目,,男,,816,,7,7,3,5,1,4,4,5,5,4,4,7,5,8,2,6,9,7,4,15,12,11,16,15,7,7,10,7,9,8,9,10,9,7,10,16,14,10,13,14,15,11,8,13,20,10,6,11,15,15,8,7,10,8,6,14,6,8,9,12,6,15,19,15,15,12,9,11,12,14,7,14,11,10,7,8,10,12,10,9,6,8,7,6,1,5,6,1,2,5,1,3,1,,,,,,,,,
