﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,上本町西２丁目,,女,0,550,0,5,4,4,5,5,5,4,3,3,4,4,0,2,5,1,0,5,2,2,4,3,3,4,6,13,6,8,5,11,6,11,7,7,12,7,13,9,7,11,10,10,6,3,7,8,9,15,10,13,5,8,7,8,4,9,9,6,6,6,1,0,7,3,8,2,8,4,5,10,8,7,11,11,4,6,7,10,6,6,5,0,8,4,6,4,4,2,3,4,1,2,2,2,0,0,1,1,1,0,0,1,0
2019/3/31,上本町西２丁目,,計,610,1057,0,10,7,10,7,7,8,9,5,7,6,12,2,3,9,7,5,10,9,7,9,8,6,11,13,14,10,18,14,18,12,19,15,13,16,14,19,22,11,19,19,24,22,10,14,12,22,26,19,28,16,15,13,18,15,17,13,10,11,11,5,5,12,6,16,7,12,12,14,15,10,13,17,16,8,8,14,16,11,10,7,1,13,8,8,6,5,3,4,5,1,4,3,2,0,0,1,1,1,0,0,1,0
2019/3/31,上本町西３丁目,,男,0,325,0,1,3,4,3,1,2,0,1,1,2,1,3,2,2,1,3,1,7,3,4,2,2,1,3,4,6,3,5,3,5,4,5,4,5,5,4,4,7,2,3,7,5,5,7,3,5,8,10,5,5,6,4,6,6,6,4,3,2,8,5,3,7,3,2,7,3,1,4,3,5,2,3,2,1,2,5,3,2,4,4,2,3,0,6,4,0,1,2,1,4,0,2,0,0,0,0,1,1,0,0,0,0
2019/3/31,上本町西３丁目,,女,0,365,0,4,3,3,1,2,4,3,0,2,1,0,0,1,2,1,4,2,0,1,3,8,3,2,5,1,6,1,5,5,4,4,10,6,9,7,5,5,5,6,7,5,4,4,4,5,4,6,10,4,5,6,6,7,4,8,0,4,5,5,4,5,1,3,4,6,6,4,5,7,5,5,3,3,1,2,7,4,5,0,7,2,5,3,3,5,1,3,2,2,2,4,2,1,0,1,1,1,0,1,1,1,0
2019/3/31,上本町西３丁目,,計,367,690,0,5,6,7,4,3,6,3,1,3,3,1,3,3,4,2,7,3,7,4,7,10,5,3,8,5,12,4,10,8,9,8,15,10,14,12,9,9,12,8,10,12,9,9,11,8,9,14,20,9,10,12,10,13,10,14,4,7,7,13,9,8,8,6,6,13,9,5,9,10,10,7,6,5,2,4,12,7,7,4,11,4,8,3,9,9,1,4,4,3,6,4,4,1,0,1,1,2,1,1,1,1,0
2019/3/31,上本町西４丁目,,男,0,223,0,1,0,4,2,1,0,0,4,0,2,1,2,4,4,2,9,3,3,8,2,4,4,3,1,2,0,1,3,2,1,5,1,1,1,1,3,2,2,3,1,1,5,0,3,4,5,5,3,5,6,5,2,2,2,8,4,4,7,5,7,1,5,3,1,3,2,4,4,3,0,4,3,0,1,0,1,0,0,3,0,1,0,2,0,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,上本町西４丁目,,女,0,266,0,2,2,0,2,0,2,1,4,2,5,0,3,3,3,1,4,4,5,5,4,2,3,2,2,1,4,0,1,2,7,3,2,2,2,1,2,0,1,0,3,2,4,4,3,6,9,11,6,6,5,12,7,5,8,4,3,2,4,1,4,1,6,6,4,1,4,4,2,2,2,1,0,3,2,3,3,3,2,2,1,2,5,2,1,0,1,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,上本町西４丁目,,計,227,489,0,3,2,4,4,1,2,1,8,2,7,1,5,7,7,3,13,7,8,13,6,6,7,5,3,3,4,1,4,4,8,8,3,3,3,2,5,2,3,3,4,3,9,4,6,10,14,16,9,11,11,17,9,7,10,12,7,6,11,6,11,2,11,9,5,4,6,8,6,5,2,5,3,3,3,3,4,3,2,5,1,3,5,4,1,1,2,3,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0
2019/3/31,上本町西５丁目,,男,0,361,0,2,1,5,2,1,3,6,1,3,4,5,5,2,3,1,4,5,5,2,5,2,8,3,4,5,8,1,3,5,7,4,2,4,4,4,4,4,6,6,4,4,5,6,6,7,11,6,10,13,6,6,5,8,6,6,11,8,4,2,4,5,8,9,2,5,3,2,4,2,4,1,1,2,3,3,0,2,1,2,0,4,3,1,2,0,1,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
2019/3/31,上本町西５丁目,,女,0,431,0,4,2,2,4,3,2,3,2,8,3,3,6,3,6,3,6,3,2,9,2,4,5,6,5,7,3,6,3,2,2,5,6,1,6,1,7,3,9,7,6,8,8,5,10,6,11,5,14,11,8,8,9,10,16,7,6,5,3,3,2,9,4,6,5,2,7,4,5,6,6,3,4,1,2,2,2,2,3,4,4,2,0,4,2,2,3,2,1,2,1,2,2,0,1,0,0,0,1,0,0,0,0
2019/3/31,上本町西５丁目,,計,403,792,0,6,3,7,6,4,5,9,3,11,7,8,11,5,9,4,10,8,7,11,7,6,13,9,9,12,11,7,6,7,9,9,8,5,10,5,11,7,15,13,10,12,13,11,16,13,22,11,24,24,14,14,14,18,22,13,17,13,7,5,6,14,12,15,7,7,10,6,9,8,10,4,5,3,5,5,2,4,4,6,4,6,3,5,4,2,4,2,1,5,1,2,2,0,1,0,0,1,1,0,0,0,0
2019/3/31,東平１丁目,,男,0,615,0,6,11,8,12,7,10,7,2,10,7,7,9,9,4,6,7,4,3,4,10,2,3,1,2,6,6,6,9,8,7,8,12,6,6,10,5,10,14,14,12,14,11,8,10,13,20,15,12,9,9,12,8,2,6,5,10,10,10,5,8,10,4,7,2,10,4,5,7,8,6,3,9,2,3,4,5,3,4,3,4,1,5,1,3,4,2,2,1,3,0,2,0,0,1,0,0,0,0,0,0,0,0
2019/3/31,東平１丁目,,女,0,776,0,12,7,6,5,5,10,7,10,7,9,6,7,7,6,4,2,6,4,2,9,4,5,7,8,6,12,12,12,11,10,15,14,21,15,7,15,12,14,9,16,9,16,21,15,10,18,16,9,10,16,7,21,7,10,10,8,5,9,9,6,10,16,9,3,7,6,5,8,7,7,7,11,7,2,6,5,4,4,6,6,7,4,4,3,4,5,1,4,6,2,5,3,2,1,0,0,0,0,0,1,0,0
2019/3/31,東平１丁目,,計,690,1391,0,18,18,14,17,12,20,14,12,17,16,13,16,16,10,10,9,10,7,6,19,6,8,8,10,12,18,18,21,19,17,23,26,27,21,17,20,22,28,23,28,23,27,29,25,23,38,31,21,19,25,19,29,9,16,15,18,15,19,14,14,20,20,16,5,17,10,10,15,15,13,10,20,9,5,10,10,7,8,9,10,8,9,5,6,8,7,3,5,9,2,7,3,2,2,0,0,0,0,0,1,0,0
2019/3/31,東平２丁目,,男,0,287,0,2,4,1,4,3,1,1,1,0,0,1,0,3,1,2,1,2,3,5,1,2,4,0,6,5,1,9,5,7,7,7,7,9,9,3,9,4,9,4,6,2,7,3,4,5,4,5,6,9,5,2,4,6,3,4,1,3,3,1,3,2,1,4,2,4,1,2,4,1,0,1,3,4,4,2,3,1,1,1,2,2,1,2,1,1,2,0,0,1,0,0,0,2,1,0,1,0,0,1,0,0,0
2019/3/31,東平２丁目,,女,0,351,0,4,4,1,1,1,2,3,3,1,1,0,4,2,3,0,0,2,2,1,4,7,1,4,5,4,12,7,10,9,12,6,6,11,6,6,4,8,10,6,4,4,6,5,5,10,7,6,3,5,5,5,5,3,5,7,1,5,2,3,4,2,2,3,1,5,0,4,5,2,2,4,4,2,3,1,1,3,1,0,5,3,1,1,2,0,5,3,2,3,1,2,1,2,1,0,1,0,0,0,0,0,0
2019/3/31,東平２丁目,,計,425,638,0,6,8,2,5,4,3,4,4,1,1,1,4,5,4,2,1,4,5,6,5,9,5,4,11,9,13,16,15,16,19,13,13,20,15,9,13,12,19,10,10,6,13,8,9,15,11,11,9,14,10,7,9,9,8,11,2,8,5,4,7,4,3,7,3,9,1,6,9,3,2,5,7,6,7,3,4,4,2,1,7,5,2,3,3,1,7,3,2,4,1,2,1,4,2,0,2,0,0,1,0,0,0
2019/3/31,上汐１丁目,,男,0,390,0,9,4,5,4,5,2,7,8,2,1,2,3,2,0,4,3,2,3,0,3,3,3,3,5,1,4,5,2,8,9,9,11,6,12,11,12,17,8,10,14,12,5,11,7,5,8,9,6,4,4,6,7,7,6,4,4,2,1,2,1,2,4,4,1,3,0,1,3,2,5,6,5,2,1,1,2,1,2,0,0,1,1,2,1,1,1,0,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0
2019/3/31,上汐１丁目,,女,0,501,0,7,1,10,6,8,3,4,8,8,4,6,4,4,3,1,2,1,3,1,0,3,2,3,5,10,12,13,7,13,10,12,9,15,19,12,13,12,12,5,12,13,9,10,11,6,16,12,11,8,7,6,10,5,3,2,4,4,1,4,4,2,3,3,1,0,4,0,5,5,4,2,4,4,3,1,0,3,1,3,0,1,4,1,3,1,5,1,2,0,3,2,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,上汐１丁目,,計,507,891,0,16,5,15,10,13,5,11,16,10,5,8,7,6,3,5,5,3,6,1,3,6,5,6,10,11,16,18,9,21,19,21,20,21,31,23,25,29,20,15,26,25,14,21,18,11,24,21,17,12,11,12,17,12,9,6,8,6,2,6,5,4,7,7,2,3,4,1,8,7,9,8,9,6,4,2,2,4,3,3,0,2,5,3,4,2,6,1,4,1,3,2,1,1,0,0,0,0,1,0,0,0,0
2019/3/31,上汐２丁目,,男,0,378,0,4,3,5,4,1,7,2,1,2,2,2,0,3,3,0,0,1,1,0,2,4,5,5,1,2,10,6,12,16,8,8,15,6,11,8,10,9,11,10,5,6,5,5,8,10,7,10,6,11,2,6,6,3,2,3,2,4,2,2,3,2,1,3,0,3,1,4,5,5,3,4,5,1,4,3,3,1,4,2,1,1,1,4,0,3,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0
2019/3/31,上汐２丁目,,女,0,460,0,8,4,5,4,2,2,6,3,2,4,5,4,0,2,2,0,1,2,2,1,5,2,3,7,7,10,10,9,9,9,14,7,11,6,9,4,15,9,8,9,8,9,10,9,9,5,6,4,8,14,3,4,4,6,4,7,5,5,4,4,2,3,4,2,3,3,5,5,3,2,7,3,4,4,6,5,6,3,3,2,2,5,5,4,1,3,3,0,1,2,2,1,0,1,0,0,0,1,1,2,1,0
2019/3/31,上汐２丁目,,計,554,838,0,12,7,10,8,3,9,8,4,4,6,7,4,3,5,2,0,2,3,2,3,9,7,8,8,9,20,16,21,25,17,22,22,17,17,17,14,24,20,18,14,14,14,15,17,19,12,16,10,19,16,9,10,7,8,7,9,9,7,6,7,4,4,7,2,6,4,9,10,8,5,11,8,5,8,9,8,7,7,5,3,3,6,9,4,4,3,3,2,1,4,2,2,0,2,0,0,0,1,1,2,1,0
2019/3/31,中寺１丁目,,男,0,188,0,2,2,3,2,4,2,4,2,4,4,3,2,0,0,2,1,1,2,1,2,1,2,2,1,2,2,1,3,1,2,3,3,1,2,2,3,2,2,2,3,5,4,10,2,4,6,4,3,4,1,0,2,3,5,4,2,2,5,1,2,0,2,1,4,1,0,3,1,0,2,3,2,3,0,2,1,2,2,2,0,0,0,1,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
2019/3/31,中寺１丁目,,女,0,210,0,3,3,1,2,2,3,1,1,9,3,2,4,2,2,3,0,3,1,1,1,1,2,0,1,3,1,2,2,3,3,3,2,4,2,3,3,3,1,2,5,3,9,3,5,3,8,6,7,2,2,1,2,4,3,5,3,2,2,1,2,1,1,1,4,1,3,1,4,0,3,0,3,1,1,1,3,0,2,1,0,3,0,2,2,1,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0
2019/3/31,中寺１丁目,,計,179,398,0,5,5,4,4,6,5,5,3,13,7,5,6,2,2,5,1,4,3,2,3,2,4,2,2,5,3,3,5,4,5,6,5,5,4,5,6,5,3,4,8,8,13,13,7,7,14,10,10,6,3,1,4,7,8,9,5,4,7,2,4,1,3,2,8,2,3,4,5,0,5,3,5,4,1,3,4,2,4,3,0,3,0,3,2,2,0,2,0,1,1,0,0,1,2,1,0,0,0,0,0,0,0
2019/3/31,中寺２丁目,,男,0,187,0,2,1,2,1,0,1,0,2,0,2,0,2,0,1,1,1,0,0,0,0,2,0,3,1,1,1,3,5,0,1,0,1,2,1,5,1,2,4,0,0,1,2,3,2,5,3,3,8,5,0,2,2,5,1,5,6,1,3,3,3,3,2,3,1,1,3,3,4,6,3,7,8,4,0,7,3,2,4,1,1,3,3,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,中寺２丁目,,女,0,132,0,1,0,0,0,3,1,2,1,1,1,0,1,1,0,0,0,2,0,0,1,1,1,4,5,3,4,2,3,2,0,1,3,1,2,0,2,4,2,2,4,1,0,1,1,0,2,0,2,3,2,3,2,2,2,3,4,0,1,0,2,2,3,0,1,2,2,6,3,1,0,1,0,2,1,2,1,0,1,2,1,4,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0
2019/3/31,中寺２丁目,,計,216,319,0,3,1,2,1,3,2,2,3,1,3,0,3,1,1,1,1,2,0,0,1,3,1,7,6,4,5,5,8,2,1,1,4,3,3,5,3,6,6,2,4,2,2,4,3,5,5,3,10,8,2,5,4,7,3,8,10,1,4,3,5,5,5,3,2,3,5,9,7,7,3,8,8,6,1,9,4,2,5,3,2,7,3,0,0,1,1,0,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0
2019/3/31,松屋町,,男,0,1026,0,14,15,13,16,9,6,8,5,6,5,8,12,6,5,6,3,1,3,5,6,8,11,7,13,15,27,36,27,29,27,28,15,26,29,38,23,28,28,27,22,29,20,23,16,16,25,16,20,10,22,17,16,8,11,11,12,12,10,9,6,10,9,8,6,5,3,2,7,5,3,4,6,2,5,2,4,2,6,2,2,1,1,0,0,0,0,1,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0
2019/3/31,松屋町,,女,0,1218,0,23,8,9,10,6,10,10,7,9,4,6,4,4,6,1,3,5,6,7,4,6,13,16,16,31,34,40,40,39,41,38,36,39,29,46,28,31,24,29,26,33,26,24,29,23,17,33,17,16,26,19,21,14,19,9,9,12,6,8,7,5,5,6,2,4,5,9,5,3,3,3,1,3,1,3,4,5,2,3,1,3,5,2,4,2,3,1,1,0,3,2,3,1,1,0,0,0,0,0,0,2,0
2019/3/31,松屋町,,計,1507,2244,0,37,23,22,26,15,16,18,12,15,9,14,16,10,11,7,6,6,9,12,10,14,24,23,29,46,61,76,67,68,68,66,51,65,58,84,51,59,52,56,48,62,46,47,45,39,42,49,37,26,48,36,37,22,30,20,21,24,16,17,13,15,14,14,8,9,8,11,12,8,6,7,7,5,6,5,8,7,8,5,3,4,6,2,4,2,3,2,2,1,5,2,3,1,1,0,1,0,0,0,0,2,0
2019/3/31,瓦屋町１丁目,,男,0,666,0,5,4,1,3,3,3,3,2,3,3,7,5,3,4,2,2,3,7,2,5,4,7,5,8,18,19,13,9,8,15,12,26,14,7,9,7,5,15,10,19,15,14,7,10,15,12,11,9,13,14,13,13,15,19,13,12,11,8,9,4,8,3,2,5,3,3,3,12,5,6,11,6,3,5,6,8,4,7,3,2,4,2,5,1,2,2,3,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0
2019/3/31,瓦屋町１丁目,,女,0,846,0,5,5,5,6,5,4,2,3,4,3,6,4,5,1,4,5,2,4,3,7,10,8,14,20,13,20,14,23,19,15,18,18,13,15,9,22,20,10,15,12,12,10,20,16,22,12,15,26,11,14,11,17,15,15,9,12,15,14,9,8,8,5,4,5,8,10,5,5,11,8,9,10,4,3,4,3,5,5,3,2,3,5,4,10,3,7,1,5,2,2,3,1,3,1,1,0,1,0,2,1,0,0
2019/3/31,瓦屋町１丁目,,計,1004,1512,0,10,9,6,9,8,7,5,5,7,6,13,9,8,5,6,7,5,11,5,12,14,15,19,28,31,39,27,32,27,30,30,44,27,22,18,29,25,25,25,31,27,24,27,26,37,24,26,35,24,28,24,30,30,34,22,24,26,22,18,12,16,8,6,10,11,13,8,17,16,14,20,16,7,8,10,11,9,12,6,4,7,7,9,11,5,9,4,5,3,3,4,2,3,1,1,1,1,0,2,1,0,0
2019/3/31,瓦屋町２丁目,,男,0,961,0,4,6,7,6,4,7,4,5,7,5,6,10,8,5,9,7,3,5,6,18,11,21,18,14,19,21,17,18,21,14,17,21,14,10,17,17,17,13,20,22,19,15,15,11,19,18,22,13,16,16,22,22,11,13,15,11,11,11,10,7,9,8,13,4,6,7,10,7,10,9,10,8,8,5,11,7,7,4,7,7,4,4,7,1,5,3,4,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0
2019/3/31,瓦屋町２丁目,,女,0,1053,0,7,8,8,9,13,5,6,1,11,6,6,12,4,7,3,4,8,11,7,9,13,17,17,17,19,21,28,25,20,16,21,19,26,17,12,21,15,14,20,21,17,15,13,16,13,15,17,17,21,28,16,19,15,9,19,11,11,13,9,9,13,12,12,3,6,11,7,12,12,8,10,10,9,9,8,6,12,5,4,4,6,9,6,3,5,4,1,2,4,3,0,2,1,0,2,1,2,1,0,0,1,0
2019/3/31,瓦屋町２丁目,,計,1288,2014,0,11,14,15,15,17,12,10,6,18,11,12,22,12,12,12,11,11,16,13,27,24,38,35,31,38,42,45,43,41,30,38,40,40,27,29,38,32,27,40,43,36,30,28,27,32,33,39,30,37,44,38,41,26,22,34,22,22,24,19,16,22,20,25,7,12,18,17,19,22,17,20,18,17,14,19,13,19,9,11,11,10,13,13,4,10,7,5,3,5,3,0,2,2,0,3,1,2,1,1,0,1,0
2019/3/31,瓦屋町３丁目,,男,0,549,0,0,2,2,4,2,2,3,4,4,4,5,3,3,7,4,3,5,4,5,8,6,6,3,7,23,12,12,12,10,12,13,13,13,15,15,8,9,8,11,7,10,7,3,7,7,10,15,8,14,12,4,6,8,7,4,3,5,6,3,7,2,2,5,7,7,9,9,7,6,6,5,4,3,1,1,6,3,5,6,3,3,4,2,2,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,瓦屋町３丁目,,女,0,648,0,4,3,3,4,2,4,2,4,1,3,2,4,6,0,2,6,3,4,10,5,11,12,10,18,28,22,23,14,21,13,15,17,8,13,14,13,9,9,7,9,8,3,11,8,12,9,9,9,14,10,7,9,8,8,5,5,7,8,6,4,3,9,5,6,6,3,1,3,3,7,6,6,5,6,4,6,7,4,6,5,1,2,1,4,1,0,3,1,2,4,2,1,1,4,0,1,0,0,1,0,0,0
2019/3/31,瓦屋町３丁目,,計,810,1197,0,4,5,5,8,4,6,5,8,5,7,7,7,9,7,6,9,8,8,15,13,17,18,13,25,51,34,35,26,31,25,28,30,21,28,29,21,18,17,18,16,18,10,14,15,19,19,24,17,28,22,11,15,16,15,9,8,12,14,9,11,5,11,10,13,13,12,10,10,9,13,11,10,8,7,5,12,10,9,12,8,4,6,3,6,2,0,4,3,2,5,2,2,1,4,0,1,0,0,1,0,0,0
2019/3/31,高津１丁目,,男,0,469,0,3,3,1,8,2,4,3,2,1,3,2,1,1,1,3,2,2,3,2,2,6,3,8,8,10,7,9,9,14,8,10,17,12,11,9,11,6,7,9,4,7,9,6,6,4,7,10,9,7,6,9,8,6,13,8,4,5,10,4,5,7,1,7,4,1,4,5,8,10,5,4,6,4,2,3,4,4,5,2,3,2,1,2,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,高津１丁目,,女,0,449,0,3,3,4,1,1,2,0,3,4,2,4,3,1,2,2,5,0,1,6,2,4,5,6,1,6,12,9,11,12,7,6,9,12,9,8,7,8,3,7,5,5,1,4,7,11,5,12,7,7,7,10,6,9,6,17,7,2,6,4,3,3,4,3,8,5,1,2,5,5,7,5,6,5,2,7,5,5,5,2,3,3,3,1,3,4,2,0,1,3,2,2,1,1,1,0,1,0,1,0,0,0,0
2019/3/31,高津１丁目,,計,620,918,0,6,6,5,9,3,6,3,5,5,5,6,4,2,3,5,7,2,4,8,4,10,8,14,9,16,19,18,20,26,15,16,26,24,20,17,18,14,10,16,9,12,10,10,13,15,12,22,16,14,13,19,14,15,19,25,11,7,16,8,8,10,5,10,12,6,5,7,13,15,12,9,12,9,4,10,9,9,10,4,6,5,4,3,4,5,3,0,1,3,3,3,1,1,1,0,1,0,1,0,0,0,0
2019/3/31,高津２丁目,,男,0,411,0,0,2,3,2,1,1,3,1,3,0,2,2,2,0,1,1,1,4,3,3,7,3,4,7,9,9,13,17,12,10,4,15,6,7,9,5,14,6,11,7,4,9,7,9,4,7,7,5,5,10,7,4,5,5,4,6,9,2,3,4,5,2,4,0,5,1,3,6,12,8,4,5,5,1,7,2,2,3,0,5,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,高津２丁目,,女,0,442,0,0,2,5,2,2,1,0,1,5,3,1,0,2,3,2,1,0,0,1,4,3,4,9,15,14,13,17,11,9,5,11,16,11,13,3,16,12,1,7,4,4,12,12,8,7,5,6,4,2,8,6,1,7,5,7,0,8,6,7,9,10,4,3,2,3,1,4,8,5,7,3,2,1,1,1,4,3,4,2,2,3,4,1,1,0,0,2,0,3,0,2,1,0,0,0,0,0,1,0,0,1,0
