﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,福島４丁目,,女,,1520,,39,29,17,25,18,10,9,7,11,5,8,10,5,8,8,10,5,12,10,10,19,8,17,10,12,18,33,25,34,32,48,50,48,55,44,39,42,43,29,41,31,28,28,42,28,20,12,23,26,16,14,27,21,13,12,8,8,6,8,6,8,7,9,13,17,14,17,10,9,8,11,6,3,10,5,11,6,5,12,10,7,4,,4,4,3,,3,4,7,3,3,3,3,1,,,,,,,
2012/9/30,福島４丁目,,総,1475,2937,,81,59,47,46,36,25,16,19,18,14,16,20,11,17,13,21,9,20,18,17,24,20,30,22,28,35,46,49,59,71,86,94,97,114,83,87,77,83,68,85,63,52,56,72,46,46,38,45,44,37,30,45,40,26,19,19,18,18,22,14,19,15,19,17,28,29,20,18,20,18,24,11,5,14,11,15,14,9,13,15,13,7,2,8,5,3,3,3,5,7,4,4,3,3,2,,,,,,,
2012/9/30,福島５丁目,,男,,495,,7,8,2,4,3,3,3,2,1,2,2,2,3,5,3,,1,5,4,5,2,5,4,10,4,6,10,5,13,9,12,8,10,14,11,10,11,14,6,11,13,10,12,5,9,6,9,10,6,8,7,8,6,3,2,5,6,3,1,6,4,4,8,7,7,8,5,7,9,4,7,2,2,2,5,,5,5,2,4,5,4,1,6,1,2,2,,2,,,,,,,,,,,,,
2012/9/30,福島５丁目,,女,,604,,5,7,8,5,5,3,6,6,2,6,2,3,4,3,4,2,5,5,,1,2,2,6,7,5,11,4,12,8,12,4,12,12,11,13,12,15,14,6,7,11,11,12,12,7,11,5,12,7,8,6,9,2,7,6,6,5,9,2,8,9,8,3,13,5,8,3,7,10,10,7,7,8,2,4,8,6,5,8,12,9,6,3,5,3,2,4,3,2,1,4,4,2,,,,,,,,,
2012/9/30,福島５丁目,,総,625,1099,,12,15,10,9,8,6,9,8,3,8,4,5,7,8,7,2,6,10,4,6,4,7,10,17,9,17,14,17,21,21,16,20,22,25,24,22,26,28,12,18,24,21,24,17,16,17,14,22,13,16,13,17,8,10,8,11,11,12,3,14,13,12,11,20,12,16,8,14,19,14,14,9,10,4,9,8,11,10,10,16,14,10,4,11,4,4,6,3,4,1,4,4,2,,,,,,,,,
2012/9/30,福島６丁目,,男,,913,,11,8,10,8,6,5,3,6,3,3,5,3,3,4,3,3,3,4,9,1,1,6,11,11,20,22,26,36,39,43,34,39,23,20,35,20,21,16,29,27,18,19,20,11,25,7,10,12,3,6,9,3,11,8,9,7,5,5,7,7,7,6,5,9,11,3,9,8,4,6,4,7,6,5,2,4,6,2,4,3,3,1,3,,2,2,1,4,,1,1,2,,,,,,,,,,
2012/9/30,福島６丁目,,女,,1013,,9,13,6,2,7,9,3,3,6,4,,5,2,,1,2,1,3,3,2,5,7,13,16,21,26,36,19,49,36,45,43,39,28,31,35,23,25,20,23,18,26,17,17,14,15,8,14,10,12,6,1,7,5,8,12,5,3,7,4,8,9,8,11,16,16,8,7,3,6,5,5,8,7,4,9,5,7,1,4,3,8,4,4,1,,3,,4,4,1,1,,,,,,,1,1,1,
2012/9/30,福島６丁目,,総,1325,1926,,20,21,16,10,13,14,6,9,9,7,5,8,5,4,4,5,4,7,12,3,6,13,24,27,41,48,62,55,88,79,79,82,62,48,66,55,44,41,49,50,36,45,37,28,39,22,18,26,13,18,15,4,18,13,17,19,10,8,14,11,15,15,13,20,27,19,17,15,7,12,9,12,14,12,6,13,11,9,5,7,6,9,7,4,3,2,4,4,4,5,2,3,,,,,,,1,1,1,
2012/9/30,福島７丁目,,男,,903,,8,9,8,10,4,7,4,5,3,3,5,2,1,7,1,2,3,5,8,10,6,12,16,26,29,22,25,22,28,23,27,15,12,23,18,23,22,27,18,30,16,21,20,14,17,19,11,12,12,13,8,11,9,10,12,13,8,11,6,9,5,15,10,8,9,5,5,4,4,2,4,7,4,6,5,3,1,4,5,1,4,,5,2,,,,1,2,1,,,,,,,,,,,,
2012/9/30,福島７丁目,,女,,966,,8,7,3,7,6,5,6,2,6,3,1,5,4,3,3,3,4,5,2,14,7,8,14,18,29,30,26,27,28,36,34,18,31,21,32,25,25,33,23,27,19,16,22,11,15,15,8,15,10,14,11,10,17,8,12,3,6,4,3,5,5,7,13,11,7,11,4,2,8,6,5,11,1,4,4,3,10,3,3,3,4,4,4,1,1,3,1,1,3,4,3,1,1,1,,,,,,,,
2012/9/30,福島７丁目,,総,1233,1869,,16,16,11,17,10,12,10,7,9,6,6,7,5,10,4,5,7,10,10,24,13,20,30,44,58,52,51,49,56,59,61,33,43,44,50,48,47,60,41,57,35,37,42,25,32,34,19,27,22,27,19,21,26,18,24,16,14,15,9,14,10,22,23,19,16,16,9,6,12,8,9,18,5,10,9,6,11,7,8,4,8,4,9,3,1,3,1,2,5,5,3,1,1,1,,,,,,,,
2012/9/30,福島８丁目,,男,,687,,7,5,8,3,3,2,2,6,2,5,2,7,6,3,5,7,7,6,7,5,6,1,7,5,5,9,12,14,14,14,11,16,9,8,8,13,9,13,11,12,12,17,11,10,9,9,11,9,3,8,14,11,10,10,10,7,6,9,4,10,6,6,6,11,16,9,6,10,13,3,10,9,5,8,9,7,5,9,5,7,5,4,5,5,5,5,3,2,4,2,1,,1,,,,,,,,,
2012/9/30,福島８丁目,,女,,717,,2,6,7,3,3,6,1,4,5,1,2,3,3,3,5,4,3,4,4,3,6,5,11,10,11,7,17,10,17,7,17,13,5,12,11,15,14,15,14,14,9,9,7,11,5,2,4,13,5,8,4,13,9,2,8,7,5,3,8,14,3,12,13,12,8,10,7,9,11,9,14,8,9,2,4,16,10,5,11,10,11,9,9,4,7,7,5,5,3,3,7,1,3,3,3,3,,,,2,,
2012/9/30,福島８丁目,,総,776,1404,,9,11,15,6,6,8,3,10,7,6,4,10,9,6,10,11,10,10,11,8,12,6,18,15,16,16,29,24,31,21,28,29,14,20,19,28,23,28,25,26,21,26,18,21,14,11,15,22,8,16,18,24,19,12,18,14,11,12,12,24,9,18,19,23,24,19,13,19,24,12,24,17,14,10,13,23,15,14,16,17,16,13,14,9,12,12,8,7,7,5,8,1,4,3,3,3,,,,2,,
2012/9/30,玉川１丁目,,男,,1204,,22,23,20,21,15,16,19,14,21,10,18,13,13,8,8,16,11,8,4,11,8,3,3,3,13,9,12,13,10,18,29,22,17,22,25,33,27,29,37,28,28,17,26,28,31,29,18,20,25,23,14,18,12,12,17,11,12,10,11,8,10,16,13,6,14,11,3,8,7,5,4,11,9,5,4,5,7,8,3,2,2,6,4,2,5,3,3,2,3,1,,,,,,,,,,,,
2012/9/30,玉川１丁目,,女,,1438,,26,19,24,17,18,24,11,16,18,13,16,9,17,15,15,9,7,15,10,3,10,6,9,8,12,9,8,23,24,24,28,30,25,27,35,41,38,35,29,31,33,28,35,34,23,26,17,21,24,24,15,24,19,16,10,11,15,15,9,16,16,8,16,11,15,17,8,6,11,10,16,8,10,8,7,9,4,6,9,8,5,10,8,7,8,8,3,5,4,2,3,2,,1,,,,,,,,
2012/9/30,玉川１丁目,,総,1235,2642,,48,42,44,38,33,40,30,30,39,23,34,22,30,23,23,25,18,23,14,14,18,9,12,11,25,18,20,36,34,42,57,52,42,49,60,74,65,64,66,59,61,45,61,62,54,55,35,41,49,47,29,42,31,28,27,22,27,25,20,24,26,24,29,17,29,28,11,14,18,15,20,19,19,13,11,14,11,14,12,10,7,16,12,9,13,11,6,7,7,3,3,2,,1,,,,,,,,
2012/9/30,玉川２丁目,,男,,1098,,7,10,8,7,11,7,10,10,5,8,13,6,7,9,6,7,11,5,8,11,7,9,8,10,19,13,10,18,16,16,15,14,13,12,19,11,11,18,17,13,23,20,16,13,15,13,10,13,14,8,9,13,11,8,14,12,10,11,13,15,17,19,22,28,20,26,22,14,21,19,13,25,20,14,18,14,12,10,6,5,10,7,6,6,6,5,4,4,2,3,1,1,1,,,,,1,,,,
2012/9/30,玉川２丁目,,女,,1349,,4,5,7,7,9,4,9,13,9,13,11,9,6,10,10,5,7,15,9,8,6,5,23,22,20,18,21,18,20,24,18,13,17,15,14,20,26,19,17,16,15,23,18,17,16,17,15,12,13,14,16,12,7,10,15,11,10,11,11,21,23,22,20,39,33,32,13,18,42,23,28,17,15,13,14,17,12,15,14,9,12,20,5,13,13,9,8,6,8,5,6,8,4,4,1,1,,,,,1,
2012/9/30,玉川２丁目,,総,1196,2447,,11,15,15,14,20,11,19,23,14,21,24,15,13,19,16,12,18,20,17,19,13,14,31,32,39,31,31,36,36,40,33,27,30,27,33,31,37,37,34,29,38,43,34,30,31,30,25,25,27,22,25,25,18,18,29,23,20,22,24,36,40,41,42,67,53,58,35,32,63,42,41,42,35,27,32,31,24,25,20,14,22,27,11,19,19,14,12,10,10,8,7,9,5,4,1,1,,1,,,1,
2012/9/30,玉川３丁目,,男,,375,,1,,2,2,2,2,5,3,5,5,4,3,2,2,2,4,3,2,,4,6,9,4,5,10,6,9,7,12,9,5,9,6,7,4,9,9,6,7,7,2,7,6,8,3,5,3,7,5,6,3,3,7,5,5,,3,3,5,5,4,2,6,3,4,7,4,4,1,5,3,3,3,2,5,3,2,2,1,4,1,2,3,3,1,2,,,1,1,2,,,,,,,1,,,,
2012/9/30,玉川３丁目,,女,,425,,3,,4,5,5,2,3,2,4,5,4,6,1,3,3,5,5,3,2,1,1,6,11,10,11,9,12,10,9,14,6,7,13,9,8,3,9,11,6,7,4,3,9,4,3,3,2,7,3,5,2,4,3,3,3,2,3,3,2,4,3,12,2,5,3,5,3,2,3,4,5,4,6,5,3,7,6,3,4,3,1,2,3,2,6,4,,2,,4,,1,1,1,,,,,,,,
2012/9/30,玉川３丁目,,総,437,800,,4,,6,7,7,4,8,5,9,10,8,9,3,5,5,9,8,5,2,5,7,15,15,15,21,15,21,17,21,23,11,16,19,16,12,12,18,17,13,14,6,10,15,12,6,8,5,14,8,11,5,7,10,8,8,2,6,6,7,9,7,14,8,8,7,12,7,6,4,9,8,7,9,7,8,10,8,5,5,7,2,4,6,5,7,6,,2,1,5,2,1,1,1,,,,1,,,,
2012/9/30,玉川４丁目,,男,,706,,4,5,9,8,5,10,8,7,5,4,1,1,4,3,7,4,6,5,4,4,5,13,4,7,9,10,10,19,13,20,8,8,12,16,13,15,16,14,15,13,11,17,15,9,11,11,6,11,10,8,6,10,14,12,3,11,14,4,9,11,12,10,3,9,12,15,6,7,9,12,7,4,6,7,2,2,6,3,5,5,1,2,3,2,2,2,1,,1,1,,1,,1,,,,,,,,
2012/9/30,玉川４丁目,,女,,763,,11,5,8,3,9,7,5,4,6,5,3,8,5,4,6,5,9,6,2,3,7,10,8,7,13,10,12,11,12,17,8,23,19,13,12,11,11,20,15,14,10,13,6,12,10,7,9,13,13,11,10,7,5,11,8,4,6,10,6,11,9,11,10,11,11,9,4,7,9,5,5,9,8,9,3,6,6,5,9,7,2,6,6,11,6,3,6,2,4,2,2,3,4,2,,1,1,,,,,
2012/9/30,玉川４丁目,,総,794,1469,,15,10,17,11,14,17,13,11,11,9,4,9,9,7,13,9,15,11,6,7,12,23,12,14,22,20,22,30,25,37,16,31,31,29,25,26,27,34,30,27,21,30,21,21,21,18,15,24,23,19,16,17,19,23,11,15,20,14,15,22,21,21,13,20,23,24,10,14,18,17,12,13,14,16,5,8,12,8,14,12,3,8,9,13,8,5,7,2,5,3,2,4,4,3,,1,1,,,,,
2012/9/30,野田１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,野田１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,野田１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,野田２丁目,,男,,988,,9,8,10,4,11,13,13,10,8,12,9,9,9,4,5,6,6,3,7,6,6,6,9,12,9,12,11,8,7,19,15,12,16,18,20,16,20,21,15,22,19,22,11,19,18,18,15,13,9,13,7,13,15,6,8,11,7,7,11,5,11,12,18,24,16,13,12,9,14,11,10,17,10,10,9,11,11,10,9,13,13,10,2,11,5,2,1,3,,2,1,,,2,1,2,,,,,,
2012/9/30,野田２丁目,,女,,1098,,11,7,10,7,7,9,6,9,9,7,12,7,8,7,5,3,9,4,14,5,16,10,11,13,11,7,11,24,18,10,13,12,21,10,19,26,17,12,19,19,17,17,8,10,16,17,12,16,8,13,10,13,16,10,1,4,14,9,12,10,15,10,11,19,28,23,10,10,12,20,20,14,16,7,16,13,22,15,11,10,23,7,9,6,10,8,10,4,3,6,3,6,,4,1,,3,1,1,3,,
2012/9/30,野田２丁目,,総,985,2086,,20,15,20,11,18,22,19,19,17,19,21,16,17,11,10,9,15,7,21,11,22,16,20,25,20,19,22,32,25,29,28,24,37,28,39,42,37,33,34,41,36,39,19,29,34,35,27,29,17,26,17,26,31,16,9,15,21,16,23,15,26,22,29,43,44,36,22,19,26,31,30,31,26,17,25,24,33,25,20,23,36,17,11,17,15,10,11,7,3,8,4,6,,6,2,2,3,1,1,3,,
2012/9/30,野田３丁目,,男,,472,,2,3,4,3,4,1,3,2,3,1,4,3,4,2,1,2,2,3,1,4,3,6,5,7,8,9,5,6,8,13,9,9,8,8,6,11,8,12,9,10,5,8,8,8,2,11,2,9,4,2,11,4,5,4,5,4,3,3,6,5,5,12,6,9,11,8,2,7,8,4,9,5,4,6,4,,5,7,3,8,4,3,5,,3,1,,2,2,1,4,1,1,1,,,,,,,,
2012/9/30,野田３丁目,,女,,540,,3,1,3,3,3,2,3,1,4,4,3,4,1,2,3,6,4,3,4,3,6,5,8,6,8,8,4,13,8,12,15,3,6,5,6,11,8,11,11,9,10,10,4,3,5,8,6,4,7,6,6,4,10,8,2,7,5,7,7,3,9,1,6,9,11,6,7,7,7,6,4,5,7,10,4,6,6,5,10,9,6,3,8,5,9,2,4,4,2,5,4,3,1,2,1,,,,,1,,
2012/9/30,野田３丁目,,総,598,1012,,5,4,7,6,7,3,6,3,7,5,7,7,5,4,4,8,6,6,5,7,9,11,13,13,16,17,9,19,16,25,24,12,14,13,12,22,16,23,20,19,15,18,12,11,7,19,8,13,11,8,17,8,15,12,7,11,8,10,13,8,14,13,12,18,22,14,9,14,15,10,13,10,11,16,8,6,11,12,13,17,10,6,13,5,12,3,4,6,4,6,8,4,2,3,1,,,,,1,,
2012/9/30,野田４丁目,,男,,184,,1,3,1,1,,2,4,,1,2,1,2,2,2,1,1,,3,1,,2,2,2,3,2,2,2,2,4,2,4,2,4,5,6,3,1,3,2,8,3,4,3,1,3,2,1,1,4,2,2,2,5,1,1,1,,2,2,4,4,4,1,1,3,4,2,3,2,2,3,5,2,2,,1,2,,,2,1,3,,1,,1,,,1,,1,,,,,,,,,,,
2012/9/30,野田４丁目,,女,,199,,,2,1,3,3,1,2,2,1,4,5,,,,1,3,3,1,2,,4,1,3,2,1,2,4,1,,4,3,4,4,5,,3,2,4,1,2,3,4,4,1,1,4,1,2,,3,4,2,2,1,1,,3,1,6,4,4,4,2,4,5,1,4,1,1,1,3,2,2,1,3,3,4,1,,4,5,1,1,2,,,3,2,,1,1,,,1,,1,,,,,,
2012/9/30,野田４丁目,,総,172,383,,1,5,2,4,3,3,6,2,2,6,6,2,2,2,2,4,3,4,3,,6,3,5,5,3,4,6,3,4,6,7,6,8,10,6,6,3,7,3,10,6,8,7,2,4,6,2,3,4,5,6,4,7,2,2,1,3,3,8,8,8,8,3,5,8,5,6,4,3,3,6,7,4,3,3,4,6,1,,6,6,4,1,3,,1,3,2,1,1,2,,,1,,1,,,,,,
2012/9/30,野田５丁目,,男,,825,,2,7,3,4,5,4,7,7,9,15,6,7,5,11,7,9,4,6,6,7,10,5,7,9,7,8,8,10,9,14,9,6,8,11,7,10,10,13,13,15,12,13,11,5,12,7,9,11,9,11,13,14,8,8,8,15,9,13,10,5,6,15,11,13,21,17,8,12,12,10,9,18,11,12,8,17,15,13,10,7,13,6,8,6,4,4,5,2,1,3,1,,1,1,,,,,,,2,
2012/9/30,野田５丁目,,女,,896,,3,1,5,6,2,5,6,8,9,7,8,4,5,8,9,6,7,12,5,2,9,8,5,9,8,5,12,4,11,5,9,12,11,14,18,8,6,11,7,19,16,15,11,11,13,11,9,17,8,16,16,11,8,5,8,6,11,4,8,6,12,6,13,16,16,16,10,9,14,11,17,14,16,18,9,17,18,15,12,10,10,11,11,13,7,8,7,5,5,6,7,5,2,2,2,3,3,,1,,,
2012/9/30,野田５丁目,,総,827,1721,,5,8,8,10,7,9,13,15,18,22,14,11,10,19,16,15,11,18,11,9,19,13,12,18,15,13,20,14,20,19,18,18,19,25,25,18,16,24,20,34,28,28,22,16,25,18,18,28,17,27,29,25,16,13,16,21,20,17,18,11,18,21,24,29,37,33,18,21,26,21,26,32,27,30,17,34,33,28,22,17,23,17,19,19,11,12,12,7,6,9,8,5,3,3,2,3,3,,1,,2,
2012/9/30,野田６丁目,,男,,1373,,29,34,41,32,30,54,37,34,34,29,23,22,10,8,3,11,6,7,9,7,7,2,7,8,1,10,10,10,15,11,11,13,32,19,27,45,40,75,54,43,45,32,33,26,28,19,11,21,14,18,10,12,12,15,8,6,8,9,7,11,6,15,8,13,9,8,3,6,2,4,5,2,6,3,3,5,2,4,7,5,3,3,2,1,1,,,,1,1,,,,,,,,,,,,
2012/9/30,野田６丁目,,女,,1425,,20,29,30,42,35,35,41,22,34,22,27,20,6,7,7,4,15,7,3,9,10,7,5,8,9,13,9,11,11,27,18,18,20,29,45,47,44,43,55,61,38,30,33,17,25,24,17,19,15,19,10,12,12,10,15,4,9,16,5,13,11,7,9,11,12,7,9,2,6,8,4,5,5,7,6,5,5,4,8,4,3,3,4,5,5,4,5,1,3,1,2,,3,2,,1,,,,,,
2012/9/30,野田６丁目,,総,1011,2798,,49,63,71,74,65,89,78,56,68,51,50,42,16,15,10,15,21,14,12,16,17,9,12,16,10,23,19,21,26,38,29,31,52,48,72,92,84,118,109,104,83,62,66,43,53,43,28,40,29,37,20,24,24,25,23,10,17,25,12,24,17,22,17,24,21,15,12,8,8,12,9,7,11,10,9,10,7,8,15,9,6,6,6,6,6,4,5,1,4,2,2,,3,2,,1,,,,,,
2012/9/30,吉野１丁目,,男,,988,,13,10,4,6,4,3,5,5,5,5,4,3,10,9,4,6,5,6,6,8,11,9,20,20,22,35,30,38,38,24,19,19,17,12,14,14,15,21,12,14,15,12,10,13,14,17,21,15,14,12,8,10,15,14,15,7,7,5,2,7,7,18,9,19,21,17,6,6,7,13,9,5,3,4,4,7,9,9,7,10,7,5,4,5,2,3,1,3,1,4,,1,2,,1,,,,1,,,
2012/9/30,吉野１丁目,,女,,1012,,6,8,5,3,5,3,4,5,3,7,8,11,7,6,7,12,8,7,9,8,6,11,17,12,19,19,19,28,17,15,26,23,22,14,11,18,18,18,23,16,19,18,16,13,12,16,16,8,8,12,13,10,9,10,21,7,9,6,8,12,8,13,12,14,12,12,6,4,5,6,12,14,15,7,9,9,13,7,11,13,10,8,6,5,5,5,8,4,5,,6,4,6,2,4,2,2,,1,,,
2012/9/30,吉野１丁目,,総,1138,2000,,19,18,9,9,9,6,9,10,8,12,12,14,17,15,11,18,13,13,15,16,17,20,37,32,41,54,49,66,55,39,45,42,39,26,25,32,33,39,35,30,34,30,26,26,26,33,37,23,22,24,21,20,24,24,36,14,16,11,10,19,15,31,21,33,33,29,12,10,12,19,21,19,18,11,13,16,22,16,18,23,17,13,10,10,7,8,9,7,6,4,6,5,8,2,5,2,2,,2,,,
2012/9/30,吉野２丁目,,男,,508,,5,7,5,2,2,4,1,6,4,4,2,4,2,4,4,2,4,1,2,2,2,6,4,6,7,11,5,8,12,10,11,6,6,6,15,11,11,13,13,8,11,2,7,12,10,10,7,8,9,4,8,8,3,9,8,2,11,5,5,7,6,6,5,6,8,11,4,7,5,7,4,2,2,3,2,6,7,6,5,8,,4,2,1,1,2,1,1,1,,1,,,,,,,,,,,
2012/9/30,吉野２丁目,,女,,570,,5,4,1,2,1,2,3,5,6,3,4,4,9,4,3,4,1,7,6,2,2,6,4,8,8,8,8,10,10,9,18,4,5,6,12,8,6,10,12,19,5,8,12,8,7,7,6,8,8,15,2,9,3,11,2,5,7,4,4,2,7,5,9,9,8,7,3,6,12,2,6,8,5,5,2,10,9,10,1,5,12,5,4,6,5,2,3,5,3,3,3,2,1,1,,2,1,,,,1,
2012/9/30,吉野２丁目,,総,609,1078,,10,11,6,4,3,6,4,11,10,7,6,8,11,8,7,6,5,8,8,4,4,12,8,14,15,19,13,18,22,19,29,10,11,12,27,19,17,23,25,27,16,10,19,20,17,17,13,16,17,19,10,17,6,20,10,7,18,9,9,9,13,11,14,15,16,18,7,13,17,9,10,10,7,8,4,16,16,16,6,13,12,9,6,7,6,4,4,6,4,3,4,2,1,1,,2,1,,,,1,
