﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,大領４丁目,,女,,794,,2,4,1,3,5,5,3,5,12,3,9,7,2,11,7,9,7,11,5,4,12,8,9,5,13,10,10,6,6,8,6,8,6,8,5,11,8,8,8,6,11,5,8,11,10,6,10,14,12,9,14,12,11,17,8,8,13,9,12,9,18,7,14,9,9,13,13,7,6,8,11,13,10,14,10,15,7,7,14,11,8,7,8,11,4,7,7,5,6,7,4,3,5,5,1,,2,1,1,,1,
2021/9/30,大領４丁目,,計,753,"1,508",,6,13,5,7,8,15,7,10,17,6,18,12,7,16,15,10,12,19,12,10,20,18,19,21,23,15,17,18,11,17,16,14,16,11,16,22,22,19,12,12,20,12,22,17,20,15,18,27,21,14,25,18,25,27,19,17,23,22,21,22,28,18,17,18,18,23,23,12,16,17,17,23,23,22,21,17,14,19,16,20,17,14,15,16,12,12,13,8,10,11,4,5,6,5,3,,3,1,1,,1,
2021/9/30,大領５丁目,,男,,999,,6,11,13,11,8,16,6,7,8,5,11,8,11,10,9,5,13,9,14,15,17,15,13,8,14,6,13,14,11,15,9,10,12,6,18,11,8,19,13,10,11,13,9,14,19,8,13,17,22,18,15,24,11,9,14,12,13,12,9,15,9,14,16,9,12,11,9,13,9,9,8,9,13,12,15,7,7,13,13,4,12,12,6,9,6,3,3,6,2,2,2,2,2,1,1,,1,,,,1,
2021/9/30,大領５丁目,,女,,"1,093",,9,12,7,7,13,6,7,9,9,9,8,5,9,8,6,10,7,6,10,6,12,11,12,11,11,13,12,9,17,6,11,10,15,12,19,15,16,12,14,15,18,13,10,6,16,12,20,13,26,17,12,19,28,13,11,9,11,14,16,14,15,16,16,9,8,8,9,10,10,13,12,13,11,17,12,11,11,18,11,13,16,13,9,17,15,8,2,8,7,9,5,10,3,3,4,,2,2,2,,1,
2021/9/30,大領５丁目,,計,"1,003","2,092",,15,23,20,18,21,22,13,16,17,14,19,13,20,18,15,15,20,15,24,21,29,26,25,19,25,19,25,23,28,21,20,20,27,18,37,26,24,31,27,25,29,26,19,20,35,20,33,30,48,35,27,43,39,22,25,21,24,26,25,29,24,30,32,18,20,19,18,23,19,22,20,22,24,29,27,18,18,31,24,17,28,25,15,26,21,11,5,14,9,11,7,12,5,4,5,,3,2,2,,2,
2021/9/30,万代東１丁目,,男,,482,,7,8,7,5,9,9,6,3,5,3,4,1,9,1,1,5,4,2,1,,6,3,5,1,4,4,9,8,3,6,4,7,8,5,11,7,5,4,6,4,5,5,11,8,11,12,4,5,10,4,8,7,8,11,7,9,5,9,6,6,5,6,8,8,2,10,2,7,5,9,4,4,7,9,6,2,2,4,2,3,6,2,3,1,1,1,3,1,3,1,1,1,,,,1,1,,,,,
2021/9/30,万代東１丁目,,女,,507,,8,3,5,4,5,7,3,3,2,2,2,3,1,2,5,,1,1,2,1,5,3,1,6,6,3,10,7,4,7,5,7,12,6,8,7,6,8,10,6,9,10,10,10,5,4,5,4,7,7,11,5,10,5,11,7,8,10,9,10,6,4,6,3,5,4,12,4,8,6,2,8,7,7,6,3,6,5,7,7,8,4,1,3,5,2,4,2,5,3,2,1,2,2,,2,,,,,1,
2021/9/30,万代東１丁目,,計,499,989,,15,11,12,9,14,16,9,6,7,5,6,4,10,3,6,5,5,3,3,1,11,6,6,7,10,7,19,15,7,13,9,14,20,11,19,14,11,12,16,10,14,15,21,18,16,16,9,9,17,11,19,12,18,16,18,16,13,19,15,16,11,10,14,11,7,14,14,11,13,15,6,12,14,16,12,5,8,9,9,10,14,6,4,4,6,3,7,3,8,4,3,2,2,2,,3,1,,,,1,
2021/9/30,万代東２丁目,,男,,296,,4,2,1,4,,2,2,3,1,,4,1,4,2,3,4,3,3,3,4,2,5,4,2,3,2,1,2,2,3,4,2,2,3,6,3,,1,5,3,5,1,3,3,3,4,4,3,6,7,4,7,7,4,5,3,3,4,6,3,3,8,1,2,1,2,2,3,2,3,4,6,8,5,1,,10,3,7,3,4,5,1,2,4,2,3,5,2,1,1,1,1,,,,,,,,,
2021/9/30,万代東２丁目,,女,,394,,2,1,2,4,4,1,2,2,8,3,3,1,3,4,1,1,3,2,3,3,3,2,1,1,2,2,7,4,7,,4,2,2,3,2,2,5,4,9,5,4,3,5,3,6,9,3,6,3,3,7,3,9,8,7,10,8,5,6,9,6,2,4,6,3,4,4,2,4,6,4,7,7,8,10,7,3,7,7,3,6,5,5,2,9,4,6,3,3,1,2,3,1,,1,,,,,,2,
2021/9/30,万代東２丁目,,計,335,690,,6,3,3,8,4,3,4,5,9,3,7,2,7,6,4,5,6,5,6,7,5,7,5,3,5,4,8,6,9,3,8,4,4,6,8,5,5,5,14,8,9,4,8,6,9,13,7,9,9,10,11,10,16,12,12,13,11,9,12,12,9,10,5,8,4,6,6,5,6,9,8,13,15,13,11,7,13,10,14,6,10,10,6,4,13,6,9,8,5,2,3,4,2,,1,,,,,,2,
2021/9/30,万代東３丁目,,男,,142,,1,3,1,,1,,2,1,1,,1,1,2,1,1,4,1,,,4,2,2,2,1,1,2,2,,4,1,2,1,,1,1,1,,3,1,1,,2,2,2,2,2,2,7,3,3,3,4,1,2,2,1,1,1,1,,2,1,1,3,5,1,,2,1,1,4,2,2,2,1,2,2,3,2,1,1,1,2,1,1,2,,,2,,,,,,,,,,,,,
2021/9/30,万代東３丁目,,女,,165,,,1,1,,2,2,,2,1,4,,1,1,2,2,1,2,1,6,1,1,2,1,1,1,4,,2,4,2,1,,1,3,1,,,,1,3,4,2,1,3,3,4,2,,3,2,3,2,2,2,2,3,3,1,2,,1,2,,,4,2,3,2,5,3,,,3,2,1,4,3,2,3,1,1,3,1,1,,2,3,1,1,1,2,,2,1,,,1,1,,,1,
2021/9/30,万代東３丁目,,計,155,307,,1,4,2,,3,2,2,3,2,4,1,2,3,3,3,5,3,1,6,5,3,4,3,2,2,6,2,2,8,3,3,1,1,4,2,1,,3,2,4,4,4,3,5,5,6,4,7,6,5,6,6,3,4,4,4,4,2,3,,3,3,1,3,9,3,3,4,6,4,4,2,5,4,2,6,5,5,5,2,2,4,3,2,1,4,3,1,3,1,2,,2,1,,,1,1,,,1,
2021/9/30,万代東４丁目,,男,,310,,1,1,3,6,3,3,8,2,5,4,3,5,3,2,5,2,2,3,2,2,3,3,6,2,1,1,4,2,2,3,2,3,,4,2,2,4,3,6,3,2,7,5,,5,8,7,11,11,5,4,6,7,7,3,5,4,4,6,2,3,1,3,,4,4,,2,5,3,4,4,10,7,3,2,1,5,5,3,1,3,1,,3,1,,,,,1,,,,,,,,,,1,
2021/9/30,万代東４丁目,,女,,339,,6,2,5,3,5,2,4,2,2,3,6,1,5,2,4,1,5,1,3,2,5,2,5,2,1,3,3,3,2,4,2,1,3,1,7,3,7,6,4,1,6,2,6,9,4,4,9,4,9,6,6,3,6,9,3,6,2,6,4,3,5,4,3,4,3,5,2,1,5,6,5,3,6,8,4,1,4,2,1,3,5,3,4,2,,2,3,1,2,3,,1,,1,,,,,,,1,
2021/9/30,万代東４丁目,,計,293,649,,7,3,8,9,8,5,12,4,7,7,9,6,8,4,9,3,7,4,5,4,8,5,11,4,2,4,7,5,4,7,4,4,3,5,9,5,11,9,10,4,8,9,11,9,9,12,16,15,20,11,10,9,13,16,6,11,6,10,10,5,8,5,6,4,7,9,2,3,10,9,9,7,16,15,7,3,5,7,6,6,6,6,5,2,3,3,3,1,2,3,1,1,,1,,,,,,,2,
2021/9/30,万代２丁目,,男,,520,,7,4,6,5,11,6,7,10,1,3,2,5,4,3,2,1,1,1,6,6,3,4,4,1,4,2,3,2,3,7,5,6,7,6,9,9,7,8,12,11,5,9,9,4,7,13,8,4,10,6,4,8,8,9,6,7,8,10,9,4,6,11,12,5,4,10,6,10,9,7,3,6,7,5,7,2,8,5,7,5,2,2,4,2,2,3,4,5,1,1,4,2,,,,1,,,,,,
2021/9/30,万代２丁目,,女,,645,,4,8,4,10,7,5,4,4,3,4,3,,4,4,4,2,4,1,5,3,6,4,4,3,4,6,6,3,5,4,3,7,8,7,10,7,15,5,15,6,9,11,7,9,3,17,11,7,6,15,9,13,12,12,10,6,12,6,8,6,9,15,11,8,7,10,9,7,3,8,7,15,14,10,5,7,5,8,6,3,6,7,7,2,6,5,7,10,6,3,2,4,6,6,1,,,,,,,
2021/9/30,万代２丁目,,計,586,"1,165",,11,12,10,15,18,11,11,14,4,7,5,5,8,7,6,3,5,2,11,9,9,8,8,4,8,8,9,5,8,11,8,13,15,13,19,16,22,13,27,17,14,20,16,13,10,30,19,11,16,21,13,21,20,21,16,13,20,16,17,10,15,26,23,13,11,20,15,17,12,15,10,21,21,15,12,9,13,13,13,8,8,9,11,4,8,8,11,15,7,4,6,6,6,6,1,1,,,,,,
2021/9/30,万代３丁目,,男,,280,,5,,4,1,4,3,2,1,1,1,1,5,2,5,2,3,2,1,1,2,3,2,1,5,2,5,1,1,2,,2,3,3,1,3,,2,3,3,5,2,4,4,2,2,3,3,4,6,2,6,4,2,4,4,,7,5,5,3,4,4,3,2,5,6,5,,2,,5,6,3,5,6,3,3,2,9,3,5,4,1,4,7,2,1,2,2,4,,1,,1,2,1,,,,2,,
2021/9/30,万代３丁目,,女,,405,,1,,1,4,3,1,3,3,,2,3,4,3,2,1,6,2,2,4,3,1,1,1,3,1,3,2,2,1,2,3,1,3,1,4,5,6,6,3,3,4,5,4,3,1,3,5,1,5,6,8,,10,7,8,5,5,4,4,5,8,1,3,1,5,4,9,2,6,6,4,2,3,9,8,2,4,8,8,9,12,3,4,6,8,9,10,10,10,7,4,8,4,7,,3,,2,1,1,1,
2021/9/30,万代３丁目,,計,392,685,,6,,5,5,7,4,5,4,1,3,4,9,5,7,3,9,4,3,5,5,4,3,2,8,3,8,3,3,3,2,5,4,6,2,7,5,8,9,6,8,6,9,8,5,3,6,8,5,11,8,14,4,12,11,12,5,12,9,9,8,12,5,6,3,10,10,14,2,8,6,9,8,6,14,14,5,7,10,17,12,17,7,5,10,15,11,11,12,12,11,4,9,4,8,2,4,,2,1,3,1,
2021/9/30,万代４丁目,,男,,443,,1,4,4,4,4,1,4,3,1,3,2,2,3,4,4,7,3,7,6,1,6,3,3,4,2,4,7,4,5,5,4,3,4,4,3,7,8,3,4,2,4,5,3,8,9,4,8,6,10,6,8,11,4,7,9,10,4,3,10,7,6,4,6,4,10,5,5,4,3,7,5,6,5,10,7,4,5,3,7,6,3,3,5,3,7,4,2,2,2,2,1,3,3,,2,,,,,,,
2021/9/30,万代４丁目,,女,,539,,2,4,4,5,7,5,2,3,3,2,3,2,1,2,3,5,3,1,7,2,6,6,5,5,3,5,3,2,4,1,8,3,5,6,5,3,8,5,2,9,6,7,3,8,5,3,6,7,6,6,7,9,7,12,12,5,11,7,8,10,8,7,13,8,4,4,4,5,4,5,6,6,13,8,6,6,6,11,7,7,7,6,6,10,8,5,5,10,4,6,7,6,1,1,4,3,1,,3,3,,
2021/9/30,万代４丁目,,計,483,982,,3,8,8,9,11,6,6,6,4,5,5,4,4,6,7,12,6,8,13,3,12,9,8,9,5,9,10,6,9,6,12,6,9,10,8,10,16,8,6,11,10,12,6,16,14,7,14,13,16,12,15,20,11,19,21,15,15,10,18,17,14,11,19,12,14,9,9,9,7,12,11,12,18,18,13,10,11,14,14,13,10,9,11,13,15,9,7,12,6,8,8,9,4,1,6,3,1,,3,3,,
2021/9/30,万代５丁目,,男,,439,,1,2,3,6,3,4,3,6,1,1,2,3,4,2,1,4,4,1,5,3,5,1,2,3,3,5,7,6,,4,5,3,,3,5,4,7,5,3,6,5,8,6,7,3,5,5,6,9,8,6,5,3,8,9,6,7,6,9,8,4,7,7,5,1,4,3,7,6,4,9,6,10,6,8,6,9,7,2,5,6,7,3,3,7,5,3,2,5,2,,3,3,3,2,,1,,2,1,,
2021/9/30,万代５丁目,,女,,520,,2,1,1,3,2,2,8,3,2,4,2,7,4,4,,1,6,2,4,1,4,1,8,3,4,3,3,5,3,3,6,2,7,3,2,4,,10,4,5,5,4,3,7,7,8,5,5,8,7,7,3,5,8,10,4,6,10,8,7,4,4,7,1,12,5,6,9,4,11,8,13,10,9,5,7,6,9,6,6,6,8,7,6,12,13,7,4,9,7,8,2,6,3,5,1,4,1,2,,1,
2021/9/30,万代５丁目,,計,495,959,,3,3,4,9,5,6,11,9,3,5,4,10,8,6,1,5,10,3,9,4,9,2,10,6,7,8,10,11,3,7,11,5,7,6,7,8,7,15,7,11,10,12,9,14,10,13,10,11,17,15,13,8,8,16,19,10,13,16,17,15,8,11,14,6,13,9,9,16,10,15,17,19,20,15,13,13,15,16,8,11,12,15,10,9,19,18,10,6,14,9,8,5,9,6,7,1,5,1,4,1,1,
2021/9/30,万代６丁目,,男,,810,,1,2,2,7,5,3,6,2,5,6,6,9,3,2,11,9,11,15,8,11,8,12,6,14,8,6,7,10,8,3,6,10,12,5,8,7,8,5,6,11,5,10,15,14,15,6,17,10,11,12,10,17,12,15,14,8,18,14,11,9,8,4,12,8,14,10,8,14,10,6,18,12,30,12,10,11,6,11,7,9,9,5,6,8,3,4,2,5,4,3,6,3,1,1,,,,,1,,2,
2021/9/30,万代６丁目,,女,,924,,8,4,3,6,3,9,7,2,7,6,3,4,8,11,5,12,9,6,6,4,10,9,10,5,10,9,5,6,11,5,8,12,10,19,5,4,8,8,6,12,8,8,10,10,20,10,13,14,13,18,11,14,9,15,18,10,19,13,20,12,8,6,19,12,13,14,11,12,12,9,17,14,21,12,17,10,9,10,7,11,7,14,10,9,9,14,11,7,11,8,3,1,6,2,3,2,2,,,1,,
2021/9/30,万代６丁目,,計,910,"1,734",,9,6,5,13,8,12,13,4,12,12,9,13,11,13,16,21,20,21,14,15,18,21,16,19,18,15,12,16,19,8,14,22,22,24,13,11,16,13,12,23,13,18,25,24,35,16,30,24,24,30,21,31,21,30,32,18,37,27,31,21,16,10,31,20,27,24,19,26,22,15,35,26,51,24,27,21,15,21,14,20,16,19,16,17,12,18,13,12,15,11,9,4,7,3,3,2,2,,1,1,2,
2021/9/30,帝塚山東１丁目,,男,,270,,1,2,3,4,2,2,2,2,3,,1,1,1,1,7,3,1,1,2,4,2,3,1,4,2,1,,6,1,,2,1,1,4,5,5,4,2,1,6,1,1,3,1,5,3,3,3,4,6,6,7,4,10,7,4,6,2,4,2,2,8,3,2,3,3,4,6,2,5,4,9,3,3,4,4,2,2,1,2,3,2,5,1,3,2,2,1,,1,2,,,,,,,,,,,
2021/9/30,帝塚山東１丁目,,女,,354,,6,2,,4,4,1,,3,1,2,1,4,3,1,2,5,2,4,6,6,6,4,3,5,2,3,2,5,,3,3,3,,2,1,3,3,4,5,5,2,4,,5,5,3,4,11,4,13,10,4,7,10,7,1,4,7,3,3,4,11,1,5,4,4,6,4,3,4,4,5,9,5,8,3,,1,2,9,2,4,3,,3,3,3,2,2,1,,6,2,1,,2,1,,1,,,
2021/9/30,帝塚山東１丁目,,計,290,624,,7,4,3,8,6,3,2,5,4,2,2,5,4,2,9,8,3,5,8,10,8,7,4,9,4,4,2,11,1,3,5,4,1,6,6,8,7,6,6,11,3,5,3,6,10,6,7,14,8,19,16,11,11,20,14,5,10,9,7,5,6,19,4,7,7,7,10,10,5,9,8,14,12,8,12,7,2,3,3,11,5,6,8,1,6,5,5,3,2,2,2,6,2,1,,2,1,,1,,,
2021/9/30,帝塚山東２丁目,,男,,129,,,2,2,1,,1,,1,,2,1,,,1,1,,1,,1,2,1,,2,2,1,1,2,1,2,1,,,2,1,,4,1,2,1,2,2,1,,,2,,1,3,1,,1,1,,2,,1,3,1,3,,3,1,1,4,1,3,,4,2,,3,,2,3,4,,4,2,3,2,1,1,,1,2,,5,2,1,4,1,1,2,,,1,,,,,1,
2021/9/30,帝塚山東２丁目,,女,,248,,,1,2,2,2,,3,1,1,1,,,,,1,,,1,1,,1,,1,,1,2,1,,,1,3,1,2,3,,1,1,1,1,2,1,2,2,2,,3,2,1,,3,2,1,2,2,2,2,4,1,3,2,2,4,1,,,3,1,2,2,1,3,5,6,3,1,2,1,5,4,7,6,3,6,4,3,7,11,4,6,14,6,6,4,6,6,8,5,5,5,3,2,
2021/9/30,帝塚山東２丁目,,計,264,377,,,3,4,3,2,1,3,2,1,3,1,,,1,2,,1,1,2,2,2,,3,2,2,3,3,1,2,2,3,1,4,4,,5,2,3,2,4,3,3,2,2,2,3,3,4,1,3,3,2,2,4,2,3,7,2,6,2,5,5,2,4,1,6,1,6,4,1,6,5,8,6,5,2,5,7,7,9,7,4,6,5,5,7,16,6,7,18,7,7,6,6,6,9,5,5,5,3,3,
2021/9/30,帝塚山東３丁目,,男,,248,,1,1,1,2,4,4,2,,1,3,1,1,2,1,3,,3,2,,2,1,5,4,3,3,,2,3,,3,4,2,5,2,2,3,3,1,3,4,2,2,2,2,3,3,4,7,3,5,,3,6,4,3,1,3,5,2,6,6,5,4,2,6,1,6,6,2,3,6,4,2,1,4,2,1,3,3,6,4,1,1,2,3,3,1,3,1,,1,,,,,1,,1,,,,
2021/9/30,帝塚山東３丁目,,女,,268,,2,1,2,,1,2,1,1,2,1,1,5,1,,1,3,2,3,4,2,3,4,2,1,2,1,1,5,3,1,,4,3,2,1,2,,1,1,3,3,1,3,5,2,1,5,8,3,4,2,2,3,8,2,4,9,2,2,4,7,5,6,4,2,4,4,2,1,6,3,2,5,7,3,1,,4,2,5,4,5,2,1,2,4,3,4,3,3,4,1,4,2,1,1,2,,,,1,
2021/9/30,帝塚山東３丁目,,計,246,516,,3,2,3,2,5,6,3,1,3,4,2,6,3,1,4,3,5,5,4,4,4,9,6,4,5,1,3,8,3,4,4,6,8,4,3,5,3,2,4,7,5,3,5,7,5,4,9,15,6,9,2,5,9,12,5,5,12,7,4,10,13,10,10,6,8,5,10,8,3,9,9,6,7,8,7,3,1,7,5,11,8,6,3,3,5,7,4,7,4,3,5,1,4,2,1,2,2,1,,,1,
2021/9/30,帝塚山東４丁目,,男,,279,,1,1,,3,2,1,3,3,2,3,3,1,1,3,4,3,2,2,1,1,2,3,3,3,,3,3,1,4,2,2,,3,5,3,4,4,7,1,2,3,4,2,5,1,4,1,5,8,6,6,5,2,5,4,4,3,1,2,2,6,1,3,5,5,6,3,4,6,2,3,1,5,6,4,2,4,2,4,7,5,3,3,,2,4,4,6,2,,,2,,,,,,,,1,,
2021/9/30,帝塚山東４丁目,,女,,318,,,1,3,1,1,1,,4,2,2,4,2,2,2,2,3,2,,,3,3,2,4,2,2,3,1,4,4,5,2,1,1,2,6,4,5,4,6,5,4,,7,2,3,4,2,7,3,3,5,5,3,4,4,5,6,6,3,9,2,5,4,3,3,7,3,3,2,2,6,4,2,6,3,4,5,3,9,8,4,1,4,5,2,6,3,1,5,2,3,1,2,4,1,1,,,1,1,1,
2021/9/30,帝塚山東４丁目,,計,273,597,,1,2,3,4,3,2,3,7,4,5,7,3,3,5,6,6,4,2,1,4,5,5,7,5,2,6,4,5,8,7,4,1,4,7,9,8,9,11,7,7,7,4,9,7,4,8,3,12,11,9,11,10,5,9,8,9,9,7,5,11,8,6,7,8,8,13,6,7,8,4,9,5,7,12,7,6,9,5,13,15,9,4,7,5,4,10,7,7,7,2,3,3,2,4,1,1,,,1,2,1,
2021/9/30,帝塚山東５丁目,,男,,343,,3,3,3,2,1,4,1,4,5,3,2,3,7,4,5,1,2,3,2,3,1,3,1,3,4,3,2,3,4,4,1,1,3,4,5,3,5,2,2,4,1,3,8,1,3,2,7,3,5,4,6,4,5,4,4,1,1,2,6,7,2,3,4,4,1,6,4,7,7,8,5,5,11,10,2,3,5,2,4,7,7,7,2,2,7,5,6,1,2,1,4,1,1,,,,1,,,,,
2021/9/30,帝塚山東５丁目,,女,,408,,1,3,,1,1,,2,2,1,3,1,2,4,2,3,3,5,3,1,3,,2,3,1,3,2,2,2,1,3,2,1,7,3,,4,5,4,3,8,4,6,,6,3,4,4,2,4,3,7,7,4,4,8,3,5,5,6,2,4,2,4,7,9,7,8,3,8,5,5,11,6,11,6,10,10,7,8,8,5,13,7,5,6,12,9,6,2,3,3,3,1,3,1,3,,,1,1,1,
2021/9/30,帝塚山東５丁目,,計,447,751,,4,6,3,3,2,4,3,6,6,6,3,5,11,6,8,4,7,6,3,6,1,5,4,4,7,5,4,5,5,7,3,2,10,7,5,7,10,6,5,12,5,9,8,7,6,6,11,5,9,7,13,11,9,8,12,4,6,7,12,9,6,5,8,11,10,13,12,10,15,13,10,16,17,21,8,13,15,9,12,15,12,20,9,7,13,17,15,7,4,4,7,4,2,3,1,3,1,,1,1,1,
2021/9/30,帝塚山中１丁目,,男,,184,,2,3,,,,3,1,1,3,,1,3,2,,2,1,1,2,5,4,2,2,4,4,2,3,2,3,1,,1,2,2,,2,1,1,2,,2,1,1,4,2,1,1,2,1,4,1,4,5,2,4,6,3,4,4,4,2,1,2,3,,4,5,3,4,2,2,,3,2,2,2,1,1,2,1,2,1,,1,1,,,2,2,,2,2,,2,1,1,1,,,,,,
2021/9/30,帝塚山中１丁目,,女,,224,,1,,3,1,2,,3,2,4,,3,,2,1,1,1,1,2,1,,1,2,3,3,1,1,2,3,1,3,2,2,1,4,3,4,1,3,4,1,2,1,1,,,1,2,1,2,5,,5,5,11,4,7,2,5,3,3,7,3,5,3,5,2,4,3,5,1,1,2,2,3,,3,3,1,1,2,3,4,3,3,3,2,3,2,2,,1,2,2,2,1,,1,,,,1,
