﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,上本町２丁目,,男,0,133,0,2,1,3,2,2,1,1,0,0,0,2,1,1,0,3,0,2,1,1,1,2,2,3,4,1,2,3,4,1,2,3,3,1,0,3,4,1,2,3,4,5,3,2,2,2,2,3,3,3,2,3,1,1,3,3,2,4,1,4,1,0,1,1,2,1,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,上本町２丁目,,女,0,179,0,2,1,0,3,3,0,1,2,1,2,2,0,0,3,0,1,1,2,2,2,2,5,2,4,1,3,0,8,6,0,4,3,5,4,4,3,5,5,2,6,8,3,3,4,2,3,4,3,4,1,6,3,3,3,1,3,1,1,1,2,0,0,3,0,1,4,0,1,0,0,0,1,0,0,1,1,0,2,0,0,0,0,1,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,上本町２丁目,,計,180,312,0,4,2,3,5,5,1,2,2,1,2,4,1,1,3,3,1,3,3,3,3,4,7,5,8,2,5,3,12,7,2,7,6,6,4,7,7,6,7,5,10,13,6,5,6,4,5,7,6,7,3,9,4,4,6,4,5,5,2,5,3,0,1,4,2,2,4,0,2,0,0,2,1,0,0,1,1,0,2,1,0,0,0,1,0,0,1,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0
2019/9/30,上本町３丁目,,男,0,215,0,4,4,3,0,1,1,0,1,3,1,1,1,2,2,0,0,4,2,3,1,1,3,2,1,5,5,5,1,5,2,6,3,4,5,6,8,3,4,3,4,2,8,3,4,7,4,2,2,0,4,2,2,1,3,3,8,3,3,4,2,9,0,1,0,1,0,1,3,3,2,0,3,1,2,2,0,0,1,1,2,1,1,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,上本町３丁目,,女,0,259,0,0,1,5,2,2,1,3,3,3,3,0,1,0,0,3,2,0,0,2,2,3,2,3,6,5,1,6,0,9,2,2,6,10,1,3,5,6,2,5,8,6,3,6,6,2,5,0,3,2,4,3,9,5,5,8,6,2,4,3,4,3,1,1,1,4,3,3,3,3,2,1,1,0,1,3,2,0,1,3,1,2,2,2,1,1,3,2,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0
2019/9/30,上本町３丁目,,計,243,474,0,4,5,8,2,3,2,3,4,6,4,1,2,2,2,3,2,4,2,5,3,4,5,5,7,10,6,11,1,14,4,8,9,14,6,9,13,9,6,8,12,8,11,9,10,9,9,2,5,2,8,5,11,6,8,11,14,5,7,7,6,12,1,2,1,5,3,4,6,6,4,1,4,1,3,5,2,0,2,4,3,3,3,2,1,1,4,2,0,2,3,0,2,0,1,0,0,0,0,0,0,0,0
2019/9/30,上本町４丁目,,男,0,29,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,上本町４丁目,,女,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,0,1,0,1,2,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,上本町４丁目,,計,31,54,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,2,1,1,0,0,2,1,1,0,0,0,2,0,0,0,1,0,0,1,1,0,1,1,1,3,0,1,0,0,0,1,1,1,1,0,0,2,1,1,1,0,0,0,1,1,2,2,1,1,1,0,0,2,0,0,0,0,1,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,上本町５丁目,,男,0,542,0,11,3,11,6,3,7,7,6,4,7,3,4,3,4,5,5,8,4,2,3,4,1,5,5,7,6,5,4,6,6,10,8,12,14,13,8,8,15,12,11,13,5,14,15,5,5,11,8,10,8,7,10,7,5,7,6,10,9,4,7,8,8,3,10,7,3,8,7,3,2,5,6,3,2,4,3,0,0,5,2,6,3,3,1,0,3,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,上本町５丁目,,女,0,721,0,5,12,10,9,8,9,6,5,3,2,5,6,6,4,3,6,2,5,3,2,6,6,10,7,9,8,13,13,9,9,16,18,14,14,12,12,10,7,11,14,15,10,8,13,12,12,14,15,17,11,13,10,14,10,14,6,9,15,4,7,6,9,6,8,6,7,8,5,6,6,7,10,10,6,3,6,3,4,8,5,2,2,6,6,6,0,1,1,0,1,3,1,3,2,0,0,0,0,0,0,0,0
2019/9/30,上本町５丁目,,計,703,1263,0,16,15,21,15,11,16,13,11,7,9,8,10,9,8,8,11,10,9,5,5,10,7,15,12,16,14,18,17,15,15,26,26,26,28,25,20,18,22,23,25,28,15,22,28,17,17,25,23,27,19,20,20,21,15,21,12,19,24,8,14,14,17,9,18,13,10,16,12,9,8,12,16,13,8,7,9,3,4,13,7,8,5,9,7,6,3,3,1,0,2,4,1,4,2,0,0,0,0,0,0,0,0
2019/9/30,上本町６丁目,,男,0,603,0,7,6,3,5,4,7,5,4,4,6,5,6,4,2,6,4,4,8,3,7,6,5,8,8,8,6,13,13,7,6,6,8,9,10,11,6,12,8,3,5,14,10,10,10,13,6,7,8,9,9,11,8,11,9,7,14,6,5,7,9,7,6,7,4,3,7,10,6,1,10,12,8,8,9,9,3,5,3,2,5,5,8,4,1,3,4,2,2,3,2,1,1,0,0,0,0,0,1,0,0,0,0
2019/9/30,上本町６丁目,,女,0,823,0,5,0,5,4,3,2,3,5,4,1,2,5,3,4,9,5,3,6,4,7,6,10,10,3,12,5,11,16,9,13,7,15,15,8,14,12,10,11,17,6,11,10,13,16,13,8,20,10,8,15,14,14,16,12,8,10,15,9,11,12,8,15,4,12,13,8,3,11,6,7,15,10,13,11,7,8,8,15,8,9,5,14,10,12,10,2,7,7,3,10,2,4,2,3,2,1,0,2,0,1,0,0
2019/9/30,上本町６丁目,,計,863,1426,0,12,6,8,9,7,9,8,9,8,7,7,11,7,6,15,9,7,14,7,14,12,15,18,11,20,11,24,29,16,19,13,23,24,18,25,18,22,19,20,11,25,20,23,26,26,14,27,18,17,24,25,22,27,21,15,24,21,14,18,21,15,21,11,16,16,15,13,17,7,17,27,18,21,20,16,11,13,18,10,14,10,22,14,13,13,6,9,9,6,12,3,5,2,3,2,1,0,3,0,1,0,0
2019/9/30,上本町７丁目,,男,0,457,0,2,4,4,3,2,8,5,3,10,7,5,5,6,11,2,5,6,5,5,5,6,3,3,5,7,4,5,5,3,4,3,2,5,6,3,4,6,8,7,5,11,8,8,8,7,8,11,7,10,3,8,10,13,4,6,11,10,4,7,7,2,3,5,7,1,2,8,1,10,8,7,6,2,4,3,2,2,5,3,0,2,6,4,1,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,上本町７丁目,,女,0,561,0,5,3,11,5,6,6,6,6,3,8,6,2,6,5,3,5,7,7,6,5,5,6,5,5,6,1,3,4,7,6,7,3,5,3,6,6,5,5,11,10,16,7,8,12,4,12,7,6,12,14,15,14,13,8,4,10,9,6,10,6,4,5,9,5,7,5,5,6,8,6,4,6,6,5,4,7,2,6,4,11,4,3,4,2,5,1,2,2,3,0,3,0,0,2,0,0,1,0,1,0,0,0
2019/9/30,上本町７丁目,,計,474,1018,0,7,7,15,8,8,14,11,9,13,15,11,7,12,16,5,10,13,12,11,10,11,9,8,10,13,5,8,9,10,10,10,5,10,9,9,10,11,13,18,15,27,15,16,20,11,20,18,13,22,17,23,24,26,12,10,21,19,10,17,13,6,8,14,12,8,7,13,7,18,14,11,12,8,9,7,9,4,11,7,11,6,9,8,3,7,2,2,3,3,0,3,0,1,2,0,0,1,0,1,0,0,0
2019/9/30,上本町８丁目,,男,0,781,0,7,11,11,19,13,4,13,13,3,6,4,8,6,8,4,9,10,12,12,21,20,11,9,12,7,10,6,8,10,7,6,13,18,7,18,8,13,13,18,15,15,17,19,11,12,19,13,9,9,14,11,15,6,8,10,10,12,11,8,11,9,7,5,7,4,1,5,6,3,7,9,7,6,3,6,4,4,3,4,0,0,1,1,3,3,3,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,上本町８丁目,,女,0,919,0,6,19,13,10,10,5,14,5,9,9,9,5,14,6,7,5,2,7,11,13,15,14,9,14,16,14,9,4,13,8,9,17,18,17,13,20,13,17,25,13,16,12,12,16,22,21,17,12,19,11,14,17,17,16,11,15,12,9,13,11,4,8,7,7,12,6,11,9,8,5,7,7,4,4,3,6,3,1,11,4,10,2,5,4,5,2,2,2,0,1,1,3,2,0,0,1,1,0,0,1,0,0
2019/9/30,上本町８丁目,,計,845,1700,0,13,30,24,29,23,9,27,18,12,15,13,13,20,14,11,14,12,19,23,34,35,25,18,26,23,24,15,12,23,15,15,30,36,24,31,28,26,30,43,28,31,29,31,27,34,40,30,21,28,25,25,32,23,24,21,25,24,20,21,22,13,15,12,14,16,7,16,15,11,12,16,14,10,7,9,10,7,4,15,4,10,3,6,7,8,5,2,4,5,1,1,3,2,0,0,1,1,0,0,1,0,0
2019/9/30,上本町９丁目,,男,0,668,0,5,8,5,14,8,9,2,8,6,6,11,4,6,4,6,9,7,8,6,10,7,4,7,9,5,5,12,7,8,10,6,9,12,9,6,6,10,7,8,12,9,12,9,8,9,7,11,10,12,12,8,10,6,7,10,13,7,10,9,6,7,14,7,9,13,7,2,6,10,6,7,7,11,5,5,4,4,8,6,11,5,0,2,4,6,1,3,1,4,2,2,1,0,0,1,0,0,0,1,0,0,0
2019/9/30,上本町９丁目,,女,0,826,0,1,7,7,6,8,7,2,7,13,3,3,6,6,9,6,4,6,7,9,7,7,8,6,6,6,14,8,11,8,11,8,10,5,7,12,9,21,13,13,10,7,7,14,12,10,12,11,16,13,8,19,20,14,18,16,8,13,17,12,8,12,15,8,16,5,9,12,8,13,12,13,8,12,10,3,5,8,6,7,6,5,10,14,3,3,3,2,2,3,7,5,2,3,1,2,0,0,0,0,0,1,0
2019/9/30,上本町９丁目,,計,695,1494,0,6,15,12,20,16,16,4,15,19,9,14,10,12,13,12,13,13,15,15,17,14,12,13,15,11,19,20,18,16,21,14,19,17,16,18,15,31,20,21,22,16,19,23,20,19,19,22,26,25,20,27,30,20,25,26,21,20,27,21,14,19,29,15,25,18,16,14,14,23,18,20,15,23,15,8,9,12,14,13,17,10,10,16,7,9,4,5,3,7,9,7,3,3,1,3,0,0,0,1,0,1,0
2019/9/30,上汐３丁目,,男,0,656,0,2,13,5,9,4,7,4,4,4,6,4,3,7,3,2,5,3,6,6,7,0,5,6,8,8,13,11,9,6,16,10,13,12,14,8,20,16,16,11,10,14,12,10,12,8,10,10,12,8,10,15,7,13,7,9,10,8,5,11,9,6,4,5,2,7,6,6,6,2,15,10,11,7,5,3,8,1,4,5,3,1,2,7,1,2,2,0,2,1,2,1,0,0,3,0,0,0,0,0,0,0,0
2019/9/30,上汐３丁目,,女,0,771,0,9,7,4,2,8,3,5,1,5,4,5,5,5,11,3,4,4,5,4,6,9,8,9,5,9,10,20,10,15,14,9,13,6,12,16,12,13,14,5,14,16,15,16,13,15,5,14,7,8,17,6,11,11,12,9,12,9,12,10,11,7,9,12,9,12,13,4,6,9,9,11,9,6,4,4,7,10,7,8,6,4,6,7,4,8,6,3,6,1,1,1,2,1,1,1,3,1,1,0,0,0,0
2019/9/30,上汐３丁目,,計,857,1427,0,11,20,9,11,12,10,9,5,9,10,9,8,12,14,5,9,7,11,10,13,9,13,15,13,17,23,31,19,21,30,19,26,18,26,24,32,29,30,16,24,30,27,26,25,23,15,24,19,16,27,21,18,24,19,18,22,17,17,21,20,13,13,17,11,19,19,10,12,11,24,21,20,13,9,7,15,11,11,13,9,5,8,14,5,10,8,3,8,2,3,2,2,1,4,1,3,1,1,0,0,0,0
2019/9/30,上汐４丁目,,男,0,357,0,4,4,4,7,5,4,1,6,3,5,6,8,5,4,2,5,4,3,2,0,3,2,2,3,4,3,5,6,7,5,4,5,4,4,7,4,5,8,12,7,5,10,10,5,13,4,6,7,7,2,11,6,3,5,3,6,1,2,1,4,2,1,2,4,3,1,6,4,3,4,1,4,4,2,3,1,4,1,0,2,3,0,0,2,1,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2019/9/30,上汐４丁目,,女,0,443,0,6,5,5,5,2,6,4,5,5,5,7,2,5,3,3,2,5,3,3,2,3,3,1,2,5,7,7,7,6,5,11,4,8,5,4,11,5,13,4,6,8,10,3,10,12,5,10,7,8,6,12,5,4,1,10,5,8,10,7,4,5,1,3,7,5,0,4,1,6,5,5,0,5,1,1,3,3,2,3,3,3,4,1,2,5,3,2,2,2,2,2,0,2,0,2,0,0,2,1,0,0,0
2019/9/30,上汐４丁目,,計,427,800,0,10,9,9,12,7,10,5,11,8,10,13,10,10,7,5,7,9,6,5,2,6,5,3,5,9,10,12,13,13,10,15,9,12,9,11,15,10,21,16,13,13,20,13,15,25,9,16,14,15,8,23,11,7,6,13,11,9,12,8,8,7,2,5,11,8,1,10,5,9,9,6,4,9,3,4,4,7,3,3,5,6,4,1,4,6,5,4,2,2,2,2,1,2,1,2,0,0,2,1,0,0,0
2019/9/30,上汐５丁目,,男,0,498,0,8,6,5,7,4,5,5,6,6,5,10,8,8,9,4,8,2,4,5,7,5,5,3,4,5,4,7,6,11,6,13,3,4,7,5,6,3,8,1,6,11,12,8,10,8,10,8,9,9,11,10,9,11,13,8,8,3,10,3,11,7,9,3,4,3,2,3,1,5,2,2,7,4,2,3,5,2,3,1,1,2,1,3,2,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2019/9/30,上汐５丁目,,女,0,590,0,4,2,5,4,7,3,5,6,1,7,6,4,2,7,4,5,5,6,6,0,2,7,7,5,6,10,13,5,13,10,4,4,10,10,7,16,10,10,5,14,9,11,10,17,16,8,19,13,16,15,9,9,9,6,3,8,9,10,11,7,6,8,2,1,5,4,2,3,8,3,8,10,7,2,3,5,4,4,1,0,1,1,4,4,2,2,3,4,1,0,1,4,0,2,0,1,0,0,0,1,1,0
