﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,福島４丁目,,女,0,1891,0,18,23,28,22,28,30,25,24,27,25,14,20,20,10,11,9,11,7,18,13,7,13,21,19,16,27,21,18,25,23,34,25,30,31,50,30,32,45,44,49,48,56,58,33,42,40,34,43,36,26,39,36,29,15,15,19,32,18,15,25,17,12,12,8,12,5,7,11,12,9,7,13,17,16,14,7,8,8,11,8,3,7,7,10,8,5,6,4,3,1,1,2,2,5,0,2,2,3,2,0,2,0
2020/9/30,福島４丁目,,計,1783,3554,0,32,45,46,49,55,67,54,56,53,53,37,35,39,26,23,21,15,18,29,23,11,22,32,32,30,52,38,45,36,43,59,48,58,52,73,59,57,85,87,98,96,104,111,79,81,72,65,78,73,55,63,68,47,41,35,42,47,42,31,39,33,24,21,19,19,12,21,15,18,18,14,23,30,27,16,11,17,17,20,12,6,9,12,14,12,8,7,6,6,2,3,2,2,5,0,2,2,3,2,0,2,0
2020/9/30,福島５丁目,,男,0,468,0,10,6,4,2,3,4,3,5,1,8,4,3,2,2,2,1,1,1,2,3,3,3,4,6,5,13,4,9,6,5,6,10,8,7,10,3,9,10,6,12,11,12,9,9,5,8,5,9,11,7,11,8,8,4,7,8,3,4,7,16,6,1,1,6,5,4,3,4,2,4,3,7,4,5,4,3,7,5,5,2,2,0,3,0,3,2,1,3,2,1,0,0,0,1,0,0,1,0,0,0,0,0
2020/9/30,福島５丁目,,女,0,603,0,2,9,3,4,0,5,6,3,4,5,3,4,5,4,3,3,3,6,3,3,7,4,6,6,3,11,12,7,8,6,14,9,5,13,12,9,7,10,9,8,15,13,10,8,11,14,5,8,9,13,7,10,7,7,9,13,7,7,7,5,2,5,8,6,5,8,2,7,7,6,5,12,5,6,2,6,9,8,6,8,6,1,3,4,4,0,3,9,5,2,1,4,2,1,2,1,0,0,2,1,0,0
2020/9/30,福島５丁目,,計,629,1071,0,12,15,7,6,3,9,9,8,5,13,7,7,7,6,5,4,4,7,5,6,10,7,10,12,8,24,16,16,14,11,20,19,13,20,22,12,16,20,15,20,26,25,19,17,16,22,10,17,20,20,18,18,15,11,16,21,10,11,14,21,8,6,9,12,10,12,5,11,9,10,8,19,9,11,6,9,16,13,11,10,8,1,6,4,7,2,4,12,7,3,1,4,2,2,2,1,1,0,2,1,0,0
2020/9/30,福島６丁目,,男,0,1294,0,17,22,16,16,8,13,8,7,9,6,3,6,4,4,4,5,3,3,6,6,10,7,12,26,28,37,40,40,45,43,20,19,24,45,31,35,36,36,33,38,20,33,30,18,18,20,30,23,19,22,19,19,26,11,13,15,7,7,15,8,8,8,5,5,6,5,5,4,9,6,4,7,10,3,5,7,5,4,3,5,4,6,3,2,6,5,1,2,2,1,1,0,0,1,1,1,0,0,0,0,0,0
2020/9/30,福島６丁目,,女,0,1344,0,13,16,12,7,10,15,15,9,7,7,3,5,7,8,3,3,6,5,0,5,4,3,8,24,42,28,45,33,27,43,36,35,35,38,39,27,31,39,26,25,34,35,29,33,25,22,25,23,24,21,16,18,15,13,11,10,8,15,7,6,8,6,8,9,6,5,5,7,7,9,8,14,15,15,8,7,4,5,5,4,4,6,3,7,4,9,2,3,1,5,4,3,1,0,1,0,0,1,0,0,1,0
2020/9/30,福島６丁目,,計,1786,2638,0,30,38,28,23,18,28,23,16,16,13,6,11,11,12,7,8,9,8,6,11,14,10,20,50,70,65,85,73,72,86,56,54,59,83,70,62,67,75,59,63,54,68,59,51,43,42,55,46,43,43,35,37,41,24,24,25,15,22,22,14,16,14,13,14,12,10,10,11,16,15,12,21,25,18,13,14,9,9,8,9,8,12,6,9,10,14,3,5,3,6,5,3,1,1,2,1,0,1,0,0,1,0
2020/9/30,福島７丁目,,男,0,1109,0,21,6,14,8,8,8,4,6,7,4,3,11,1,7,5,8,5,4,5,13,8,5,5,16,31,28,22,24,29,24,25,31,31,25,23,26,34,31,21,18,13,19,27,22,20,19,25,27,15,16,19,14,19,15,13,17,12,15,9,7,10,4,12,10,8,8,7,9,2,11,13,7,7,3,3,3,5,6,3,3,4,5,3,4,1,3,2,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0
2020/9/30,福島７丁目,,女,0,1118,0,16,12,11,6,16,9,11,6,7,4,4,5,4,5,5,3,4,5,8,14,17,9,10,19,15,23,18,24,24,28,24,31,36,32,23,27,35,19,24,13,23,20,22,12,22,30,25,25,16,22,17,12,16,15,12,11,9,12,11,11,12,5,12,6,4,5,4,5,5,7,13,7,6,10,4,2,8,8,4,6,1,6,3,4,6,1,4,2,1,1,1,1,1,2,0,0,0,1,1,0,0,0
2020/9/30,福島７丁目,,計,1434,2227,0,37,18,25,14,24,17,15,12,14,8,7,16,5,12,10,11,9,9,13,27,25,14,15,35,46,51,40,48,53,52,49,62,67,57,46,53,69,50,45,31,36,39,49,34,42,49,50,52,31,38,36,26,35,30,25,28,21,27,20,18,22,9,24,16,12,13,11,14,7,18,26,14,13,13,7,5,13,14,7,9,5,11,6,8,7,4,6,3,4,1,1,2,1,2,0,0,0,1,1,0,0,0
2020/9/30,福島８丁目,,男,0,676,0,3,3,2,3,3,2,2,5,8,5,5,5,4,3,3,5,2,4,3,7,8,4,12,14,9,14,19,14,17,16,13,11,9,7,12,11,14,12,12,15,7,7,5,10,13,13,8,7,11,8,11,7,6,13,10,7,1,7,10,12,10,7,12,5,5,10,2,10,5,4,5,8,8,10,4,8,10,2,6,8,3,7,4,7,4,5,1,1,2,1,2,1,3,0,0,0,3,0,0,0,0,0
2020/9/30,福島８丁目,,女,0,707,0,0,1,5,7,3,7,3,4,1,3,6,4,4,6,0,5,6,0,2,1,4,8,5,8,9,10,12,14,11,15,12,9,11,8,11,15,10,12,12,13,6,7,9,7,13,10,9,12,10,9,8,11,7,4,4,14,6,11,5,14,9,5,8,8,4,4,8,15,5,8,12,10,8,9,6,8,9,8,15,6,8,2,4,14,10,5,5,9,6,6,7,1,1,5,0,2,2,0,1,0,1,0
2020/9/30,福島８丁目,,計,847,1383,0,3,4,7,10,6,9,5,9,9,8,11,9,8,9,3,10,8,4,5,8,12,12,17,22,18,24,31,28,28,31,25,20,20,15,23,26,24,24,24,28,13,14,14,17,26,23,17,19,21,17,19,18,13,17,14,21,7,18,15,26,19,12,20,13,9,14,10,25,10,12,17,18,16,19,10,16,19,10,21,14,11,9,8,21,14,10,6,10,8,7,9,2,4,5,0,2,5,0,1,0,1,0
2020/9/30,玉川１丁目,,男,0,1317,0,14,16,13,22,8,24,14,16,18,23,14,20,15,11,17,15,17,8,16,7,11,11,10,21,19,19,13,20,14,10,17,15,16,20,12,21,20,18,31,14,19,28,21,30,29,24,29,27,24,22,22,26,27,23,23,17,21,17,12,15,10,16,14,15,7,9,9,8,7,17,10,3,15,9,4,8,5,7,5,10,5,5,1,2,5,1,4,1,3,2,1,1,2,0,0,0,0,0,0,0,0,0
2020/9/30,玉川１丁目,,女,0,1584,0,10,10,21,15,20,18,22,17,19,20,20,13,17,22,7,20,16,11,12,9,17,18,24,17,9,25,22,13,16,9,27,16,23,26,17,24,24,23,35,25,26,23,33,37,33,37,32,30,31,31,26,35,23,25,16,21,24,25,13,20,16,19,8,10,10,15,8,20,13,9,12,9,17,14,6,11,9,12,14,5,9,9,5,4,3,6,9,7,1,5,2,5,5,4,1,2,0,0,0,0,0,0
2020/9/30,玉川１丁目,,計,1409,2901,0,24,26,34,37,28,42,36,33,37,43,34,33,32,33,24,35,33,19,28,16,28,29,34,38,28,44,35,33,30,19,44,31,39,46,29,45,44,41,66,39,45,51,54,67,62,61,61,57,55,53,48,61,50,48,39,38,45,42,25,35,26,35,22,25,17,24,17,28,20,26,22,12,32,23,10,19,14,19,19,15,14,14,6,6,8,7,13,8,4,7,3,6,7,4,1,2,0,0,0,0,0,0
2020/9/30,玉川２丁目,,男,0,1014,0,9,6,8,8,6,4,8,6,8,10,7,5,10,9,10,8,3,5,15,3,4,7,7,10,16,5,16,17,20,10,9,15,17,18,14,12,10,11,11,13,17,17,19,5,9,14,22,14,24,19,15,13,15,14,6,15,8,6,8,12,12,8,14,13,10,11,10,10,11,14,19,25,16,21,19,15,13,13,11,18,12,8,11,5,4,6,4,1,4,1,3,3,2,3,1,1,0,0,0,0,0,0
2020/9/30,玉川２丁目,,女,0,1250,0,6,6,5,9,6,5,6,8,10,6,8,6,7,5,8,11,9,12,9,7,6,14,15,18,18,12,13,12,10,17,26,17,12,19,15,13,19,11,11,13,16,15,10,17,24,17,14,19,16,18,17,13,12,15,17,14,14,11,16,14,7,9,13,10,8,12,10,21,22,17,12,32,29,29,11,16,34,21,26,15,11,12,11,13,14,15,11,5,7,15,3,6,6,2,6,0,4,2,0,2,2,0
2020/9/30,玉川２丁目,,計,1236,2264,0,15,12,13,17,12,9,14,14,18,16,15,11,17,14,18,19,12,17,24,10,10,21,22,28,34,17,29,29,30,27,35,32,29,37,29,25,29,22,22,26,33,32,29,22,33,31,36,33,40,37,32,26,27,29,23,29,22,17,24,26,19,17,27,23,18,23,20,31,33,31,31,57,45,50,30,31,47,34,37,33,23,20,22,18,18,21,15,6,11,16,6,9,8,5,7,1,4,2,0,2,2,0
2020/9/30,玉川３丁目,,男,0,429,0,6,3,3,3,3,2,2,3,2,3,4,2,7,4,5,4,3,4,5,3,4,7,6,9,7,5,8,10,9,11,9,6,16,9,8,8,14,7,7,10,3,12,5,10,9,5,8,5,8,6,5,5,1,4,3,7,4,5,3,5,5,1,2,0,2,3,6,2,0,2,5,2,5,3,4,4,1,4,3,2,2,2,3,1,1,1,1,1,0,2,1,3,0,1,0,0,0,0,0,0,0,0
2020/9/30,玉川３丁目,,女,0,456,0,1,3,2,4,3,3,1,5,6,4,4,4,4,2,5,2,3,6,3,9,1,5,10,7,13,9,8,15,9,16,16,7,14,12,4,4,3,5,10,9,6,9,9,8,7,9,8,7,7,3,6,4,5,1,3,6,3,6,2,4,4,3,2,1,2,3,3,4,3,10,3,5,3,4,1,2,3,4,2,2,4,3,1,4,4,3,1,0,1,0,4,1,1,1,0,0,0,0,0,0,0,0
2020/9/30,玉川３丁目,,計,515,885,0,7,6,5,7,6,5,3,8,8,7,8,6,11,6,10,6,6,10,8,12,5,12,16,16,20,14,16,25,18,27,25,13,30,21,12,12,17,12,17,19,9,21,14,18,16,14,16,12,15,9,11,9,6,5,6,13,7,11,5,9,9,4,4,1,4,6,9,6,3,12,8,7,8,7,5,6,4,8,5,4,6,5,4,5,5,4,2,1,1,2,5,4,1,2,0,0,0,0,0,0,0,0
2020/9/30,玉川４丁目,,男,0,774,0,3,4,6,7,16,7,10,5,3,12,11,8,4,9,8,8,5,4,2,3,3,3,10,13,12,10,8,11,8,14,17,14,9,16,8,18,16,12,12,7,11,11,15,15,16,15,18,13,15,15,11,9,7,10,8,10,6,9,7,10,17,9,3,8,12,3,7,8,12,7,6,8,9,13,4,4,8,9,4,5,4,6,2,3,4,3,4,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0
2020/9/30,玉川４丁目,,女,0,801,0,5,5,3,4,5,6,7,10,11,5,7,6,10,5,6,3,4,3,3,8,9,6,9,7,10,12,11,8,10,13,8,7,7,16,11,12,12,20,14,18,18,15,8,8,7,19,18,16,14,15,8,9,8,7,11,12,14,10,8,8,6,9,9,4,6,10,6,8,10,10,12,12,12,12,4,6,10,5,4,9,8,7,4,5,4,4,7,1,3,5,4,6,2,0,2,1,2,0,0,3,0,0
2020/9/30,玉川４丁目,,計,855,1575,0,8,9,9,11,21,13,17,15,14,17,18,14,14,14,14,11,9,7,5,11,12,9,19,20,22,22,19,19,18,27,25,21,16,32,19,30,28,32,26,25,29,26,23,23,23,34,36,29,29,30,19,18,15,17,19,22,20,19,15,18,23,18,12,12,18,13,13,16,22,17,18,20,21,25,8,10,18,14,8,14,12,13,6,8,8,7,11,1,4,6,5,7,2,1,2,1,2,0,0,3,0,0
2020/9/30,野田１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,野田１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,野田１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,野田２丁目,,男,0,1059,0,14,7,13,10,12,15,10,6,11,9,10,6,10,14,15,9,8,13,7,12,7,4,5,10,10,12,15,12,18,21,11,20,11,12,10,17,16,17,16,17,11,17,19,19,22,20,13,19,19,24,15,14,22,16,13,17,10,13,5,11,13,9,7,9,6,5,8,5,9,9,13,18,14,13,14,9,9,11,2,14,5,8,7,6,6,8,4,9,6,4,1,4,1,0,0,1,0,1,0,0,0,0
2020/9/30,野田２丁目,,女,0,1192,0,13,10,12,12,10,10,5,9,13,6,10,7,6,8,8,10,9,7,15,5,8,6,11,15,18,13,24,19,26,15,20,15,17,16,13,15,17,17,11,20,15,13,26,25,14,17,18,21,20,17,11,10,14,19,13,18,9,13,10,12,16,7,2,5,12,7,13,10,13,11,8,19,26,21,10,12,9,19,16,11,13,6,13,11,19,13,7,7,12,6,5,4,5,3,3,0,0,1,0,0,1,0
2020/9/30,野田２丁目,,計,1125,2251,0,27,17,25,22,22,25,15,15,24,15,20,13,16,22,23,19,17,20,22,17,15,10,16,25,28,25,39,31,44,36,31,35,28,28,23,32,33,34,27,37,26,30,45,44,36,37,31,40,39,41,26,24,36,35,26,35,19,26,15,23,29,16,9,14,18,12,21,15,22,20,21,37,40,34,24,21,18,30,18,25,18,14,20,17,25,21,11,16,18,10,6,8,6,3,3,1,0,2,0,0,1,0
2020/9/30,野田３丁目,,男,0,559,0,4,4,3,3,5,10,4,5,2,3,7,5,3,1,2,2,4,1,9,1,4,2,6,14,8,10,14,10,9,15,10,6,9,11,9,10,11,5,10,9,9,9,6,14,4,12,11,5,8,11,10,7,6,11,3,8,4,0,9,7,4,3,5,5,2,3,5,6,7,12,1,6,11,9,3,4,8,5,7,3,4,4,5,0,5,3,0,6,3,2,2,0,0,1,0,1,0,0,0,0,0,0
2020/9/30,野田３丁目,,女,0,605,0,2,5,0,1,2,2,3,2,2,2,4,2,4,2,3,2,6,3,2,3,4,6,10,12,12,11,19,15,23,12,8,10,13,12,10,8,11,7,12,2,6,5,5,13,8,12,11,9,9,6,8,8,7,6,3,3,6,7,4,4,10,8,3,7,9,7,6,3,11,1,3,9,11,6,7,6,6,7,5,5,6,8,3,4,4,4,5,5,5,2,5,3,8,0,0,1,1,0,1,1,0,0
2020/9/30,野田３丁目,,計,748,1164,0,6,9,3,4,7,12,7,7,4,5,11,7,7,3,5,4,10,4,11,4,8,8,16,26,20,21,33,25,32,27,18,16,22,23,19,18,22,12,22,11,15,14,11,27,12,24,22,14,17,17,18,15,13,17,6,11,10,7,13,11,14,11,8,12,11,10,11,9,18,13,4,15,22,15,10,10,14,12,12,8,10,12,8,4,9,7,5,11,8,4,7,3,8,1,0,2,1,0,1,1,0,0
2020/9/30,野田４丁目,,男,0,188,0,6,2,2,2,1,1,4,3,1,1,1,0,1,1,1,0,0,2,0,2,2,3,1,2,1,5,10,0,2,4,5,5,2,2,3,4,5,2,5,1,2,5,5,3,1,1,1,3,2,7,3,1,2,3,1,0,2,2,1,2,4,0,0,0,1,3,2,4,2,6,0,1,2,2,2,2,2,3,3,4,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,野田４丁目,,女,0,205,0,7,2,1,4,2,2,1,1,0,1,1,2,2,0,2,3,1,3,6,1,1,0,4,3,4,3,1,0,3,2,7,3,6,4,4,1,1,1,5,3,3,3,0,2,2,1,1,1,1,4,4,1,3,4,0,2,1,2,3,3,2,1,1,0,3,1,6,2,4,3,2,3,4,1,4,1,0,1,3,2,1,1,1,3,4,1,0,5,0,1,1,1,0,1,1,1,0,0,0,0,0,0
2020/9/30,野田４丁目,,計,192,393,0,13,4,3,6,3,3,5,4,1,2,2,2,3,1,3,3,1,5,6,3,3,3,5,5,5,8,11,0,5,6,12,8,8,6,7,5,6,3,10,4,5,8,5,5,3,2,2,4,3,11,7,2,5,7,1,2,3,4,4,5,6,1,1,0,4,4,8,6,6,9,2,4,6,3,6,3,2,4,6,6,1,2,1,3,4,1,0,6,0,2,1,1,0,1,1,1,0,0,0,0,0,0
2020/9/30,野田５丁目,,男,0,886,0,4,10,6,6,7,12,6,11,9,6,7,6,5,5,8,9,10,13,5,9,9,13,11,7,7,9,12,9,13,11,15,7,12,16,14,15,18,15,10,5,16,15,6,14,13,17,11,21,14,15,12,9,7,7,5,12,9,12,9,15,9,6,7,14,6,12,9,4,6,14,7,13,20,11,5,8,12,7,7,16,6,7,6,10,11,6,6,5,5,2,4,1,0,1,0,1,0,1,0,0,0,0
2020/9/30,野田５丁目,,女,0,958,0,14,2,9,9,6,9,12,8,7,5,6,7,7,6,8,8,12,8,8,5,4,6,11,9,9,15,9,6,15,11,16,17,11,18,8,9,11,12,9,15,12,10,20,11,7,11,8,21,20,15,11,10,13,11,7,15,5,12,15,11,10,7,8,8,11,5,7,8,8,6,11,14,18,15,10,8,12,12,13,13,14,11,9,16,9,15,11,7,5,7,6,4,4,4,1,3,2,0,1,2,1,0
2020/9/30,野田５丁目,,計,963,1844,0,18,12,15,15,13,21,18,19,16,11,13,13,12,11,16,17,22,21,13,14,13,19,22,16,16,24,21,15,28,22,31,24,23,34,22,24,29,27,19,20,28,25,26,25,20,28,19,42,34,30,23,19,20,18,12,27,14,24,24,26,19,13,15,22,17,17,16,12,14,20,18,27,38,26,15,16,24,19,20,29,20,18,15,26,20,21,17,12,10,9,10,5,4,5,1,4,2,1,1,2,1,0
2020/9/30,野田６丁目,,男,0,1354,0,10,8,8,5,9,15,20,14,20,36,37,32,28,50,33,32,28,25,19,21,10,5,3,12,7,9,3,8,5,4,8,11,5,9,5,13,13,12,12,9,27,24,31,43,35,69,45,42,39,27,28,24,31,19,11,21,16,16,11,12,11,13,8,5,7,7,7,9,6,13,6,13,6,5,5,6,2,3,6,2,5,4,0,3,4,3,4,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,野田６丁目,,女,0,1473,0,4,6,7,11,12,8,14,20,27,30,27,40,33,38,40,26,25,21,27,18,6,6,8,5,9,9,0,4,7,12,7,9,13,8,6,14,13,24,21,19,19,38,41,46,35,43,48,54,34,29,33,15,23,24,19,18,15,22,7,13,14,9,14,3,10,14,5,9,11,7,13,7,20,8,12,3,7,7,4,5,7,5,5,8,5,4,5,5,3,6,6,7,7,1,1,1,3,0,1,0,1,0
2020/9/30,野田６丁目,,計,1057,2827,0,14,14,15,16,21,23,34,34,47,66,64,72,61,88,73,58,53,46,46,39,16,11,11,17,16,18,3,12,12,16,15,20,18,17,11,27,26,36,33,28,46,62,72,89,70,112,93,96,73,56,61,39,54,43,30,39,31,38,18,25,25,22,22,8,17,21,12,18,17,20,19,20,26,13,17,9,9,10,10,7,12,9,5,11,9,7,9,8,5,7,7,7,7,1,1,1,3,0,1,0,1,0
2020/9/30,吉野１丁目,,男,0,1037,0,10,15,13,6,9,6,10,7,5,7,2,6,6,4,5,6,6,6,3,3,13,13,8,28,25,31,43,38,30,21,23,23,18,14,16,16,15,11,10,16,17,16,14,15,14,14,8,13,12,15,10,10,14,20,21,17,14,11,9,13,11,7,12,4,6,4,1,4,9,14,6,19,16,13,3,6,3,12,8,5,2,5,0,4,7,5,5,7,3,3,3,2,1,1,1,0,0,1,0,0,0,0
2020/9/30,吉野１丁目,,女,0,1092,0,13,10,8,10,5,7,6,5,10,6,5,1,7,3,4,6,3,7,8,14,9,10,14,17,19,21,22,18,20,31,16,23,18,22,20,32,28,16,20,24,11,14,10,13,17,14,18,14,15,18,13,13,15,23,13,7,12,11,14,8,6,10,17,6,9,4,10,14,6,11,10,16,6,10,5,7,5,8,9,11,15,6,7,8,8,6,6,11,9,6,5,2,2,1,2,1,0,0,2,1,3,0
