﻿区名,男女別,世帯数,総数,０～４歳,５～９歳,１０～１４歳,１５～１９歳,２０～２４歳,２５～２９歳,３０～３４歳,３５～３９歳,４０～４４歳,４５～４９歳,５０～５４歳,５５～５９歳,６０～６４歳,６５～６９歳,７０～７４歳,７５～７９歳,８０～８４歳,８５～８９歳,９０～９４歳,９５～９９歳,１００歳以上
中央区,男,0,54714,2192,1977,1698,1491,3545,6315,5605,5175,4988,4490,4270,3365,2454,1884,1908,1518,1001,555,231,50,2
中央区,女,0,61973,2062,1888,1736,1481,3955,6950,6365,5991,5402,5247,4763,3659,2651,2242,2061,1949,1604,1092,621,216,38
中央区,計,77199,116687,4254,3865,3434,2972,7500,13265,11970,11166,10390,9737,9033,7024,5105,4126,3969,3467,2605,1647,852,266,40
西区,男,0,51245,2052,2308,2033,1670,3584,5616,4596,4563,4710,4367,3948,2894,2101,1710,1847,1512,990,525,179,34,6
西区,女,0,57685,1942,2126,1912,1631,3793,6410,5444,5313,5162,4797,4183,3045,2350,1988,2165,2005,1520,1090,596,187,26
西区,計,68382,108930,3994,4434,3945,3301,7377,12026,10040,9876,9872,9164,8131,5939,4451,3698,4012,3517,2510,1615,775,221,32
港区,男,0,38801,1175,1309,1475,1558,2483,2910,2536,2328,2539,2780,3286,2745,2382,2045,2351,2012,1676,869,293,45,4
港区,女,0,40648,1067,1174,1421,1616,2512,3006,2408,2288,2281,2732,3140,2755,2304,1984,2391,2529,2311,1633,822,242,32
港区,計,45596,79449,2242,2483,2896,3174,4995,5916,4944,4616,4820,5512,6426,5500,4686,4029,4742,4541,3987,2502,1115,287,36
大正区,男,0,30368,864,987,1179,1301,1731,1725,1563,1709,1718,2205,2651,2266,1949,1751,2235,2039,1431,752,249,59,4
大正区,女,0,31294,801,984,1064,1269,1576,1641,1451,1495,1643,2034,2480,2139,1822,1763,2359,2329,2114,1407,675,217,31
大正区,計,33939,61662,1665,1971,2243,2570,3307,3366,3014,3204,3361,4239,5131,4405,3771,3514,4594,4368,3545,2159,924,276,35
天王寺区,男,0,38377,1818,2193,2050,1853,2073,2466,2603,2884,3034,3143,3032,2501,2174,1666,1777,1398,874,542,231,58,7
天王寺区,女,0,44969,1767,2033,1949,1724,2300,3012,3140,3256,3628,3606,3541,2952,2497,2025,1998,1896,1572,1147,671,222,33
天王寺区,計,44425,83346,3585,4226,3999,3577,4373,5478,5743,6140,6662,6749,6573,5453,4671,3691,3775,3294,2446,1689,902,280,40
浪速区,男,0,39496,1035,899,747,836,3777,6190,4582,3692,3114,2663,2559,2007,1565,1326,1669,1348,843,463,158,18,5
浪速区,女,0,37964,919,804,726,862,4497,6230,4341,3211,2552,2129,2074,1679,1399,1287,1398,1289,1166,844,389,139,29
浪速区,計,58462,77460,1954,1703,1473,1698,8274,12420,8923,6903,5666,4792,4633,3686,2964,2613,3067,2637,2009,1307,547,157,34
西淀川区,男,0,48159,1566,1608,1948,2194,3352,3647,3131,2877,2933,3628,4408,3482,2676,2360,2874,2450,1719,975,280,46,5
西淀川区,女,0,49842,1488,1623,1810,2150,3285,3759,2915,2805,2879,3472,4038,3256,2674,2361,2947,2890,2577,1760,864,254,35
西淀川区,計,53791,98001,3054,3231,3758,4344,6637,7406,6046,5682,5812,7100,8446,6738,5350,4721,5821,5340,4296,2735,1144,300,40
淀川区,男,0,91064,2967,2990,3090,3262,6388,8975,7286,6739,6569,6961,7530,6036,4774,4031,4425,4112,2807,1502,493,115,12
淀川区,女,0,92133,2771,2770,2849,3037,6295,8574,6660,6179,5991,6447,7048,5631,4692,4184,4989,4969,4207,2786,1530,450,74
淀川区,計,111537,183197,5738,5760,5939,6299,12683,17549,13946,12918,12560,13408,14578,11667,9466,8215,9414,9081,7014,4288,2023,565,86
東淀川区,男,0,84734,2580,2513,2943,3305,5615,7690,6436,6043,5584,6205,6946,5879,4814,4101,4688,4050,3094,1581,556,98,13
東淀川区,女,0,86770,2480,2497,2801,3090,5912,7366,5868,5189,5143,5714,6583,5625,4627,3981,4965,4901,4611,3224,1659,457,77
東淀川区,計,103635,171504,5060,5010,5744,6395,11527,15056,12304,11232,10727,11919,13529,11504,9441,8082,9653,8951,7705,4805,2215,555,90
東成区,男,0,40454,1358,1443,1545,1613,2686,3498,2975,2739,2735,2969,3275,2725,2342,1886,2235,1952,1298,781,334,57,8
東成区,女,0,45371,1309,1425,1387,1528,3130,4149,3353,2948,2781,3032,3317,2818,2278,2169,2466,2300,2125,1629,904,289,34
東成区,計,50639,85825,2667,2868,2932,3141,5816,7647,6328,5687,5516,6001,6592,5543,4620,4055,4701,4252,3423,2410,1238,346,42
生野区,男,0,60904,1959,1867,2115,2374,4318,4971,4026,3687,3507,3999,4763,4241,3691,3354,3789,3404,2663,1492,569,101,14
生野区,女,0,65172,1780,1793,1992,2272,4488,4860,3760,3378,3351,3815,4508,4294,3750,3432,4178,4202,4201,2993,1556,467,102
生野区,計,74937,126076,3739,3660,4107,4646,8806,9831,7786,7065,6858,7814,9271,8535,7441,6786,7967,7606,6864,4485,2125,568,116
旭区,男,0,43118,1516,1643,1628,1726,2354,2871,2605,2560,2813,3113,3577,3028,2605,2340,2749,2567,1800,1070,455,90,8
旭区,女,0,47017,1418,1571,1545,1626,2439,3054,2626,2682,2679,3039,3563,3090,2715,2385,2927,3090,2834,2151,1186,343,54
旭区,計,50367,90135,2934,3214,3173,3352,4793,5925,5231,5242,5492,6152,7140,6118,5320,4725,5676,5657,4634,3221,1641,433,62
城東区,男,0,80554,3051,3414,3485,3677,4376,4984,4916,5277,5491,6497,7101,5777,4652,3837,4503,4106,2997,1678,635,97,3
城東区,女,0,88825,2914,3217,3324,3504,4447,5428,5127,5363,5771,6645,7405,6006,4936,4210,5135,5203,4652,3298,1685,480,75
城東区,計,90159,169379,5965,6631,6809,7181,8823,10412,10043,10640,11262,13142,14506,11783,9588,8047,9638,9309,7649,4976,2320,577,78
鶴見区,男,0,53110,2286,2563,2944,2927,2805,2881,3109,3443,3592,4277,4815,3951,3030,2355,2498,2289,1821,1074,380,66,4
鶴見区,女,0,58615,2305,2487,2760,2836,2895,3153,3367,3535,3695,4496,5095,4047,3151,2521,3072,3107,2878,1996,937,239,43
鶴見区,計,53222,111725,4591,5050,5704,5763,5700,6034,6476,6978,7287,8773,9910,7998,6181,4876,5570,5396,4699,3070,1317,305,47
阿倍野区,男,0,51649,2132,2657,2646,2403,2855,2925,2855,3393,3542,3919,4202,3635,3211,2672,2796,2452,1731,1044,451,117,11
阿倍野区,女,0,59965,1888,2511,2494,2375,3183,3473,3186,3653,3979,4373,4701,4133,3519,3062,3255,3230,2917,2231,1278,453,71
阿倍野区,計,57685,111614,4020,5168,5140,4778,6038,6398,6041,7046,7521,8292,8903,7768,6730,5734,6051,5682,4648,3275,1729,570,82
住之江区,男,0,56666,1664,1973,2282,2466,2889,3120,3098,3167,3527,4155,4859,4224,3524,3233,4287,3774,2550,1340,449,74,11
住之江区,女,0,60683,1519,1904,2147,2403,2749,2916,2877,3038,3380,4108,4694,4248,3813,3660,4677,4577,3782,2571,1203,349,68
住之江区,計,64814,117349,3183,3877,4429,4869,5638,6036,5975,6205,6907,8263,9553,8472,7337,6893,8964,8351,6332,3911,1652,423,79
住吉区,男,0,70986,2643,2748,2884,3161,3967,4641,4280,4356,4509,5147,6047,5379,4433,3676,4135,3769,2786,1608,671,129,17
住吉区,女,0,80708,2428,2738,2981,3064,4073,4962,4509,4438,4681,5403,6386,5843,4755,4014,4849,5094,4530,3409,1862,582,107
住吉区,計,83465,151694,5071,5486,5865,6225,8040,9603,8789,8794,9190,10550,12433,11222,9188,7690,8984,8863,7316,5017,2533,711,124
東住吉区,男,0,62915,2412,2432,2569,2650,3560,3831,3803,3857,3970,4418,5259,4766,4016,3326,3776,3399,2607,1546,572,135,11
東住吉区,女,0,69399,2248,2496,2479,2598,3768,4338,3854,3978,3928,4537,5318,4771,4005,3377,3998,4339,3962,3075,1720,512,98
東住吉区,計,72507,132314,4660,4928,5048,5248,7328,8169,7657,7835,7898,8955,10577,9537,8021,6703,7774,7738,6569,4621,2292,647,109
平野区,男,0,89153,2947,3310,3801,4328,5168,5697,4912,4822,4928,6117,8022,7543,5894,4457,4984,4891,4074,2350,762,134,12
平野区,女,0,98821,2750,3099,3643,4080,5258,5603,4912,4682,4866,6365,8522,7777,6080,4552,5845,6688,6722,4663,2099,543,72
平野区,計,100590,187974,5697,6409,7444,8408,10426,11300,9824,9504,9794,12482,16544,15320,11974,9009,10829,11579,10796,7013,2861,677,84
西成区,男,0,60603,1077,1135,1359,1650,3533,3768,3098,2792,3124,3628,4900,4772,4406,4510,5958,5116,3423,1734,528,89,3
西成区,女,0,44419,1016,1072,1229,1508,3138,3160,2418,2143,2214,2556,3251,2787,2525,2298,3125,3187,3030,2226,1167,322,47
西成区,計,73890,105022,2093,2207,2588,3158,6671,6928,5516,4935,5338,6184,8151,7559,6931,6808,9083,8303,6453,3960,1695,411,50
大阪市計,男,0,1335987,46394,49405,51618,53279,81611,104980,92781,90650,91969,100213,111172,93948,76704,65023,74797,65941,47488,26407,9577,1846,184
大阪市計,女,0,1425563,43669,47432,48987,51205,85180,108724,93864,90521,91116,99968,110408,93245,77163,66586,79165,79743,71528,51248,26560,7967,1284
大阪市計,計,1600464,2761550,90063,96837,100605,104484,166791,213704,186645,181171,183085,200181,221580,187193,153867,131609,153962,145684,119016,77655,36137,9813,1468
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
